                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-28T00:02:52.143,              1.4799E-01,              1.1746E-01,              7.4302E-02,              5.4340E-02,              4.0283E-02,              2.7792E-02,              1.9116E-02,              1.0432E-02,              5.1922E-03,              3.2217E-03,              2.2689E-03,              1.6715E-03,              1.2396E-03,         5.0,            1.2801E+02,            7.1877E+01,            4.2699E+01,            2.3208E+01,            1.0384E+01,            6.0496E+00,            4.7904E+00,            3.8227E+00,            2.9192E+00,            2.5418E+00,         5.0
2007-12-28T00:08:59.643,              1.2100E-01,              9.6016E-02,              6.1828E-02,              4.7772E-02,              3.7783E-02,              2.8587E-02,              2.0395E-02,              1.0173E-02,              5.1938E-03,              3.3098E-03,              2.3519E-03,              1.7510E-03,              1.3068E-03,         5.0,            6.0212E+01,            3.7669E+01,            2.0226E+01,            1.1672E+01,            7.6456E+00,            6.1292E+00,            4.8465E+00,            3.8629E+00,            2.9471E+00,            2.5641E+00,         5.0
2007-12-28T00:12:56.143,              1.6066E-01,              1.2749E-01,              7.8197E-02,              5.8035E-02,              4.5039E-02,              3.3133E-02,              2.2975E-02,              1.1565E-02,              5.7291E-03,              3.4108E-03,              2.3677E-03,              1.7581E-03,              1.3144E-03,         5.0,            1.1243E+02,            6.2529E+01,            3.6399E+01,            1.8988E+01,            7.6103E+00,            6.1146E+00,            4.8440E+00,            3.8667E+00,            2.9535E+00,            2.5721E+00,         5.0
2007-12-28T00:16:55.143,              1.6812E-01,              1.3342E-01,              8.7037E-02,              6.4619E-02,              4.9242E-02,              3.3746E-02,              2.2507E-02,              1.1997E-02,              5.9854E-03,              3.6160E-03,              2.5085E-03,              1.8382E-03,              1.3531E-03,         5.0,            8.3132E+01,            5.1680E+01,            2.7733E+01,            1.6228E+01,            9.2608E+00,            6.5366E+00,            5.1720E+00,            4.1244E+00,            3.1478E+00,            2.7396E+00,         5.0
2007-12-28T00:20:55.643,              1.2450E-01,              9.8800E-02,              6.2203E-02,              4.7917E-02,              3.6288E-02,              2.6839E-02,              1.9297E-02,              1.0128E-02,              5.1821E-03,              3.3067E-03,              2.3450E-03,              1.7385E-03,              1.2919E-03,         5.0,            6.4615E+01,            4.0525E+01,            2.1693E+01,            1.2719E+01,            7.7631E+00,            6.2223E+00,            4.9195E+00,            3.9206E+00,            2.9907E+00,            2.6019E+00,         5.0
2007-12-28T00:24:55.643,              1.5521E-01,              1.2317E-01,              8.0283E-02,              6.0443E-02,              4.7708E-02,              3.5947E-02,              2.5084E-02,              1.2540E-02,              6.1702E-03,              3.7177E-03,              2.5728E-03,              1.8874E-03,              1.3942E-03,         5.0,            7.5043E+01,            4.0458E+01,            2.2078E+01,            1.0750E+01,            7.7197E+00,            6.1972E+00,            4.9059E+00,            3.9137E+00,            2.9879E+00,            2.6010E+00,         5.0
2007-12-28T00:28:56.143,              1.4478E-01,              1.1492E-01,              7.4289E-02,              5.5348E-02,              4.3624E-02,              3.2043E-02,              2.2330E-02,              1.1358E-02,              5.5981E-03,              3.4194E-03,              2.3938E-03,              1.7683E-03,              1.3118E-03,         5.0,            9.7423E+01,            5.4381E+01,            3.2022E+01,            1.7249E+01,            7.9917E+00,            6.4086E+00,            5.0689E+00,            4.0410E+00,            3.0835E+00,            2.6832E+00,         5.0
2007-12-28T00:32:56.143,              1.3204E-01,              1.0482E-01,              7.1856E-02,              5.4830E-02,              4.2875E-02,              3.0328E-02,              2.0610E-02,              1.0655E-02,              5.2396E-03,              3.2212E-03,              2.2827E-03,              1.7074E-03,              1.2813E-03,         5.0,            7.7714E+01,            4.1730E+01,            2.2431E+01,            9.7498E+00,            7.5631E+00,            6.0611E+00,            4.7915E+00,            3.8182E+00,            2.9124E+00,            2.5336E+00,         5.0
2007-12-28T00:36:55.143,              1.6348E-01,              1.2975E-01,              8.5664E-02,              6.3917E-02,              4.7797E-02,              3.4597E-02,              2.4693E-02,              1.2909E-02,              6.3776E-03,              3.8870E-03,              2.6842E-03,              1.9493E-03,              1.4336E-03,         5.0,            3.9307E+01,            1.9453E+01,            9.1231E+00,            8.4098E+00,            7.5125E+00,            6.0229E+00,            4.7627E+00,            3.7961E+00,            2.8961E+00,            2.5198E+00,         5.0
2007-12-28T00:40:55.643,              1.5348E-01,              1.2182E-01,              7.8780E-02,              5.9137E-02,              4.5767E-02,              3.3299E-02,              2.3329E-02,              1.2009E-02,              5.9448E-03,              3.6442E-03,              2.5336E-03,              1.8561E-03,              1.3671E-03,         5.0,            5.3101E+01,            3.2499E+01,            1.7402E+01,            9.8148E+00,            7.4660E+00,            6.0023E+00,            4.7571E+00,            3.7984E+00,            2.9019E+00,            2.5275E+00,         5.0
2007-12-28T00:44:55.143,              1.2762E-01,              1.0127E-01,              6.0973E-02,              4.6933E-02,              3.5820E-02,              2.4921E-02,              1.7241E-02,              9.4239E-03,              4.8290E-03,              3.0556E-03,              2.1958E-03,              1.6551E-03,              1.2468E-03,         5.0,            7.8445E+01,            4.9213E+01,            2.6405E+01,            1.5777E+01,            9.2657E+00,            6.3082E+00,            4.9980E+00,            3.9899E+00,            3.0476E+00,            2.6540E+00,         5.0
2007-12-28T00:48:56.143,              1.4166E-01,              1.1244E-01,              7.4545E-02,              5.5731E-02,              4.3654E-02,              2.4146E-02,              1.5093E-02,              9.2349E-03,              4.6356E-03,              2.9711E-03,              2.2127E-03,              1.7005E-03,              1.3041E-03,         5.0,            8.5440E+01,            4.5840E+01,            2.4319E+01,            9.8621E+00,            7.8728E+00,            6.3296E+00,            5.0169E+00,            4.0063E+00,            3.0610E+00,            2.6663E+00,         5.0
2007-12-28T00:52:56.143,              1.9132E-01,              1.5183E-01,              9.3049E-02,              6.8427E-02,              5.1692E-02,              3.7019E-02,              2.5496E-02,              1.3363E-02,              6.5744E-03,              3.9247E-03,              2.6965E-03,              1.9670E-03,              1.4439E-03,         5.0,            9.4751E+01,            5.1410E+01,            2.8422E+01,            1.4573E+01,            7.9480E+00,            6.3783E+00,            5.0479E+00,            4.0262E+00,            3.0733E+00,            2.6751E+00,         5.0
2007-12-28T00:56:55.643,              1.7164E-01,              1.3620E-01,              8.0212E-02,              5.7428E-02,              4.2276E-02,              2.8433E-02,              1.9019E-02,              1.0356E-02,              5.1890E-03,              3.0710E-03,              2.1258E-03,              1.5663E-03,              1.1622E-03,         5.0,            1.1027E+02,            6.9198E+01,            3.7188E+01,            2.2185E+01,            1.2963E+01,            7.5202E+00,            4.9402E+00,            3.8672E+00,            2.8924E+00,            2.5176E+00,         5.0
2007-12-28T01:00:55.644,              1.6770E-01,              1.3309E-01,              8.6163E-02,              6.5647E-02,              4.6812E-02,              3.0820E-02,              2.1054E-02,              1.1983E-02,              6.0761E-03,              3.8092E-03,              2.6888E-03,              1.9762E-03,              1.4513E-03,         5.0,            5.8760E+01,            3.6152E+01,            1.9455E+01,            1.1058E+01,            8.1788E+00,            6.5562E+00,            5.1839E+00,            4.1316E+00,            3.1519E+00,            2.7422E+00,         5.0
2007-12-28T01:04:51.144,              1.7254E-01,              1.3695E-01,              9.0723E-02,              6.6744E-02,              5.0642E-02,              3.6025E-02,              2.4944E-02,              1.2929E-02,              6.3354E-03,              3.7826E-03,              2.6139E-03,              1.9226E-03,              1.4229E-03,         5.0,            9.8244E+01,            5.3253E+01,            2.9243E+01,            1.4515E+01,            7.9831E+00,            6.4111E+00,            5.0768E+00,            4.0511E+00,            3.0935E+00,            2.6934E+00,         5.0
2007-12-28T01:08:52.144,              1.5935E-01,              1.2645E-01,              7.6844E-02,              5.7828E-02,              4.5210E-02,              3.2961E-02,              2.2975E-02,              1.1999E-02,              5.9589E-03,              3.6731E-03,              2.5629E-03,              1.8738E-03,              1.3755E-03,         5.0,            9.2750E+01,            5.1669E+01,            3.0253E+01,            1.6055E+01,            7.5901E+00,            6.0862E+00,            4.8136E+00,            3.8374E+00,            2.9281E+00,            2.5480E+00,         5.0
2007-12-28T01:12:52.144,              1.7030E-01,              1.3517E-01,              9.1730E-02,              6.7856E-02,              5.2423E-02,              3.7000E-02,              2.5365E-02,              1.3194E-02,              6.5082E-03,              3.9692E-03,              2.7659E-03,              2.0316E-03,              1.4990E-03,         5.0,            9.4291E+01,            5.1693E+01,            2.9803E+01,            1.5308E+01,            8.2521E+00,            6.6272E+00,            5.2481E+00,            4.1879E+00,            3.1979E+00,            2.7844E+00,         5.0
2007-12-28T01:16:51.644,              1.4878E-01,              1.1807E-01,              7.4389E-02,              5.6404E-02,              4.3039E-02,              3.0950E-02,              2.1749E-02,              1.1453E-02,              5.7063E-03,              3.5106E-03,              2.4526E-03,              1.8055E-03,              1.3388E-03,         5.0,            7.7356E+01,            4.1556E+01,            2.2385E+01,            1.0388E+01,            7.5303E+00,            6.0433E+00,            4.7829E+00,            3.8148E+00,            2.9120E+00,            2.5347E+00,         5.0
2007-12-28T01:20:51.644,              1.6982E-01,              1.3478E-01,              8.8667E-02,              6.5778E-02,              4.7512E-02,              3.4282E-02,              2.4133E-02,              1.2703E-02,              6.2512E-03,              3.7339E-03,              2.5722E-03,              1.8812E-03,              1.3937E-03,         5.0,            6.0807E+01,            2.9792E+01,            1.2092E+01,            7.8534E+00,            7.0301E+00,            5.6461E+00,            4.4713E+00,            3.5680E+00,            2.7246E+00,            2.3722E+00,         5.0
2007-12-28T01:24:51.644,              1.1924E-01,              9.4636E-02,              6.0205E-02,              4.5964E-02,              3.6876E-02,              2.7784E-02,              1.9629E-02,              9.8528E-03,              4.9503E-03,              3.1309E-03,              2.2322E-03,              1.6701E-03,              1.2528E-03,         5.0,            5.5474E+01,            3.4534E+01,            1.8456E+01,            1.0475E+01,            7.5177E+00,            6.0279E+00,            4.7672E+00,            3.8002E+00,            2.8994E+00,            2.5228E+00,         5.0
2007-12-28T01:28:52.144,              1.4413E-01,              1.1441E-01,              7.7418E-02,              5.7847E-02,              4.5019E-02,              3.2737E-02,              2.3082E-02,              1.1728E-02,              5.7679E-03,              3.5647E-03,              2.4982E-03,              1.8408E-03,              1.3620E-03,         5.0,            8.8248E+01,            4.7732E+01,            2.6064E+01,            1.2849E+01,            7.7001E+00,            6.1811E+00,            4.8930E+00,            3.9034E+00,            2.9800E+00,            2.5941E+00,         5.0
2007-12-28T01:32:47.644,              1.3344E-01,              1.0590E-01,              6.5996E-02,              5.0253E-02,              4.0153E-02,              3.0594E-02,              2.2078E-02,              1.1129E-02,              5.5135E-03,              3.5000E-03,              2.4738E-03,              1.8137E-03,              1.3346E-03,         5.0,            8.9751E+01,            4.8288E+01,            2.5854E+01,            1.0852E+01,            7.0749E+00,            5.6832E+00,            4.5014E+00,            3.5927E+00,            2.7438E+00,            2.3893E+00,         5.0
2007-12-28T01:36:47.644,              1.5274E-01,              1.2122E-01,              7.9672E-02,              6.0554E-02,              4.7178E-02,              3.5493E-02,              2.4632E-02,              1.2107E-02,              5.9800E-03,              3.5273E-03,              2.4447E-03,              1.8217E-03,              1.3643E-03,         5.0,            9.2022E+01,            5.1107E+01,            2.9685E+01,            1.5440E+01,            7.9536E+00,            6.3756E+00,            5.0411E+00,            4.0178E+00,            3.0652E+00,            2.6669E+00,         5.0
2007-12-28T01:40:47.144,              1.5544E-01,              1.2337E-01,              7.8888E-02,              5.8305E-02,              4.5489E-02,              3.3326E-02,              2.3187E-02,              1.1818E-02,              5.8120E-03,              3.5156E-03,              2.4440E-03,              1.7991E-03,              1.3311E-03,         5.0,            9.3141E+01,            5.0362E+01,            2.7496E+01,            1.3453E+01,            7.4394E+00,            5.9662E+00,            4.7192E+00,            3.7624E+00,            2.8710E+00,            2.4983E+00,         5.0
2007-12-28T01:44:47.644,              1.4716E-01,              1.1679E-01,              7.8304E-02,              5.9763E-02,              4.6468E-02,              3.3823E-02,              2.3444E-02,              1.1739E-02,              5.8892E-03,              3.6274E-03,              2.5416E-03,              1.8778E-03,              1.3927E-03,         5.0,            7.6982E+01,            4.1459E+01,            2.2471E+01,            1.0569E+01,            7.6487E+00,            6.1318E+00,            4.8486E+00,            3.8646E+00,            2.9484E+00,            2.5653E+00,         5.0
2007-12-28T01:48:48.144,              1.8221E-01,              1.4461E-01,              9.2734E-02,              6.9095E-02,              5.2625E-02,              3.7765E-02,              2.6122E-02,              1.3683E-02,              6.7241E-03,              4.0749E-03,              2.8087E-03,              2.0339E-03,              1.4856E-03,         5.0,            9.4370E+01,            5.0089E+01,            2.6089E+01,            1.0244E+01,            7.8824E+00,            6.3197E+00,            4.9976E+00,            3.9836E+00,            3.0393E+00,            2.6445E+00,         5.0
2007-12-28T01:52:52.144,              9.7697E-02,              7.7536E-02,              5.0832E-02,              3.9728E-02,              3.1921E-02,              2.4714E-02,              1.8042E-02,              8.9499E-03,              4.5249E-03,              2.9404E-03,              2.1167E-03,              1.5843E-03,              1.1848E-03,         5.0,            7.5963E+01,            4.1359E+01,            2.3002E+01,            1.1923E+01,            7.0995E+00,            5.6902E+00,            4.4987E+00,            3.5853E+00,            2.7350E+00,            2.3795E+00,         5.0
2007-12-28T01:56:47.644,              1.2297E-01,              9.7608E-02,              6.2412E-02,              4.7763E-02,              3.7530E-02,              2.7554E-02,              1.9496E-02,              1.0018E-02,              4.9538E-03,              3.0908E-03,              2.2041E-03,              1.6546E-03,              1.2474E-03,         5.0,            5.2397E+01,            2.6832E+01,            1.2826E+01,            7.5512E+00,            6.7617E+00,            5.4321E+00,            4.3028E+00,            3.4343E+00,            2.6229E+00,            2.2839E+00,         5.0
2007-12-28T02:00:47.144,              1.5562E-01,              1.2350E-01,              7.8647E-02,              5.9171E-02,              4.6634E-02,              3.3842E-02,              2.3714E-02,              1.2307E-02,              6.0983E-03,              3.7655E-03,              2.6300E-03,              1.9268E-03,              1.4225E-03,         5.0,            6.6561E+01,            3.5206E+01,            1.8244E+01,            8.2309E+00,            7.3636E+00,            5.9109E+00,            4.6790E+00,            3.7325E+00,            2.8495E+00,            2.4804E+00,         5.0
2007-12-28T02:04:47.644,              1.5216E-01,              1.2076E-01,              7.8283E-02,              5.8216E-02,              4.4396E-02,              3.1391E-02,              2.1807E-02,              1.1664E-02,              5.7769E-03,              3.5674E-03,              2.5126E-03,              1.8582E-03,              1.3813E-03,         5.0,            7.9318E+01,            4.2407E+01,            2.2329E+01,            8.8851E+00,            7.4555E+00,            5.9770E+00,            4.7265E+00,            3.7674E+00,            2.8743E+00,            2.5010E+00,         5.0
2007-12-28T02:08:48.144,              2.0145E-01,              1.5985E-01,              1.0339E-01,              7.5740E-02,              5.8208E-02,              4.1313E-02,              2.8167E-02,              1.4803E-02,              7.2670E-03,              4.2757E-03,              2.9035E-03,              2.0925E-03,              1.5264E-03,         5.0,            6.6500E+01,            3.4898E+01,            1.8043E+01,            8.7315E+00,            7.8122E+00,            6.2716E+00,            4.9648E+00,            3.9606E+00,            3.0236E+00,            2.6321E+00,         5.0
2007-12-28T02:12:48.144,              1.5118E-01,              1.1999E-01,              7.6678E-02,              5.7509E-02,              4.4996E-02,              3.2706E-02,              2.2871E-02,              1.1739E-02,              5.8050E-03,              3.5825E-03,              2.5254E-03,              1.8770E-03,              1.4014E-03,         5.0,            9.1690E+01,            4.9492E+01,            2.6826E+01,            1.2303E+01,            8.0993E+00,            6.4910E+00,            5.1314E+00,            4.0893E+00,            3.1193E+00,            2.7137E+00,         5.0
2007-12-28T02:16:47.644,              1.4006E-01,              1.1115E-01,              6.8630E-02,              5.2912E-02,              4.1902E-02,              3.1746E-02,              2.2762E-02,              1.1561E-02,              5.8138E-03,              3.7009E-03,              2.6107E-03,              1.9208E-03,              1.4164E-03,         5.0,            7.1622E+01,            3.9633E+01,            2.3019E+01,            1.2197E+01,            8.2969E+00,            6.6571E+00,            5.2677E+00,            4.2010E+00,            3.2063E+00,            2.7906E+00,         5.0
2007-12-28T02:22:56.144,              1.6706E-01,              1.3259E-01,              8.9562E-02,              6.6067E-02,              5.0021E-02,              3.2917E-02,              2.1861E-02,              1.2017E-02,              5.9178E-03,              3.5596E-03,              2.4917E-03,              1.8425E-03,              1.3737E-03,         5.0,            5.7030E+01,            2.9147E+01,            1.4762E+01,            8.0052E+00,            7.1496E+00,            5.7311E+00,            4.5314E+00,            3.6116E+00,            2.7552E+00,            2.3971E+00,         5.0
2007-12-28T02:26:55.644,              1.6259E-01,              1.2902E-01,              7.6885E-02,              5.8415E-02,              4.6824E-02,              3.4519E-02,              2.4595E-02,              1.2585E-02,              6.2502E-03,              3.8882E-03,              2.7066E-03,              1.9678E-03,              1.4419E-03,         5.0,            4.3752E+01,            2.1948E+01,            1.0511E+01,            8.0617E+00,            7.2092E+00,            5.7849E+00,            4.5778E+00,            3.6509E+00,            2.7866E+00,            2.4253E+00,         5.0
2007-12-28T02:30:55.645,              1.9029E-01,              1.5102E-01,              9.7904E-02,              7.2094E-02,              5.3818E-02,              3.7982E-02,              2.6342E-02,              1.3854E-02,              6.7540E-03,              4.0451E-03,              2.7817E-03,              2.0214E-03,              1.4829E-03,         5.0,            1.0131E+02,            5.4003E+01,            2.8282E+01,            1.1132E+01,            7.8067E+00,            6.2595E+00,            4.9504E+00,            3.9463E+00,            3.0110E+00,            2.6200E+00,         5.0
2007-12-28T02:34:55.645,              1.4680E-01,              1.1651E-01,              7.4180E-02,              5.5971E-02,              4.3866E-02,              3.2154E-02,              2.2412E-02,              1.1444E-02,              5.6486E-03,              3.4749E-03,              2.4275E-03,              1.7776E-03,              1.3108E-03,         5.0,            9.6995E+01,            5.4143E+01,            3.1870E+01,            1.7137E+01,            7.5369E+00,            6.0548E+00,            4.7961E+00,            3.8281E+00,            2.9237E+00,            2.5460E+00,         5.0
2007-12-28T02:38:56.145,              1.9088E-01,              1.5148E-01,              9.7067E-02,              7.1861E-02,              5.4612E-02,              3.9173E-02,              2.6831E-02,              1.3727E-02,              6.7570E-03,              3.9485E-03,              2.6880E-03,              1.9554E-03,              1.4366E-03,         5.0,            9.6340E+01,            5.2604E+01,            2.9673E+01,            1.4783E+01,            8.0286E+00,            6.4468E+00,            5.1045E+00,            4.0728E+00,            3.1098E+00,            2.7074E+00,         5.0
2007-12-28T02:42:56.145,              1.5936E-01,              1.2649E-01,              8.7143E-02,              6.5685E-02,              4.9136E-02,              3.5800E-02,              2.5130E-02,              1.2628E-02,              6.2768E-03,              3.8370E-03,              2.6653E-03,              1.9560E-03,              1.4435E-03,         5.0,            8.6201E+01,            4.6362E+01,            2.5061E+01,            1.1664E+01,            8.2055E+00,            6.5769E+00,            5.1999E+00,            4.1441E+00,            3.1613E+00,            2.7503E+00,         5.0
2007-12-28T02:46:55.645,              1.4675E-01,              1.1647E-01,              7.9575E-02,              5.9843E-02,              4.6375E-02,              3.4949E-02,              2.4632E-02,              1.2427E-02,              6.1531E-03,              3.7801E-03,              2.6237E-03,              1.9233E-03,              1.4256E-03,         5.0,            4.2234E+01,            2.2277E+01,            1.1532E+01,            8.1124E+00,            7.2656E+00,            5.8377E+00,            4.6245E+00,            3.6912E+00,            2.8192E+00,            2.4549E+00,         5.0
2007-12-28T02:50:55.645,              1.4217E-01,              1.1285E-01,              7.3885E-02,              5.6417E-02,              4.4872E-02,              3.2968E-02,              2.3051E-02,              1.1590E-02,              5.7078E-03,              3.4798E-03,              2.4288E-03,              1.7913E-03,              1.3259E-03,         5.0,            6.6740E+01,            3.6742E+01,            2.1063E+01,            1.0814E+01,            7.5868E+00,            6.0881E+00,            4.8179E+00,            3.8426E+00,            2.9330E+00,            2.5529E+00,         5.0
2007-12-28T02:54:55.645,              1.8045E-01,              1.4321E-01,              9.1948E-02,              6.8560E-02,              5.2828E-02,              3.9033E-02,              2.6930E-02,              1.3695E-02,              6.7166E-03,              3.9794E-03,              2.7237E-03,              1.9844E-03,              1.4554E-03,         5.0,            1.1149E+02,            6.1611E+01,            3.5480E+01,            1.8223E+01,            8.0718E+00,            6.4851E+00,            5.1373E+00,            4.1006E+00,            3.1320E+00,            2.7275E+00,         5.0
2007-12-28T02:58:56.145,              1.5078E-01,              1.1966E-01,              7.6462E-02,              5.7960E-02,              4.5887E-02,              3.3809E-02,              2.3719E-02,              1.2303E-02,              6.1199E-03,              3.8125E-03,              2.6726E-03,              1.9589E-03,              1.4498E-03,         5.0,            6.2863E+01,            3.3436E+01,            1.7493E+01,            8.2168E+00,            7.3534E+00,            5.9045E+00,            4.6751E+00,            3.7301E+00,            2.8481E+00,            2.4796E+00,         5.0
2007-12-28T03:02:56.145,              1.4720E-01,              1.1683E-01,              7.6556E-02,              5.7437E-02,              4.4971E-02,              3.1395E-02,              2.1694E-02,              1.1629E-02,              5.7973E-03,              3.6505E-03,              2.5850E-03,              1.9106E-03,              1.4151E-03,         5.0,            5.5127E+01,            3.0082E+01,            1.7032E+01,            8.6825E+00,            7.5149E+00,            6.0412E+00,            4.7878E+00,            3.8228E+00,            2.9205E+00,            2.5436E+00,         5.0
2007-12-28T03:06:56.145,              1.6211E-01,              1.2864E-01,              8.1842E-02,              6.1206E-02,              4.7120E-02,              3.3819E-02,              2.3387E-02,              1.2257E-02,              6.0809E-03,              3.7195E-03,              2.5754E-03,              1.8664E-03,              1.3589E-03,         5.0,            9.0029E+01,            4.9622E+01,            2.8516E+01,            1.4711E+01,            7.3308E+00,            5.8855E+00,            4.6595E+00,            3.7174E+00,            2.8383E+00,            2.4709E+00,         5.0
2007-12-28T03:10:55.645,              1.8710E-01,              1.4850E-01,              9.4878E-02,              6.9154E-02,              5.2118E-02,              3.7129E-02,              2.5948E-02,              1.3577E-02,              6.6609E-03,              4.0153E-03,              2.7644E-03,              2.0093E-03,              1.4694E-03,         5.0,            1.0779E+02,            5.8212E+01,            3.1740E+01,            1.5288E+01,            8.2343E+00,            6.6046E+00,            5.2247E+00,            4.1658E+00,            3.1790E+00,            2.7666E+00,         5.0
2007-12-28T03:14:51.645,              1.6261E-01,              1.2905E-01,              8.3471E-02,              6.1889E-02,              4.7682E-02,              3.4062E-02,              2.3162E-02,              1.1726E-02,              5.8309E-03,              3.4953E-03,              2.4250E-03,              1.7874E-03,              1.3227E-03,         5.0,            8.6609E+01,            5.3891E+01,            2.9007E+01,            1.6821E+01,            9.0117E+00,            6.3062E+00,            4.9965E+00,            3.9888E+00,            3.0468E+00,            2.6534E+00,         5.0
2007-12-28T03:18:52.145,              1.4479E-01,              1.1492E-01,              7.5512E-02,              5.6658E-02,              4.4749E-02,              3.3282E-02,              2.3567E-02,              1.1846E-02,              5.8838E-03,              3.6710E-03,              2.5739E-03,              1.8881E-03,              1.3933E-03,         5.0,            1.1082E+02,            6.2134E+01,            3.6934E+01,            2.0269E+01,            8.7563E+00,            6.7239E+00,            5.3226E+00,            4.2462E+00,            3.2418E+00,            2.8221E+00,         5.0
2007-12-28T03:22:52.145,              1.4046E-01,              1.1149E-01,              7.3232E-02,              5.5269E-02,              4.4055E-02,              3.2949E-02,              2.3018E-02,              1.1402E-02,              5.6514E-03,              3.5174E-03,              2.4777E-03,              1.8363E-03,              1.3674E-03,         5.0,            8.0124E+01,            4.3203E+01,            2.3432E+01,            1.0512E+01,            7.8300E+00,            6.2753E+00,            4.9610E+00,            3.9534E+00,            3.0157E+00,            2.6236E+00,         5.0
2007-12-28T03:26:51.645,              1.5474E-01,              1.2281E-01,              7.8635E-02,              5.9174E-02,              4.5270E-02,              3.3090E-02,              2.2896E-02,              1.1669E-02,              5.8085E-03,              3.5277E-03,              2.4561E-03,              1.8092E-03,              1.3362E-03,         5.0,            8.0597E+01,            4.4818E+01,            2.6295E+01,            1.4211E+01,            7.6866E+00,            6.1692E+00,            4.8829E+00,            3.8948E+00,            2.9732E+00,            2.5880E+00,         5.0
2007-12-28T03:30:51.645,              1.5834E-01,              1.2567E-01,              8.4535E-02,              6.3162E-02,              4.8292E-02,              3.4562E-02,              2.3872E-02,              1.2448E-02,              6.1322E-03,              3.7337E-03,              2.5924E-03,              1.8927E-03,              1.3883E-03,         5.0,            6.3009E+01,            3.3992E+01,            1.8694E+01,            8.9488E+00,            7.7098E+00,            6.1822E+00,            4.8894E+00,            3.8976E+00,            2.9739E+00,            2.5876E+00,         5.0
2007-12-28T03:34:51.145,              1.9322E-01,              1.5332E-01,              9.6175E-02,              7.0824E-02,              5.3609E-02,              3.6168E-02,              2.4161E-02,              1.3278E-02,              6.5769E-03,              3.9210E-03,              2.7009E-03,              1.9680E-03,              1.4499E-03,         5.0,            6.5963E+01,            3.4441E+01,            1.7563E+01,            8.8556E+00,            7.9109E+00,            6.3423E+00,            5.0153E+00,            3.9975E+00,            3.0498E+00,            2.6535E+00,         5.0
2007-12-28T03:38:52.145,              1.6748E-01,              1.3292E-01,              8.7539E-02,              6.4983E-02,              4.9748E-02,              3.5668E-02,              2.4441E-02,              1.2762E-02,              6.2951E-03,              3.7752E-03,              2.6300E-03,              1.9526E-03,              1.4630E-03,         5.0,            1.0591E+02,            5.6599E+01,            2.9780E+01,            1.1830E+01,            8.0909E+00,            6.5006E+00,            5.1496E+00,            4.1105E+00,            3.1395E+00,            2.7340E+00,         5.0
2007-12-28T03:42:52.145,              1.5666E-01,              1.2433E-01,              8.0746E-02,              6.0452E-02,              4.3679E-02,              3.1245E-02,              2.2014E-02,              1.1724E-02,              5.8499E-03,              3.5554E-03,              2.4730E-03,              1.8238E-03,              1.3526E-03,         5.0,            9.1504E+01,            4.9055E+01,            2.6149E+01,            1.0959E+01,            7.3665E+00,            5.9193E+00,            4.6896E+00,            3.7436E+00,            2.8595E+00,            2.4902E+00,         5.0
2007-12-28T03:46:51.645,              1.4391E-01,              1.1420E-01,              7.1302E-02,              5.3503E-02,              3.9505E-02,              2.7584E-02,              1.8806E-02,              1.0042E-02,              5.1120E-03,              3.0443E-03,              2.1406E-03,              1.6209E-03,              1.2316E-03,         5.0,            6.3029E+01,            3.9160E+01,            2.1047E+01,            1.2285E+01,            7.5036E+00,            6.0233E+00,            4.7678E+00,            3.8034E+00,            2.9035E+00,            2.5275E+00,         5.0
2007-12-28T03:50:51.645,              1.6724E-01,              1.3273E-01,              8.7404E-02,              6.6178E-02,              5.0601E-02,              3.4710E-02,              2.3590E-02,              1.2679E-02,              6.3020E-03,              3.8581E-03,              2.7024E-03,              1.9887E-03,              1.4748E-03,         5.0,            6.1929E+01,            3.2786E+01,            1.7019E+01,            8.5820E+00,            7.6808E+00,            6.1677E+00,            4.8836E+00,            3.8966E+00,            2.9752E+00,            2.5902E+00,         5.0
2007-12-28T03:54:51.645,              1.6763E-01,              1.3303E-01,              8.7125E-02,              6.5039E-02,              5.0625E-02,              3.5699E-02,              2.4345E-02,              1.2912E-02,              6.3862E-03,              3.9016E-03,              2.7180E-03,              1.9885E-03,              1.4662E-03,         5.0,            7.1463E+01,            3.8099E+01,            2.0058E+01,            8.7092E+00,            7.7888E+00,            6.2504E+00,            4.9466E+00,            3.9453E+00,            3.0114E+00,            2.6212E+00,         5.0
