                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-05T00:02:47.778,              1.5095E-01,              1.1980E-01,              8.0157E-02,              6.1843E-02,              4.8539E-02,              3.5223E-02,              2.4531E-02,              1.2769E-02,              6.3696E-03,              3.9481E-03,              2.7857E-03,              2.0656E-03,              1.5427E-03,         5.0,            2.4659E+01,            1.2374E+01,            1.0477E+01,            9.6732E+00,            8.6536E+00,            6.9463E+00,            5.4985E+00,            4.3863E+00,            3.3485E+00,            2.9149E+00,         5.0
2007-12-05T00:06:47.278,              1.5938E-01,              1.2649E-01,              8.5001E-02,              6.2925E-02,              5.0047E-02,              3.3183E-02,              2.2199E-02,              1.2142E-02,              6.0187E-03,              3.6749E-03,              2.6011E-03,              1.9383E-03,              1.4591E-03,         5.0,            5.9186E+01,            2.9919E+01,            1.3630E+01,            9.8137E+00,            8.7622E+00,            7.0218E+00,            5.5507E+00,            4.4231E+00,            3.3738E+00,            2.9350E+00,         5.0
2007-12-05T00:10:46.778,              1.8219E-01,              1.4458E-01,              9.5051E-02,              7.2082E-02,              5.4131E-02,              3.9245E-02,              2.7145E-02,              1.4041E-02,              6.9519E-03,              4.2199E-03,              2.9228E-03,              2.1274E-03,              1.5675E-03,         5.0,            2.9742E+01,            1.3004E+01,            1.0587E+01,            9.7687E+00,            8.7340E+00,            7.0074E+00,            5.5447E+00,            4.4217E+00,            3.3747E+00,            2.9371E+00,         5.0
2007-12-05T00:14:47.279,              1.2281E-01,              9.7469E-02,              6.6206E-02,              5.1615E-02,              4.1135E-02,              3.1114E-02,              2.1741E-02,              1.1054E-02,              5.5879E-03,              3.5794E-03,              2.5645E-03,              1.9236E-03,              1.4504E-03,         5.0,            6.2767E+01,            3.3301E+01,            1.7294E+01,            9.7993E+00,            8.7478E+00,            7.0093E+00,            5.5402E+00,            4.4144E+00,            3.3669E+00,            2.9288E+00,         5.0
2007-12-05T00:18:47.279,              1.6238E-01,              1.2887E-01,              8.2828E-02,              6.2076E-02,              4.8499E-02,              3.3926E-02,              2.3013E-02,              1.2270E-02,              6.1085E-03,              3.7030E-03,              2.6054E-03,              1.9475E-03,              1.4671E-03,         5.0,            5.3427E+01,            2.8362E+01,            1.4770E+01,            9.6474E+00,            8.6352E+00,            6.9348E+00,            5.4914E+00,            4.3819E+00,            3.3459E+00,            2.9131E+00,         5.0
2007-12-05T00:24:55.279,              1.4821E-01,              1.1763E-01,              7.9243E-02,              5.9813E-02,              4.6017E-02,              3.2929E-02,              2.2902E-02,              1.1721E-02,              5.8454E-03,              3.5802E-03,              2.5206E-03,              1.8834E-03,              1.4196E-03,         5.0,            8.9785E+01,            4.8678E+01,            2.6762E+01,            1.3297E+01,            9.4190E+00,            7.5636E+00,            5.9891E+00,            4.7788E+00,            3.6489E+00,            3.1769E+00,         5.0
2007-12-05T00:28:55.279,              1.7704E-01,              1.4049E-01,              9.1921E-02,              6.8027E-02,              4.8331E-02,              3.3376E-02,              2.3188E-02,              1.2732E-02,              6.4091E-03,              3.8038E-03,              2.6286E-03,              1.9422E-03,              1.4555E-03,         5.0,            6.8961E+01,            3.5136E+01,            1.6336E+01,            9.6810E+00,            8.6518E+00,            6.9389E+00,            5.4888E+00,            4.3761E+00,            3.3393E+00,            2.9060E+00,         5.0
2007-12-05T00:32:51.779,              1.4724E-01,              1.1684E-01,              7.4818E-02,              5.7081E-02,              4.5518E-02,              3.3336E-02,              2.3343E-02,              1.2130E-02,              6.0256E-03,              3.7121E-03,              2.6144E-03,              1.9464E-03,              1.4630E-03,         5.0,            7.1191E+01,            3.8203E+01,            2.0526E+01,            1.0340E+01,            9.2411E+00,            7.4118E+00,            5.8631E+00,            4.6746E+00,            3.5672E+00,            3.1042E+00,         5.0
2007-12-05T00:36:51.279,              1.5428E-01,              1.2243E-01,              8.0514E-02,              6.1933E-02,              4.8555E-02,              3.5646E-02,              2.4622E-02,              1.3049E-02,              6.5244E-03,              4.0929E-03,              2.9017E-03,              2.1495E-03,              1.6052E-03,         5.0,            1.7675E+01,            1.2014E+01,            1.0186E+01,            9.4168E+00,            8.4346E+00,            6.7776E+00,            5.3695E+00,            4.2862E+00,            3.2738E+00,            2.8510E+00,         5.0
2007-12-05T00:40:51.279,              1.3816E-01,              1.0963E-01,              7.2002E-02,              5.7381E-02,              4.6279E-02,              3.5462E-02,              2.4991E-02,              1.2493E-02,              6.3217E-03,              3.9619E-03,              2.7959E-03,              2.0804E-03,              1.5590E-03,         5.0,            5.4545E+01,            3.2457E+01,            1.7738E+01,            1.1124E+01,            9.9384E+00,            7.9690E+00,            6.3024E+00,            5.0240E+00,            3.8332E+00,            3.3354E+00,         5.0
