                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-10-02T00:01:14.264,              1.5849E-01,              1.2578E-01,              8.0672E-02,              6.0473E-02,              4.7464E-02,              3.5571E-02,              2.4965E-02,              1.2696E-02,              6.2824E-03,              3.8636E-03,              2.6843E-03,              1.9640E-03,              1.4489E-03,         5.0,            7.4554E+01,            3.9518E+01,            2.0497E+01,            8.2940E+00,            7.4137E+00,            5.9469E+00,            4.7047E+00,            3.7513E+00,            2.8628E+00,            2.4914E+00,         5.0
2007-10-02T00:05:14.264,              1.6403E-01,              1.3019E-01,              8.0936E-02,              5.9112E-02,              4.5791E-02,              3.2648E-02,              2.2320E-02,              1.1656E-02,              5.7555E-03,              3.4419E-03,              2.3818E-03,              1.7533E-03,              1.2972E-03,         5.0,            7.9546E+01,            4.9375E+01,            2.6493E+01,            1.5451E+01,            8.6659E+00,            6.1968E+00,            4.9115E+00,            3.9219E+00,            2.9963E+00,            2.6098E+00,         5.0
2007-10-02T00:09:14.264,              1.3213E-01,              1.0487E-01,              7.2348E-02,              5.5102E-02,              4.3860E-02,              3.3112E-02,              2.3608E-02,              1.1781E-02,              5.7994E-03,              3.6152E-03,              2.5389E-03,              1.8692E-03,              1.3846E-03,         5.0,            4.6575E+01,            2.4890E+01,            1.3135E+01,            7.9150E+00,            7.0786E+00,            5.6807E+00,            4.4958E+00,            3.5858E+00,            2.7371E+00,            2.3824E+00,         5.0
2007-10-02T00:13:14.264,              1.4609E-01,              1.1596E-01,              7.8562E-02,              5.8062E-02,              4.5224E-02,              3.2767E-02,              2.2599E-02,              1.1620E-02,              5.6931E-03,              3.4625E-03,              2.4161E-03,              1.7820E-03,              1.3237E-03,         5.0,            7.3876E+01,            3.9642E+01,            2.1138E+01,            8.8208E+00,            7.0233E+00,            5.6305E+00,            4.4524E+00,            3.5489E+00,            2.7076E+00,            2.3559E+00,         5.0
2007-10-02T00:17:14.764,              1.5507E-01,              1.2307E-01,              8.2225E-02,              6.1842E-02,              4.7526E-02,              3.4498E-02,              2.4176E-02,              1.2679E-02,              6.2678E-03,              3.8656E-03,              2.6867E-03,              1.9577E-03,              1.4401E-03,         5.0,            5.2408E+01,            2.7652E+01,            1.4255E+01,            8.0872E+00,            7.2394E+00,            5.8142E+00,            4.6043E+00,            3.6741E+00,            2.8056E+00,            2.4427E+00,         5.0
2007-10-02T00:21:14.264,              1.7619E-01,              1.3980E-01,              8.3016E-02,              6.1383E-02,              4.6643E-02,              3.3041E-02,              2.2463E-02,              1.1647E-02,              5.8379E-03,              3.4488E-03,              2.3801E-03,              1.7605E-03,              1.3075E-03,         5.0,            7.3355E+01,            4.5542E+01,            2.4494E+01,            1.4258E+01,            7.9041E+00,            5.9167E+00,            4.6836E+00,            3.7363E+00,            2.8524E+00,            2.4830E+00,         5.0
2007-10-02T00:25:14.264,              1.4806E-01,              1.1753E-01,              7.9527E-02,              5.9580E-02,              4.6061E-02,              3.4494E-02,              2.3725E-02,              1.1572E-02,              5.6886E-03,              3.3419E-03,              2.3162E-03,              1.7278E-03,              1.2950E-03,         5.0,            1.1537E+02,            6.4144E+01,            3.7349E+01,            1.9533E+01,            7.6861E+00,            6.1056E+00,            4.8396E+00,            3.8649E+00,            2.9531E+00,            2.5725E+00,         5.0
2007-10-02T00:29:13.764,              1.5258E-01,              1.2109E-01,              7.6179E-02,              5.7452E-02,              4.4700E-02,              3.1507E-02,              2.1649E-02,              1.1625E-02,              5.7558E-03,              3.5751E-03,              2.5139E-03,              1.8460E-03,              1.3610E-03,         5.0,            6.3491E+01,            3.4374E+01,            1.9118E+01,            9.6996E+00,            6.9913E+00,            5.6211E+00,            4.4554E+00,            3.5579E+00,            2.7184E+00,            2.3678E+00,         5.0
2007-10-02T00:33:14.264,              1.4599E-01,              1.1587E-01,              7.4438E-02,              5.6367E-02,              4.4737E-02,              3.3718E-02,              2.3825E-02,              1.1883E-02,              5.8601E-03,              3.6220E-03,              2.5324E-03,              1.8644E-03,              1.3773E-03,         5.0,            6.6850E+01,            3.6824E+01,            2.1145E+01,            1.0906E+01,            7.3883E+00,            5.9377E+00,            4.7046E+00,            3.7558E+00,            2.8689E+00,            2.4985E+00,         5.0
2007-10-02T00:37:14.264,              1.8655E-01,              1.4805E-01,              9.6998E-02,              7.2397E-02,              5.3619E-02,              3.8284E-02,              2.6094E-02,              1.3674E-02,              6.6803E-03,              3.9452E-03,              2.7263E-03,              2.0088E-03,              1.4947E-03,         5.0,            8.5012E+01,            4.2769E+01,            1.8952E+01,            8.6515E+00,            7.7259E+00,            6.1924E+00,            4.8959E+00,            3.9018E+00,            2.9765E+00,            2.5896E+00,         5.0
2007-10-02T00:41:14.265,              1.1315E-01,              8.9799E-02,              5.9181E-02,              4.5619E-02,              3.6795E-02,              2.7257E-02,              1.9098E-02,              9.4946E-03,              4.7776E-03,              3.0522E-03,              2.1893E-03,              1.6342E-03,              1.2234E-03,         5.0,            8.4232E+01,            4.6907E+01,            2.7382E+01,            1.4369E+01,            7.2535E+00,            5.8160E+00,            4.5996E+00,            3.6667E+00,            2.7977E+00,            2.4344E+00,         5.0
2007-10-02T00:45:14.265,              1.5820E-01,              1.2553E-01,              7.7946E-02,              5.8574E-02,              4.5788E-02,              3.3090E-02,              2.3282E-02,              1.2162E-02,              6.0901E-03,              3.7925E-03,              2.6435E-03,              1.9342E-03,              1.4208E-03,         5.0,            5.8883E+01,            3.1747E+01,            1.7412E+01,            8.4052E+00,            7.1893E+00,            5.7804E+00,            4.5816E+00,            3.6586E+00,            2.7953E+00,            2.4348E+00,         5.0
2007-10-02T00:49:14.265,              1.8452E-01,              1.4645E-01,              9.7985E-02,              7.1444E-02,              5.4290E-02,              3.8552E-02,              2.5935E-02,              1.3298E-02,              6.4564E-03,              3.7182E-03,              2.5346E-03,              1.8534E-03,              1.3673E-03,         5.0,            8.8736E+01,            4.7709E+01,            2.5881E+01,            1.2433E+01,            7.4235E+00,            5.9628E+00,            4.7225E+00,            3.7688E+00,            2.8781E+00,            2.5060E+00,         5.0
2007-10-02T00:53:14.265,              1.3518E-01,              1.0727E-01,              6.5119E-02,              4.8943E-02,              3.8871E-02,              2.8288E-02,              1.9817E-02,              1.0380E-02,              5.2013E-03,              3.2693E-03,              2.3117E-03,              1.7143E-03,              1.2755E-03,         5.0,            6.3779E+01,            3.5419E+01,            2.0754E+01,            1.1230E+01,            7.1824E+00,            5.7711E+00,            4.5719E+00,            3.6494E+00,            2.7874E+00,            2.4274E+00,         5.0
2007-10-02T00:57:14.765,              1.5490E-01,              1.2292E-01,              7.5275E-02,              5.7092E-02,              4.4891E-02,              3.0788E-02,              2.0733E-02,              1.1299E-02,              5.6749E-03,              3.5623E-03,              2.5228E-03,              1.8517E-03,              1.3625E-03,         5.0,            6.6655E+01,            4.1605E+01,            2.2459E+01,            1.2836E+01,            7.1565E+00,            5.7532E+00,            4.5597E+00,            3.6409E+00,            2.7817E+00,            2.4229E+00,         5.0
2007-10-02T01:01:14.265,              9.8233E-02,              7.7950E-02,              4.7435E-02,              3.7790E-02,              3.0505E-02,              2.3789E-02,              1.7465E-02,              8.7771E-03,              4.4825E-03,              2.9884E-03,              2.1723E-03,              1.6266E-03,              1.2194E-03,         5.0,            7.0017E+01,            4.4129E+01,            2.3676E+01,            1.4017E+01,            7.6882E+00,            5.9111E+00,            4.6806E+00,            3.7347E+00,            2.8517E+00,            2.4828E+00,         5.0
2007-10-02T01:05:13.765,              1.5399E-01,              1.2223E-01,              8.3509E-02,              6.2561E-02,              4.8080E-02,              3.5686E-02,              2.5013E-02,              1.2610E-02,              6.1346E-03,              3.6833E-03,              2.5417E-03,              1.8600E-03,              1.3741E-03,         5.0,            6.7387E+01,            3.5676E+01,            1.8497E+01,            8.1958E+00,            7.3276E+00,            5.8789E+00,            4.6516E+00,            3.7094E+00,            2.8310E+00,            2.4638E+00,         5.0
2007-10-02T01:09:14.265,              1.7797E-01,              1.4125E-01,              8.7828E-02,              6.4013E-02,              4.7813E-02,              3.1189E-02,              2.0475E-02,              1.1210E-02,              5.5788E-03,              3.3374E-03,              2.3267E-03,              1.7165E-03,              1.2704E-03,         5.0,            7.8941E+01,            4.7930E+01,            2.6004E+01,            1.4831E+01,            7.2329E+00,            5.8028E+00,            4.5914E+00,            3.6615E+00,            2.7945E+00,            2.4322E+00,         5.0
2007-10-02T01:13:13.765,              1.7066E-01,              1.3544E-01,              8.6115E-02,              6.3653E-02,              4.7515E-02,              3.3338E-02,              2.3003E-02,              1.2240E-02,              6.0450E-03,              3.6594E-03,              2.5302E-03,              1.8448E-03,              1.3525E-03,         5.0,            8.9933E+01,            4.8580E+01,            2.6536E+01,            1.2682E+01,            7.2934E+00,            5.8487E+00,            4.6260E+00,            3.6880E+00,            2.8141E+00,            2.4488E+00,         5.0
2007-10-02T01:17:14.765,              1.7184E-01,              1.3637E-01,              8.7692E-02,              6.5943E-02,              5.0233E-02,              3.7165E-02,              2.6188E-02,              1.3320E-02,              6.6069E-03,              4.0173E-03,              2.7559E-03,              1.9912E-03,              1.4548E-03,         5.0,            7.6614E+01,            4.0613E+01,            2.1165E+01,            8.4359E+00,            7.5353E+00,            6.0409E+00,            4.7768E+00,            3.8074E+00,            2.9047E+00,            2.5273E+00,         5.0
2007-10-02T01:21:14.265,              1.3835E-01,              1.0981E-01,              7.0296E-02,              5.3357E-02,              4.1759E-02,              3.1580E-02,              2.2832E-02,              1.1539E-02,              5.7029E-03,              3.5745E-03,              2.5078E-03,              1.8389E-03,              1.3532E-03,         5.0,            6.7065E+01,            3.5881E+01,            1.9144E+01,            8.1697E+00,            7.1125E+00,            5.7166E+00,            4.5298E+00,            3.6165E+00,            2.7626E+00,            2.4060E+00,         5.0
2007-10-02T01:25:18.265,              1.5750E-01,              1.2500E-01,              7.9970E-02,              5.9203E-02,              4.3947E-02,              3.1269E-02,              2.1846E-02,              1.1437E-02,              5.6692E-03,              3.4394E-03,              2.3972E-03,              1.7699E-03,              1.3125E-03,         5.0,            9.7394E+01,            5.2904E+01,            2.9209E+01,            1.4654E+01,            7.5613E+00,            6.0611E+00,            4.7924E+00,            3.8196E+00,            2.9140E+00,            2.5353E+00,         5.0
2007-10-02T01:29:14.265,              1.6101E-01,              1.2779E-01,              7.6558E-02,              5.6670E-02,              4.4074E-02,              3.2829E-02,              2.3158E-02,              1.1765E-02,              5.8385E-03,              3.6178E-03,              2.5279E-03,              1.8557E-03,              1.3732E-03,         5.0,            7.8592E+01,            4.3674E+01,            2.5544E+01,            1.3664E+01,            7.7801E+00,            6.2456E+00,            4.9442E+00,            3.9442E+00,            3.0112E+00,            2.6214E+00,         5.0
2007-10-02T01:33:14.265,              1.7620E-01,              1.3985E-01,              9.3727E-02,              6.9557E-02,              5.2298E-02,              3.6192E-02,              2.4304E-02,              1.2879E-02,              6.3880E-03,              3.7844E-03,              2.6163E-03,              1.9267E-03,              1.4257E-03,         5.0,            5.6299E+01,            3.4471E+01,            1.8592E+01,            1.0445E+01,            7.7462E+00,            6.2150E+00,            4.9177E+00,            3.9217E+00,            2.9932E+00,            2.6051E+00,         5.0
2007-10-02T01:37:14.765,              1.3890E-01,              1.1022E-01,              7.1548E-02,              5.4943E-02,              4.4305E-02,              3.2604E-02,              2.2616E-02,              1.1494E-02,              5.7282E-03,              3.5519E-03,              2.4941E-03,              1.8409E-03,              1.3634E-03,         5.0,            6.8202E+01,            3.7034E+01,            2.0793E+01,            1.0673E+01,            7.2461E+00,            5.8240E+00,            4.6150E+00,            3.6845E+00,            2.8146E+00,            2.4514E+00,         5.0
2007-10-02T01:41:13.765,              1.6440E-01,              1.3048E-01,              8.5359E-02,              6.3549E-02,              4.8596E-02,              3.3359E-02,              2.2285E-02,              1.1811E-02,              5.7955E-03,              3.4371E-03,              2.3848E-03,              1.7591E-03,              1.3059E-03,         5.0,            8.1952E+01,            4.3976E+01,            2.3670E+01,            1.0743E+01,            7.0402E+00,            5.6593E+00,            4.4849E+00,            3.5810E+00,            2.7357E+00,            2.3827E+00,         5.0
2007-10-02T01:45:14.265,              1.4979E-01,              1.1889E-01,              7.7195E-02,              5.8041E-02,              4.5970E-02,              3.4315E-02,              2.4624E-02,              1.2400E-02,              6.1273E-03,              3.8384E-03,              2.6893E-03,              1.9728E-03,              1.4549E-03,         5.0,            6.8422E+01,            3.6415E+01,            1.9043E+01,            8.2789E+00,            7.4008E+00,            5.9371E+00,            4.6973E+00,            3.7456E+00,            2.8586E+00,            2.4879E+00,         5.0
2007-10-02T01:49:14.265,              1.9606E-01,              1.5560E-01,              9.8139E-02,              7.0711E-02,              5.3545E-02,              3.5804E-02,              2.3785E-02,              1.2884E-02,              6.3304E-03,              3.7330E-03,              2.5664E-03,              1.8732E-03,              1.3754E-03,         5.0,            6.9486E+01,            3.7529E+01,            2.0901E+01,            1.0436E+01,            7.3037E+00,            5.8630E+00,            4.6411E+00,            3.7023E+00,            2.8264E+00,            2.4603E+00,         5.0
2007-10-02T01:53:14.265,              1.4199E-01,              1.1268E-01,              7.4842E-02,              5.5971E-02,              4.3227E-02,              3.1472E-02,              2.1955E-02,              1.1344E-02,              5.6423E-03,              3.4698E-03,              2.4176E-03,              1.7744E-03,              1.3148E-03,         5.0,            4.5402E+01,            2.4013E+01,            1.2424E+01,            7.4188E+00,            6.6407E+00,            5.3332E+00,            4.2233E+00,            3.3700E+00,            2.5733E+00,            2.2404E+00,         5.0
2007-10-02T01:57:14.765,              1.7467E-01,              1.3862E-01,              8.7199E-02,              6.4745E-02,              4.9077E-02,              3.4098E-02,              2.3159E-02,              1.2199E-02,              6.0356E-03,              3.6482E-03,              2.5422E-03,              1.8739E-03,              1.3895E-03,         5.0,            1.1003E+02,            6.0998E+01,            3.5328E+01,            1.8315E+01,            7.8743E+00,            6.3272E+00,            5.0127E+00,            4.0015E+00,            3.0565E+00,            2.6618E+00,         5.0
2007-10-02T02:01:14.265,              1.4073E-01,              1.1170E-01,              7.1922E-02,              5.4747E-02,              4.4066E-02,              3.2954E-02,              2.3561E-02,              1.1878E-02,              5.8536E-03,              3.6774E-03,              2.5942E-03,              1.9160E-03,              1.4204E-03,         5.0,            7.7429E+01,            4.1266E+01,            2.1611E+01,            8.5146E+00,            7.4416E+00,            5.9678E+00,            4.7204E+00,            3.7633E+00,            2.8717E+00,            2.4989E+00,         5.0
2007-10-02T02:05:14.265,              1.4107E-01,              1.1195E-01,              6.9787E-02,              5.1766E-02,              3.9813E-02,              2.9351E-02,              2.0731E-02,              1.0760E-02,              5.3674E-03,              3.2916E-03,              2.2972E-03,              1.6952E-03,              1.2564E-03,         5.0,            5.0111E+01,            2.7541E+01,            1.5815E+01,            8.3632E+00,            6.6119E+00,            5.3147E+00,            4.2116E+00,            3.3626E+00,            2.5687E+00,            2.2372E+00,         5.0
2007-10-02T02:11:18.265,              1.2555E-01,              9.9651E-02,              6.7222E-02,              5.1791E-02,              4.0982E-02,              3.0820E-02,              2.1740E-02,              1.0888E-02,              5.4444E-03,              3.3756E-03,              2.3831E-03,              1.7769E-03,              1.3302E-03,         5.0,            7.5060E+01,            4.1724E+01,            2.4294E+01,            1.2718E+01,            7.2540E+00,            5.8322E+00,            4.6227E+00,            3.6915E+00,            2.8205E+00,            2.4568E+00,         5.0
2007-10-02T02:15:18.266,              1.8075E-01,              1.4344E-01,              9.0371E-02,              6.6874E-02,              5.1208E-02,              3.7287E-02,              2.5931E-02,              1.3245E-02,              6.5370E-03,              3.9279E-03,              2.7077E-03,              1.9814E-03,              1.4608E-03,         5.0,            7.9878E+01,            4.3792E+01,            2.4917E+01,            1.2644E+01,            7.8438E+00,            6.2969E+00,            4.9848E+00,            3.9767E+00,            3.0360E+00,            2.6429E+00,         5.0
2007-10-02T02:19:18.266,              1.5710E-01,              1.2469E-01,              7.8326E-02,              5.8260E-02,              4.5592E-02,              3.3890E-02,              2.4155E-02,              1.2225E-02,              5.9919E-03,              3.7134E-03,              2.5956E-03,              1.8933E-03,              1.3915E-03,         5.0,            1.2055E+02,            6.5438E+01,            3.5907E+01,            1.7203E+01,            7.7963E+00,            6.2660E+00,            4.9653E+00,            3.9643E+00,            3.0285E+00,            2.6378E+00,         5.0
2007-10-02T02:23:18.266,              1.3716E-01,              1.0887E-01,              7.6105E-02,              5.8741E-02,              4.5857E-02,              3.4356E-02,              2.4311E-02,              1.1751E-02,              5.8556E-03,              3.7057E-03,              2.6151E-03,              1.9186E-03,              1.4155E-03,         5.0,            1.8439E+01,            9.9450E+00,            8.4025E+00,            7.7406E+00,            6.9107E+00,            5.5377E+00,            4.3774E+00,            3.4880E+00,            2.6605E+00,            2.3144E+00,         5.0
2007-10-02T02:27:18.766,              1.8110E-01,              1.4372E-01,              8.7180E-02,              6.4825E-02,              4.9139E-02,              3.2435E-02,              2.1682E-02,              1.1983E-02,              5.9745E-03,              3.6639E-03,              2.5580E-03,              1.8679E-03,              1.3756E-03,         5.0,            6.0041E+01,            3.2112E+01,            1.7294E+01,            8.0267E+00,            7.1738E+00,            5.7537E+00,            4.5514E+00,            3.6288E+00,            2.7691E+00,            2.4097E+00,         5.0
2007-10-02T02:31:18.266,              1.9409E-01,              1.5403E-01,              9.9013E-02,              7.1756E-02,              5.5329E-02,              4.0069E-02,              2.8009E-02,              1.4394E-02,              7.0291E-03,              4.2346E-03,              2.8949E-03,              2.0853E-03,              1.5139E-03,         5.0,            8.7951E+01,            4.7039E+01,            2.5113E+01,            1.1151E+01,            7.7052E+00,            6.1894E+00,            4.9022E+00,            3.9123E+00,            2.9878E+00,            2.6016E+00,         5.0
2007-10-02T02:35:17.766,              1.6575E-01,              1.3153E-01,              7.9849E-02,              6.0206E-02,              4.6658E-02,              3.4435E-02,              2.4233E-02,              1.2480E-02,              6.1838E-03,              3.7807E-03,              2.6155E-03,              1.9096E-03,              1.4015E-03,         5.0,            5.7820E+01,            3.1170E+01,            1.7223E+01,            8.5053E+00,            7.0418E+00,            5.6558E+00,            4.4791E+00,            3.5744E+00,            2.7295E+00,            2.3765E+00,         5.0
2007-10-02T02:39:18.266,              1.7423E-01,              1.3827E-01,              8.5983E-02,              6.4220E-02,              4.9536E-02,              3.6452E-02,              2.5436E-02,              1.2962E-02,              6.3929E-03,              3.8531E-03,              2.6519E-03,              1.9299E-03,              1.4124E-03,         5.0,            8.2945E+01,            4.6708E+01,            2.7342E+01,            1.5055E+01,            8.0078E+00,            6.4286E+00,            5.0892E+00,            4.0600E+00,            3.0997E+00,            2.6984E+00,         5.0
2007-10-02T02:43:17.766,              1.7710E-01,              1.4053E-01,              8.7163E-02,              6.4110E-02,              5.0051E-02,              3.5643E-02,              2.4868E-02,              1.3055E-02,              6.4540E-03,              3.8889E-03,              2.6763E-03,              1.9427E-03,              1.4289E-03,         5.0,            4.2185E+01,            2.0997E+01,            9.2690E+00,            7.8253E+00,            6.9890E+00,            5.6023E+00,            4.4295E+00,            3.5302E+00,            2.6930E+00,            2.3429E+00,         5.0
2007-10-02T02:47:18.766,              1.6386E-01,              1.3003E-01,              8.4208E-02,              6.2218E-02,              4.8251E-02,              3.2074E-02,              2.1093E-02,              1.1363E-02,              5.6886E-03,              3.4682E-03,              2.4318E-03,              1.7966E-03,              1.3328E-03,         5.0,            5.9896E+01,            3.6848E+01,            1.9931E+01,            1.1200E+01,            7.4859E+00,            6.0050E+00,            4.7508E+00,            3.7881E+00,            2.8909E+00,            2.5159E+00,         5.0
2007-10-02T02:51:18.266,              1.7164E-01,              1.3622E-01,              8.5231E-02,              6.2963E-02,              4.6169E-02,              3.1833E-02,              2.1824E-02,              1.1701E-02,              5.8449E-03,              3.5092E-03,              2.4405E-03,              1.8040E-03,              1.3399E-03,         5.0,            7.6005E+01,            4.1844E+01,            2.4202E+01,            1.2931E+01,            7.8452E+00,            6.2896E+00,            4.9737E+00,            3.9644E+00,            3.0245E+00,            2.6316E+00,         5.0
2007-10-02T02:55:18.266,              1.5051E-01,              1.1944E-01,              7.6008E-02,              5.7538E-02,              4.5815E-02,              3.4017E-02,              2.4178E-02,              1.2162E-02,              6.0773E-03,              3.7452E-03,              2.6114E-03,              1.9200E-03,              1.4205E-03,         5.0,            6.0528E+01,            3.3199E+01,            1.8883E+01,            9.5397E+00,            7.6201E+00,            6.1136E+00,            4.8374E+00,            3.8576E+00,            2.9442E+00,            2.5624E+00,         5.0
2007-10-02T02:59:18.266,              1.5114E-01,              1.1996E-01,              7.9714E-02,              6.0610E-02,              4.7883E-02,              3.6169E-02,              2.5527E-02,              1.2661E-02,              6.2618E-03,              3.8821E-03,              2.7068E-03,              1.9795E-03,              1.4534E-03,         5.0,            7.6746E+01,            4.1455E+01,            2.2538E+01,            1.0286E+01,            7.4949E+00,            6.0258E+00,            4.7761E+00,            3.8139E+00,            2.9140E+00,            2.5382E+00,         5.0
2007-10-02T03:03:18.266,              1.4307E-01,              1.1357E-01,              7.8325E-02,              5.9130E-02,              4.6665E-02,              3.4552E-02,              2.4645E-02,              1.2366E-02,              6.0404E-03,              3.7618E-03,              2.6405E-03,              1.9430E-03,              1.4387E-03,         5.0,            8.8872E+01,            4.7556E+01,            2.5094E+01,            1.0051E+01,            7.6560E+00,            6.1527E+00,            4.8751E+00,            3.8920E+00,            2.9730E+00,            2.5892E+00,         5.0
2007-10-02T03:07:18.766,              1.6679E-01,              1.3238E-01,              8.6244E-02,              6.4331E-02,              5.0023E-02,              3.6216E-02,              2.5009E-02,              1.2925E-02,              6.3392E-03,              3.8328E-03,              2.6446E-03,              1.9270E-03,              1.4133E-03,         5.0,            8.1628E+01,            4.4589E+01,            2.5147E+01,            1.2489E+01,            7.8932E+00,            6.3353E+00,            5.0144E+00,            3.9998E+00,            3.0533E+00,            2.6577E+00,         5.0
2007-10-02T03:11:17.766,              1.4047E-01,              1.1149E-01,              7.1572E-02,              5.3534E-02,              4.1674E-02,              3.0346E-02,              2.0923E-02,              1.0627E-02,              5.3048E-03,              3.2886E-03,              2.2989E-03,              1.6816E-03,              1.2367E-03,         5.0,            8.2613E+01,            5.1814E+01,            2.7908E+01,            1.6183E+01,            8.1545E+00,            5.6151E+00,            4.4493E+00,            3.5523E+00,            2.7137E+00,            2.3635E+00,         5.0
2007-10-02T03:15:18.266,              1.7380E-01,              1.3793E-01,              8.9034E-02,              6.5728E-02,              5.0517E-02,              3.6661E-02,              2.5740E-02,              1.3147E-02,              6.4674E-03,              3.9134E-03,              2.7149E-03,              1.9928E-03,              1.4766E-03,         5.0,            7.7284E+01,            4.1340E+01,            2.1868E+01,            8.9079E+00,            7.8386E+00,            6.2903E+00,            4.9782E+00,            3.9705E+00,            3.0308E+00,            2.6380E+00,         5.0
2007-10-02T03:19:17.766,              1.7762E-01,              1.4095E-01,              9.0075E-02,              6.7123E-02,              5.1229E-02,              3.6898E-02,              2.5555E-02,              1.2968E-02,              6.4179E-03,              3.8738E-03,              2.6573E-03,              1.9229E-03,              1.4101E-03,         5.0,            6.0879E+01,            3.2364E+01,            1.6948E+01,            7.8785E+00,            7.0492E+00,            5.6592E+00,            4.4801E+00,            3.5742E+00,            2.7287E+00,            2.3754E+00,         5.0
2007-10-02T03:23:18.266,              1.2509E-01,              9.9269E-02,              6.5642E-02,              5.0553E-02,              3.9959E-02,              3.0141E-02,              2.1537E-02,              1.0580E-02,              5.3386E-03,              3.3770E-03,              2.3832E-03,              1.7527E-03,              1.2944E-03,         5.0,            7.1114E+01,            4.2382E+01,            2.4108E+01,            1.3643E+01,            7.0856E+00,            5.6938E+00,            4.5112E+00,            3.6013E+00,            2.7508E+00,            2.3957E+00,         5.0
2007-10-02T03:27:18.766,              1.1750E-01,              9.3239E-02,              5.8366E-02,              4.5440E-02,              3.5500E-02,              2.5036E-02,              1.7313E-02,              9.2538E-03,              4.7225E-03,              3.0165E-03,              2.1682E-03,              1.6256E-03,              1.2213E-03,         5.0,            4.4074E+01,            2.7244E+01,            1.4581E+01,            8.2476E+00,            6.8522E+00,            5.4981E+00,            4.3507E+00,            3.4697E+00,            2.6482E+00,            2.3049E+00,         5.0
2007-10-02T03:31:18.266,              1.4329E-01,              1.1374E-01,              7.4679E-02,              5.6365E-02,              4.2492E-02,              3.0865E-02,              2.1757E-02,              1.1196E-02,              5.5871E-03,              3.4527E-03,              2.4224E-03,              1.7832E-03,              1.3200E-03,         5.0,            7.9394E+01,            4.4436E+01,            2.6391E+01,            1.4558E+01,            7.6218E+00,            6.1096E+00,            4.8307E+00,            3.8502E+00,            2.9373E+00,            2.5556E+00,         5.0
2007-10-02T03:35:18.266,              1.5725E-01,              1.2479E-01,              7.7906E-02,              5.8739E-02,              4.5003E-02,              3.2337E-02,              2.2803E-02,              1.2122E-02,              6.0307E-03,              3.7667E-03,              2.6268E-03,              1.9096E-03,              1.3967E-03,         5.0,            5.2832E+01,            2.8290E+01,            1.5274E+01,            8.0461E+00,            7.1886E+00,            5.7639E+00,            4.5583E+00,            3.6336E+00,            2.7723E+00,            2.4122E+00,         5.0
2007-10-02T03:39:18.266,              1.7440E-01,              1.3840E-01,              8.8828E-02,              6.6516E-02,              5.1478E-02,              3.7382E-02,              2.5691E-02,              1.2560E-02,              6.2788E-03,              3.8272E-03,              2.6372E-03,              1.9119E-03,              1.4005E-03,         5.0,            7.7223E+01,            4.0874E+01,            2.1258E+01,            8.4439E+00,            7.3622E+00,            5.9054E+00,            4.6718E+00,            3.7250E+00,            2.8426E+00,            2.4738E+00,         5.0
2007-10-02T03:43:18.267,              1.2760E-01,              1.0129E-01,              7.0679E-02,              5.3013E-02,              4.0549E-02,              2.9041E-02,              2.0164E-02,              1.0525E-02,              5.1839E-03,              3.2362E-03,              2.2856E-03,              1.6840E-03,              1.2445E-03,         5.0,            8.8842E+01,            4.8099E+01,            2.6219E+01,            1.2335E+01,            6.9160E+00,            5.5455E+00,            4.3859E+00,            3.4964E+00,            2.6678E+00,            2.3215E+00,         5.0
2007-10-02T03:47:18.267,              1.1653E-01,              9.2466E-02,              5.7518E-02,              4.3704E-02,              3.4182E-02,              2.5867E-02,              1.8532E-02,              9.3391E-03,              4.6991E-03,              2.9373E-03,              2.0655E-03,              1.5197E-03,              1.1233E-03,         5.0,            9.2978E+01,            5.1872E+01,            3.0423E+01,            1.6146E+01,            6.7003E+00,            5.2464E+00,            4.1559E+00,            3.3173E+00,            2.5337E+00,            2.2065E+00,         5.0
2007-10-02T03:51:18.267,              1.4306E-01,              1.1352E-01,              7.0697E-02,              5.2877E-02,              4.0994E-02,              2.9382E-02,              2.0206E-02,              9.9996E-03,              5.1502E-03,              3.2484E-03,              2.2903E-03,              1.6899E-03,              1.2509E-03,         5.0,            6.5099E+01,            4.0469E+01,            2.1590E+01,            1.2871E+01,            7.2517E+00,            5.8242E+00,            4.6123E+00,            3.6805E+00,            2.8104E+00,            2.4469E+00,         5.0
