                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-09-21T00:03:22.590,              1.3671E-01,              1.0853E-01,              7.7047E-02,              5.7447E-02,              4.4787E-02,              3.4105E-02,              2.4228E-02,              1.2131E-02,              5.9359E-03,              3.6666E-03,              2.5671E-03,              1.8926E-03,              1.4065E-03,         5.0,            7.1565E+01,            3.8101E+01,            1.9883E+01,            8.4840E+00,            7.6044E+00,            6.1141E+00,            4.8462E+00,            3.8700E+00,            2.9569E+00,            2.5756E+00,         5.0
2007-09-21T00:07:21.590,              1.8835E-01,              1.4948E-01,              9.8192E-02,              7.4881E-02,              5.7268E-02,              3.8299E-02,              2.6287E-02,              1.4302E-02,              7.0670E-03,              4.3447E-03,              3.0458E-03,              2.2341E-03,              1.6525E-03,         5.0,            6.8919E+01,            3.4887E+01,            1.5818E+01,            1.0472E+01,            9.3746E+00,            7.5294E+00,            5.9629E+00,            4.7586E+00,            3.6338E+00,            3.1640E+00,         5.0
2007-09-21T00:11:22.090,              1.7231E-01,              1.3674E-01,              8.9485E-02,              6.7120E-02,              5.2071E-02,              3.8366E-02,              2.6096E-02,              1.2611E-02,              6.3965E-03,              3.9742E-03,              2.7682E-03,              2.0234E-03,              1.4919E-03,         5.0,            5.8041E+01,            3.0830E+01,            1.6099E+01,            8.6359E+00,            7.7386E+00,            6.2206E+00,            4.9297E+00,            3.9361E+00,            3.0070E+00,            2.6190E+00,         5.0
2007-09-21T00:15:22.090,              1.5372E-01,              1.2202E-01,              8.3682E-02,              6.2896E-02,              4.7260E-02,              3.3680E-02,              2.3720E-02,              1.2379E-02,              6.1444E-03,              3.7361E-03,              2.6149E-03,              1.9377E-03,              1.4445E-03,         5.0,            8.4632E+01,            4.5845E+01,            2.5058E+01,            1.1726E+01,            8.1439E+00,            6.5466E+00,            5.1882E+00,            4.1426E+00,            3.1649E+00,            2.7566E+00,         5.0
2007-09-21T00:19:22.590,              1.5257E-01,              1.2110E-01,              7.8145E-02,              5.8473E-02,              3.5620E-02,              2.3900E-02,              1.7373E-02,              1.0303E-02,              5.3599E-03,              3.3605E-03,              2.3822E-03,              1.7769E-03,              1.3308E-03,         5.0,            9.6197E+01,            5.3822E+01,            3.1932E+01,            1.7553E+01,            9.2824E+00,            7.4431E+00,            5.8867E+00,            4.6927E+00,            3.5805E+00,            3.1156E+00,         5.0
2007-09-21T00:25:26.090,              1.8717E-01,              1.4855E-01,              9.2998E-02,              6.8221E-02,              5.1331E-02,              3.5293E-02,              2.3614E-02,              1.2488E-02,              6.1720E-03,              3.6533E-03,              2.5084E-03,              1.8320E-03,              1.3495E-03,         5.0,            6.5116E+01,            3.9641E+01,            2.1320E+01,            1.1944E+01,            7.6343E+00,            6.1247E+00,            4.8458E+00,            3.8641E+00,            2.9490E+00,            2.5665E+00,         5.0
2007-09-21T00:29:26.590,              1.9970E-01,              1.5847E-01,              1.0266E-01,              7.6375E-02,              5.9073E-02,              4.2606E-02,              2.9061E-02,              1.4628E-02,              7.2016E-03,              4.1996E-03,              2.8528E-03,              2.0704E-03,              1.5154E-03,         5.0,            8.7857E+01,            4.7379E+01,            2.6054E+01,            1.2454E+01,            8.2262E+00,            6.6032E+00,            5.2268E+00,            4.1694E+00,            3.1829E+00,            2.7707E+00,         5.0
2007-09-21T00:33:26.590,              1.1818E-01,              9.3771E-02,              5.9921E-02,              4.6570E-02,              3.5687E-02,              2.6660E-02,              1.9259E-02,              9.9322E-03,              5.1234E-03,              3.2606E-03,              2.3190E-03,              1.7263E-03,              1.2895E-03,         5.0,            7.5975E+01,            4.7644E+01,            2.5535E+01,            1.5066E+01,            8.5089E+00,            6.3494E+00,            5.0261E+00,            4.0093E+00,            3.0607E+00,            2.6643E+00,         5.0
2007-09-21T00:37:26.090,              1.7257E-01,              1.3696E-01,              8.8881E-02,              6.6129E-02,              4.6187E-02,              3.3126E-02,              2.3405E-02,              1.2364E-02,              6.1872E-03,              3.6749E-03,              2.5344E-03,              1.8690E-03,              1.3851E-03,         5.0,            7.9939E+01,            4.4497E+01,            2.6208E+01,            1.4329E+01,            7.6881E+00,            6.1736E+00,            4.8883E+00,            3.9004E+00,            2.9782E+00,            2.5929E+00,         5.0
2007-09-21T00:41:26.090,              1.3128E-01,              1.0421E-01,              7.0714E-02,              5.3824E-02,              4.3329E-02,              3.3289E-02,              2.3923E-02,              1.1790E-02,              5.7919E-03,              3.6381E-03,              2.5608E-03,              1.8783E-03,              1.3837E-03,         5.0,            6.3587E+01,            3.4569E+01,            1.9318E+01,            9.9988E+00,            7.4794E+00,            6.0091E+00,            4.7601E+00,            3.7994E+00,            2.9018E+00,            2.5268E+00,         5.0
2007-09-21T00:45:26.090,              1.0283E-01,              8.1595E-02,              5.5292E-02,              4.4439E-02,              3.5866E-02,              2.7003E-02,              1.9077E-02,              9.5862E-03,              4.8866E-03,              3.1734E-03,              2.2890E-03,              1.7110E-03,              1.2832E-03,         5.0,            6.8067E+01,            3.7879E+01,            2.2241E+01,            1.2014E+01,            7.5133E+00,            6.0409E+00,            4.7882E+00,            3.8237E+00,            2.9214E+00,            2.5447E+00,         5.0
2007-09-21T00:49:26.590,              1.7057E-01,              1.3538E-01,              8.8150E-02,              6.5419E-02,              5.0201E-02,              3.6904E-02,              2.5444E-02,              1.2437E-02,              6.1733E-03,              3.7847E-03,              2.6309E-03,              1.9208E-03,              1.4123E-03,         5.0,            1.0167E+02,            5.4123E+01,            2.8305E+01,            1.1156E+01,            7.8518E+00,            6.2932E+00,            4.9754E+00,            3.9651E+00,            3.0247E+00,            2.6315E+00,         5.0
2007-09-21T00:53:26.090,              1.7812E-01,              1.4136E-01,              8.5374E-02,              6.1751E-02,              4.7160E-02,              3.0993E-02,              2.0127E-02,              1.0893E-02,              5.4200E-03,              3.1675E-03,              2.2024E-03,              1.6423E-03,              1.2272E-03,         5.0,            1.0053E+02,            6.2596E+01,            3.3608E+01,            1.9880E+01,            1.1559E+01,            6.6154E+00,            5.2797E+00,            3.9364E+00,            3.0043E+00,            2.6148E+00,         5.0
2007-09-21T00:57:26.090,              1.5730E-01,              1.2483E-01,              7.5820E-02,              5.6033E-02,              4.3931E-02,              3.1159E-02,              2.1147E-02,              1.0980E-02,              5.4415E-03,              3.2321E-03,              2.2447E-03,              1.6658E-03,              1.2409E-03,         5.0,            8.1393E+01,            5.0432E+01,            2.7261E+01,            1.5564E+01,            7.7234E+00,            6.1996E+00,            4.9074E+00,            3.9147E+00,            2.9885E+00,            2.6015E+00,         5.0
2007-09-21T01:01:26.090,              1.4787E-01,              1.1736E-01,              7.9143E-02,              6.0196E-02,              4.7699E-02,              3.5695E-02,              2.5143E-02,              1.2509E-02,              6.1855E-03,              3.8298E-03,              2.6703E-03,              1.9539E-03,              1.4366E-03,         5.0,            7.3560E+01,            4.0058E+01,            2.2933E+01,            1.1851E+01,            7.6270E+00,            6.1268E+00,            4.8528E+00,            3.8731E+00,            2.9579E+00,            2.5756E+00,         5.0
2007-09-21T01:05:26.090,              1.7450E-01,              1.3846E-01,              8.3622E-02,              6.3585E-02,              5.0760E-02,              3.6826E-02,              2.5417E-02,              1.2999E-02,              6.5233E-03,              3.9895E-03,              2.7563E-03,              1.9980E-03,              1.4559E-03,         5.0,            5.0144E+01,            3.0458E+01,            1.6329E+01,            9.0443E+00,            7.7394E+00,            6.2072E+00,            4.9100E+00,            3.9146E+00,            2.9871E+00,            2.5993E+00,         5.0
2007-09-21T01:09:26.590,              1.4589E-01,              1.1580E-01,              7.6090E-02,              5.7640E-02,              4.5324E-02,              3.2655E-02,              2.2712E-02,              1.1778E-02,              5.8039E-03,              3.6139E-03,              2.5508E-03,              1.8850E-03,              1.3952E-03,         5.0,            7.9145E+01,            4.2515E+01,            2.2777E+01,            9.6860E+00,            7.3103E+00,            5.8773E+00,            4.6582E+00,            3.7198E+00,            2.8420E+00,            2.4755E+00,         5.0
2007-09-21T01:13:26.591,              1.5434E-01,              1.2250E-01,              7.7207E-02,              5.6191E-02,              4.1446E-02,              2.9199E-02,              2.0408E-02,              1.0888E-02,              5.4121E-03,              3.3148E-03,              2.3233E-03,              1.7144E-03,              1.2744E-03,         5.0,            1.1169E+02,            6.2046E+01,            3.6035E+01,            1.8710E+01,            7.5035E+00,            6.0267E+00,            4.7731E+00,            3.8092E+00,            2.9090E+00,            2.5330E+00,         5.0
2007-09-21T01:17:26.091,              1.4186E-01,              1.1257E-01,              6.8721E-02,              5.1455E-02,              4.0142E-02,              2.8823E-02,              2.0109E-02,              1.0566E-02,              5.3089E-03,              3.2967E-03,              2.3197E-03,              1.7089E-03,              1.2644E-03,         5.0,            8.0667E+01,            5.0731E+01,            2.7332E+01,            1.5901E+01,            8.0168E+00,            5.8563E+00,            4.6363E+00,            3.6988E+00,            2.8240E+00,            2.4585E+00,         5.0
2007-09-21T01:21:25.591,              1.3116E-01,              1.0409E-01,              6.5591E-02,              5.0528E-02,              3.9599E-02,              2.9403E-02,              2.0863E-02,              1.0649E-02,              5.3513E-03,              3.3560E-03,              2.3827E-03,              1.7804E-03,              1.3345E-03,         5.0,            6.9229E+01,            3.8340E+01,            2.2156E+01,            1.1429E+01,            7.4093E+00,            5.9401E+00,            4.6973E+00,            3.7442E+00,            2.8566E+00,            2.4855E+00,         5.0
2007-09-21T01:25:26.091,              1.5671E-01,              1.2436E-01,              7.8377E-02,              5.8918E-02,              4.5713E-02,              3.3289E-02,              2.3047E-02,              1.1951E-02,              5.9598E-03,              3.6387E-03,              2.5307E-03,              1.8577E-03,              1.3727E-03,         5.0,            6.6434E+01,            3.5528E+01,            1.8999E+01,            8.3152E+00,            7.4085E+00,            5.9382E+00,            4.6949E+00,            3.7417E+00,            2.8543E+00,            2.4832E+00,         5.0
2007-09-21T01:29:22.091,              1.1472E-01,              9.1040E-02,              6.1409E-02,              4.7750E-02,              3.7482E-02,              2.7694E-02,              1.9581E-02,              9.9598E-03,              5.0663E-03,              3.2409E-03,              2.3196E-03,              1.7304E-03,              1.2916E-03,         5.0,            6.9423E+01,            3.8540E+01,            2.2365E+01,            1.1613E+01,            7.0993E+00,            5.7062E+00,            4.5218E+00,            3.6103E+00,            2.7580E+00,            2.4021E+00,         5.0
2007-09-21T01:33:22.591,              1.3604E-01,              1.0797E-01,              7.1100E-02,              5.2825E-02,              3.9677E-02,              2.8699E-02,              2.0200E-02,              1.0612E-02,              5.2929E-03,              3.2590E-03,              2.2887E-03,              1.6971E-03,              1.2640E-03,         5.0,            6.9257E+01,            3.8011E+01,            2.1677E+01,            1.1051E+01,            7.2547E+00,            5.8282E+00,            4.6164E+00,            3.6845E+00,            2.8139E+00,            2.4502E+00,         5.0
2007-09-21T01:37:22.091,              1.7835E-01,              1.4154E-01,              8.8174E-02,              6.4584E-02,              4.9579E-02,              3.4383E-02,              2.3165E-02,              1.2280E-02,              6.0627E-03,              3.5769E-03,              2.4678E-03,              1.8167E-03,              1.3477E-03,         5.0,            7.1940E+01,            4.0056E+01,            2.2738E+01,            1.2078E+01,            7.8238E+00,            6.2788E+00,            4.9692E+00,            3.9634E+00,            3.0253E+00,            2.6333E+00,         5.0
2007-09-21T01:41:22.091,              1.7439E-01,              1.3840E-01,              9.1755E-02,              6.8468E-02,              5.2864E-02,              3.7297E-02,              2.5480E-02,              1.3237E-02,              6.5337E-03,              3.9822E-03,              2.7509E-03,              1.9931E-03,              1.4539E-03,         5.0,            8.0344E+01,            4.2968E+01,            2.2940E+01,            1.0182E+01,            7.3875E+00,            5.9321E+00,            4.6970E+00,            3.7477E+00,            2.8615E+00,            2.4913E+00,         5.0
2007-09-21T01:45:18.091,              1.8376E-01,              1.4583E-01,              8.7278E-02,              6.4210E-02,              4.7840E-02,              3.4540E-02,              2.4213E-02,              1.2783E-02,              6.3116E-03,              3.7776E-03,              2.5808E-03,              1.8651E-03,              1.3596E-03,         5.0,            6.8974E+01,            3.9827E+01,            2.2049E+01,            1.1919E+01,            7.3556E+00,            5.9123E+00,            4.6851E+00,            3.7406E+00,            2.8575E+00,            2.4887E+00,         5.0
2007-09-21T01:49:18.591,              2.0904E-01,              1.6589E-01,              1.0958E-01,              8.1361E-02,              6.0577E-02,              4.2172E-02,              2.8792E-02,              1.5330E-02,              7.4923E-03,              4.4427E-03,              3.0359E-03,              2.1875E-03,              1.5944E-03,         5.0,            7.6706E+01,            3.8521E+01,            1.7254E+01,            8.8185E+00,            7.8989E+00,            6.3471E+00,            5.0285E+00,            4.0140E+00,            3.0659E+00,            2.6699E+00,         5.0
2007-09-21T01:53:18.591,              1.8857E-01,              1.4965E-01,              9.5965E-02,              6.9404E-02,              5.3167E-02,              3.8122E-02,              2.6164E-02,              1.3563E-02,              6.6318E-03,              3.9019E-03,              2.6689E-03,              1.9463E-03,              1.4302E-03,         5.0,            8.6192E+01,            4.6230E+01,            2.4833E+01,            1.1283E+01,            7.3059E+00,            5.8712E+00,            4.6518E+00,            3.7136E+00,            2.8366E+00,            2.4704E+00,         5.0
2007-09-21T01:57:17.591,              1.5340E-01,              1.2173E-01,              7.5040E-02,              5.6850E-02,              4.3464E-02,              2.3799E-02,              1.4616E-02,              8.9994E-03,              4.5821E-03,              2.8994E-03,              2.1349E-03,              1.6288E-03,              1.2339E-03,         5.0,            1.0375E+02,            6.5510E+01,            3.5306E+01,            2.1100E+01,            1.1874E+01,            6.8301E+00,            5.4133E+00,            4.3227E+00,            3.3026E+00,            2.8767E+00,         5.0
2007-09-21T02:01:18.091,              1.7667E-01,              1.4021E-01,              8.9400E-02,              6.4894E-02,              4.8818E-02,              3.5631E-02,              2.4769E-02,              1.2891E-02,              6.3179E-03,              3.7847E-03,              2.6086E-03,              1.9083E-03,              1.4045E-03,         5.0,            1.2280E+02,            6.5800E+01,            3.4977E+01,            1.4482E+01,            7.8142E+00,            6.2801E+00,            4.9761E+00,            3.9728E+00,            3.0348E+00,            2.6431E+00,         5.0
2007-09-21T02:05:13.591,              1.5249E-01,              1.2101E-01,              7.5570E-02,              5.6556E-02,              4.4574E-02,              3.3136E-02,              2.3343E-02,              1.1879E-02,              5.8635E-03,              3.6208E-03,              2.5292E-03,              1.8532E-03,              1.3681E-03,         5.0,            1.1663E+02,            6.3320E+01,            3.4820E+01,            1.6561E+01,            8.1600E+00,            6.5432E+00,            5.1750E+00,            4.1255E+00,            3.1479E+00,            2.7392E+00,         5.0
2007-09-21T02:09:14.591,              1.6063E-01,              1.2748E-01,              8.0430E-02,              6.0472E-02,              4.5869E-02,              3.1673E-02,              2.1758E-02,              1.1722E-02,              5.8539E-03,              3.6481E-03,              2.5652E-03,              1.8810E-03,              1.3841E-03,         5.0,            7.2964E+01,            3.9177E+01,            2.1112E+01,            9.6389E+00,            7.5432E+00,            6.0469E+00,            4.7813E+00,            3.8108E+00,            2.9072E+00,            2.5294E+00,         5.0
2007-09-21T02:13:14.091,              1.7757E-01,              1.4092E-01,              8.8901E-02,              6.4021E-02,              4.7778E-02,              3.3507E-02,              2.3112E-02,              1.2263E-02,              6.0622E-03,              3.6237E-03,              2.4771E-03,              1.7905E-03,              1.3042E-03,         5.0,            6.9676E+01,            4.2486E+01,            2.2874E+01,            1.2814E+01,            7.2939E+00,            5.8605E+00,            4.6426E+00,            3.7057E+00,            2.8303E+00,            2.4646E+00,         5.0
2007-09-21T02:17:14.091,              1.3668E-01,              1.0847E-01,              7.0678E-02,              5.4300E-02,              4.2578E-02,              3.0970E-02,              2.1610E-02,              1.1079E-02,              5.4957E-03,              3.4112E-03,              2.4124E-03,              1.7952E-03,              1.3442E-03,         5.0,            9.0336E+01,            4.8429E+01,            2.5659E+01,            1.0391E+01,            7.6951E+00,            6.1710E+00,            4.8811E+00,            3.8914E+00,            2.9694E+00,            2.5840E+00,         5.0
2007-09-21T02:21:14.091,              1.6406E-01,              1.3019E-01,              7.8122E-02,              5.7734E-02,              4.3630E-02,              3.2019E-02,              2.2023E-02,              1.0806E-02,              5.4301E-03,              3.2414E-03,              2.2433E-03,              1.6599E-03,              1.2343E-03,         5.0,            9.2535E+01,            5.7952E+01,            3.1612E+01,            1.8198E+01,            8.7888E+00,            6.0555E+00,            4.7966E+00,            3.8284E+00,            2.9239E+00,            2.5462E+00,         5.0
2007-09-21T02:25:14.091,              1.4451E-01,              1.1471E-01,              7.8277E-02,              5.8790E-02,              4.5061E-02,              3.1439E-02,              2.1421E-02,              1.1334E-02,              5.5597E-03,              3.4270E-03,              2.4230E-03,              1.7957E-03,              1.3404E-03,         5.0,            6.6865E+01,            3.5716E+01,            1.8770E+01,            8.1184E+00,            7.2511E+00,            5.8126E+00,            4.5961E+00,            3.6633E+00,            2.7947E+00,            2.4316E+00,         5.0
2007-09-21T02:29:14.591,              1.5991E-01,              1.2690E-01,              8.2688E-02,              6.1962E-02,              4.6248E-02,              2.8930E-02,              1.8824E-02,              1.0909E-02,              5.4880E-03,              3.4095E-03,              2.4258E-03,              1.8003E-03,              1.3405E-03,         5.0,            4.6852E+01,            2.5026E+01,            1.3485E+01,            7.7492E+00,            6.9300E+00,            5.5611E+00,            4.4009E+00,            3.5099E+00,            2.6790E+00,            2.3317E+00,         5.0
2007-09-21T02:33:14.591,              1.4093E-01,              1.1182E-01,              6.5652E-02,              4.9354E-02,              3.9549E-02,              2.9497E-02,              2.0794E-02,              1.0504E-02,              5.3120E-03,              3.3359E-03,              2.3557E-03,              1.7369E-03,              1.2879E-03,         5.0,            8.3417E+01,            5.2419E+01,            2.8168E+01,            1.6652E+01,            9.2360E+00,            6.0743E+00,            4.8108E+00,            3.8393E+00,            2.9319E+00,            2.5529E+00,         5.0
2007-09-21T02:39:18.591,              1.8554E-01,              1.4723E-01,              9.0782E-02,              6.6933E-02,              5.0611E-02,              3.6392E-02,              2.5017E-02,              1.2886E-02,              6.4164E-03,              3.7343E-03,              2.5570E-03,              1.8869E-03,              1.4066E-03,         5.0,            4.9927E+01,            2.9921E+01,            1.6020E+01,            8.7141E+00,            7.3973E+00,            5.9469E+00,            4.7131E+00,            3.7632E+00,            2.8749E+00,            2.5040E+00,         5.0
2007-09-21T02:43:18.592,              1.8966E-01,              1.5052E-01,              9.6455E-02,              7.0552E-02,              5.4418E-02,              3.7784E-02,              2.5860E-02,              1.3557E-02,              6.6643E-03,              3.9825E-03,              2.7431E-03,              2.0008E-03,              1.4757E-03,         5.0,            7.3321E+01,            3.9111E+01,            2.0549E+01,            8.3626E+00,            7.4867E+00,            6.0135E+00,            4.7626E+00,            3.8008E+00,            2.9026E+00,            2.5273E+00,         5.0
2007-09-21T02:47:18.092,              2.0132E-01,              1.5977E-01,              1.0341E-01,              7.6248E-02,              5.8115E-02,              4.0756E-02,              2.7404E-02,              1.4299E-02,              6.9819E-03,              4.0833E-03,              2.7939E-03,              2.0385E-03,              1.5000E-03,         5.0,            8.1700E+01,            4.4091E+01,            2.4310E+01,            1.1632E+01,            8.0619E+00,            6.4743E+00,            5.1267E+00,            4.0908E+00,            3.1237E+00,            2.7196E+00,         5.0
2007-09-21T02:51:18.092,              1.6519E-01,              1.3111E-01,              8.4332E-02,              6.2918E-02,              4.7398E-02,              3.4866E-02,              2.4727E-02,              1.2703E-02,              6.2553E-03,              3.7814E-03,              2.6122E-03,              1.9084E-03,              1.4054E-03,         5.0,            8.2159E+01,            4.3886E+01,            2.3247E+01,            9.6338E+00,            7.4679E+00,            6.0025E+00,            4.7565E+00,            3.7976E+00,            2.9011E+00,            2.5267E+00,         5.0
2007-09-21T02:55:18.092,              1.6705E-01,              1.3255E-01,              7.8413E-02,              5.9028E-02,              4.6765E-02,              3.4887E-02,              2.4840E-02,              1.2725E-02,              6.3220E-03,              3.9182E-03,              2.7217E-03,              1.9767E-03,              1.4450E-03,         5.0,            6.9679E+01,            3.9229E+01,            2.2386E+01,            1.2231E+01,            7.8390E+00,            6.2866E+00,            4.9725E+00,            3.9643E+00,            3.0250E+00,            2.6323E+00,         5.0
2007-09-21T02:59:19.092,              1.5170E-01,              1.2040E-01,              7.8943E-02,              6.0195E-02,              4.6852E-02,              3.5139E-02,              2.4858E-02,              1.2368E-02,              6.0982E-03,              3.7102E-03,              2.5804E-03,              1.9013E-03,              1.4063E-03,         5.0,            9.2023E+01,            5.0026E+01,            2.7488E+01,            1.3324E+01,            7.4337E+00,            5.9718E+00,            4.7303E+00,            3.7756E+00,            2.8837E+00,            2.5112E+00,         5.0
2007-09-21T03:03:18.592,              1.5275E-01,              1.2123E-01,              7.7508E-02,              5.8686E-02,              4.6806E-02,              3.4570E-02,              2.4377E-02,              1.2421E-02,              6.1473E-03,              3.8383E-03,              2.6963E-03,              1.9829E-03,              1.4646E-03,         5.0,            7.5610E+01,            4.0153E+01,            2.0899E+01,            8.6848E+00,            7.7611E+00,            6.2242E+00,            4.9233E+00,            3.9251E+00,            2.9951E+00,            2.6063E+00,         5.0
2007-09-21T03:07:17.592,              1.5361E-01,              1.2190E-01,              7.2459E-02,              5.3915E-02,              4.2203E-02,              3.0196E-02,              2.0790E-02,              1.0823E-02,              5.4488E-03,              3.3719E-03,              2.3790E-03,              1.7692E-03,              1.3226E-03,         5.0,            6.9044E+01,            4.2901E+01,            2.3061E+01,            1.3234E+01,            7.7770E+00,            6.2447E+00,            4.9445E+00,            3.9451E+00,            3.0122E+00,            2.6224E+00,         5.0
2007-09-21T03:11:18.092,              1.5087E-01,              1.1973E-01,              7.7454E-02,              5.7622E-02,              4.4186E-02,              3.2326E-02,              2.2560E-02,              1.1418E-02,              5.7357E-03,              3.5210E-03,              2.4528E-03,              1.7994E-03,              1.3286E-03,         5.0,            8.3355E+01,            5.2025E+01,            2.8062E+01,            1.6269E+01,            8.3824E+00,            6.2364E+00,            4.9403E+00,            3.9433E+00,            3.0118E+00,            2.6227E+00,         5.0
2007-09-21T03:15:14.092,              1.4672E-01,              1.1643E-01,              7.0962E-02,              5.3027E-02,              4.1618E-02,              2.9472E-02,              2.0172E-02,              1.0659E-02,              5.3125E-03,              3.2811E-03,              2.3132E-03,              1.7162E-03,              1.2771E-03,         5.0,            8.9647E+01,            4.9453E+01,            2.8454E+01,            1.4697E+01,            7.5801E+00,            6.0830E+00,            4.8141E+00,            3.8397E+00,            2.9309E+00,            2.5511E+00,         5.0
2007-09-21T03:19:14.592,              1.5678E-01,              1.2441E-01,              7.8109E-02,              5.8947E-02,              4.4833E-02,              3.1017E-02,              2.1235E-02,              1.1418E-02,              5.7060E-03,              3.5432E-03,              2.5027E-03,              1.8562E-03,              1.3864E-03,         5.0,            9.3269E+01,            4.9901E+01,            2.6480E+01,            1.0964E+01,            7.7975E+00,            6.2504E+00,            4.9421E+00,            3.9389E+00,            3.0049E+00,            2.6144E+00,         5.0
2007-09-21T03:23:14.592,              1.6068E-01,              1.2751E-01,              8.0758E-02,              6.0527E-02,              4.5377E-02,              3.2758E-02,              2.2954E-02,              1.1721E-02,              5.8826E-03,              3.5740E-03,              2.4799E-03,              1.8207E-03,              1.3401E-03,         5.0,            6.7714E+01,            4.0223E+01,            2.2278E+01,            1.2362E+01,            7.3558E+00,            5.9028E+00,            4.6714E+00,            3.7257E+00,            2.8438E+00,            2.4753E+00,         5.0
2007-09-21T03:27:14.092,              1.6425E-01,              1.3037E-01,              8.4275E-02,              6.3599E-02,              4.7377E-02,              3.4411E-02,              2.4140E-02,              1.2491E-02,              6.1568E-03,              3.7262E-03,              2.5831E-03,              1.8901E-03,              1.3943E-03,         5.0,            1.0690E+02,            5.7554E+01,            3.0989E+01,            1.3344E+01,            8.3339E+00,            6.6786E+00,            5.2796E+00,            4.2072E+00,            3.2092E+00,            2.7919E+00,         5.0
2007-09-21T03:31:10.092,              1.3199E-01,              1.0475E-01,              6.5363E-02,              4.9405E-02,              3.8147E-02,              2.8503E-02,              2.0414E-02,              1.0497E-02,              5.2734E-03,              3.2741E-03,              2.3109E-03,              1.7270E-03,              1.2941E-03,         5.0,            8.2375E+01,            4.5564E+01,            2.6292E+01,            1.3560E+01,            7.3476E+00,            5.9031E+00,            4.6761E+00,            3.7324E+00,            2.8506E+00,            2.4824E+00,         5.0
2007-09-21T03:35:09.592,              1.1262E-01,              8.9368E-02,              5.7740E-02,              4.6417E-02,              3.7480E-02,              2.7809E-02,              1.9576E-02,              9.9282E-03,              5.0805E-03,              3.3586E-03,              2.4353E-03,              1.8143E-03,              1.3533E-03,         5.0,            7.3228E+01,            4.6004E+01,            2.4618E+01,            1.4396E+01,            8.0854E+00,            6.4932E+00,            5.1418E+00,            4.1029E+00,            3.1330E+00,            2.7277E+00,         5.0
2007-09-21T03:39:10.592,              1.3415E-01,              1.0646E-01,              6.7871E-02,              5.1053E-02,              4.0031E-02,              2.8456E-02,              1.9693E-02,              1.0339E-02,              5.1577E-03,              3.2322E-03,              2.2835E-03,              1.6864E-03,              1.2480E-03,         5.0,            7.9813E+01,            4.4378E+01,            2.5955E+01,            1.3841E+01,            7.3586E+00,            5.9119E+00,            4.6830E+00,            3.7378E+00,            2.8547E+00,            2.4859E+00,         5.0
2007-09-21T03:43:10.092,              1.2271E-01,              9.7392E-02,              6.4625E-02,              4.9641E-02,              3.9327E-02,              2.9791E-02,              2.1442E-02,              1.0853E-02,              5.4344E-03,              3.4481E-03,              2.4359E-03,              1.8027E-03,              1.3418E-03,         5.0,            4.5963E+01,            2.4850E+01,            1.3777E+01,            8.8895E+00,            7.9492E+00,            6.3785E+00,            5.0475E+00,            4.0254E+00,            3.0723E+00,            2.6740E+00,         5.0
2007-09-21T03:47:10.092,              1.6463E-01,              1.3065E-01,              8.2678E-02,              6.2762E-02,              4.7633E-02,              3.3268E-02,              2.3049E-02,              1.2416E-02,              6.1936E-03,              3.8002E-03,              2.6516E-03,              1.9449E-03,              1.4419E-03,         5.0,            4.5015E+01,            2.2864E+01,            1.1640E+01,            8.5150E+00,            7.6172E+00,            6.1141E+00,            4.8395E+00,            3.8604E+00,            2.9470E+00,            2.5653E+00,         5.0
2007-09-21T03:51:10.092,              1.7097E-01,              1.3569E-01,              9.3191E-02,              6.9331E-02,              5.2267E-02,              3.5760E-02,              2.4067E-02,              1.3027E-02,              6.3971E-03,              3.8448E-03,              2.6776E-03,              1.9624E-03,              1.4485E-03,         5.0,            2.5877E+01,            1.0401E+01,            8.7971E+00,            8.1132E+00,            7.2509E+00,            5.8155E+00,            4.6003E+00,            3.6678E+00,            2.7989E+00,            2.4357E+00,         5.0
2007-09-21T03:55:10.092,              1.7055E-01,              1.3536E-01,              8.8459E-02,              6.6407E-02,              5.0656E-02,              3.7346E-02,              2.6314E-02,              1.3531E-02,              6.6974E-03,              4.1123E-03,              2.8448E-03,              2.0692E-03,              1.5157E-03,         5.0,            8.1832E+01,            4.3773E+01,            2.3317E+01,            9.8742E+00,            7.7567E+00,            6.2332E+00,            4.9384E+00,            3.9423E+00,            3.0112E+00,            2.6224E+00,         5.0
