                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-30T00:02:03.675,              1.5215E-01,              1.2077E-01,              8.0710E-02,              6.0478E-02,              4.7140E-02,              3.2831E-02,              2.2494E-02,              1.1851E-02,              5.8694E-03,              3.6651E-03,              2.5987E-03,              1.9266E-03,              1.4311E-03,         5.0,            8.3530E+01,            4.5338E+01,            2.5013E+01,            1.2399E+01,            7.9562E+00,            6.3946E+00,            5.0671E+00,            4.0455E+00,            3.0904E+00,            2.6915E+00,         5.0
2007-12-30T00:06:03.675,              1.4228E-01,              1.1292E-01,              7.4280E-02,              5.6648E-02,              4.4763E-02,              3.2692E-02,              2.2991E-02,              1.1961E-02,              5.9804E-03,              3.7400E-03,              2.6234E-03,              1.9241E-03,              1.4201E-03,         5.0,            4.0487E+01,            2.4024E+01,            1.2858E+01,            8.9909E+00,            8.0347E+00,            6.4436E+00,            5.0967E+00,            4.0632E+00,            3.1004E+00,            2.6979E+00,         5.0
2007-12-30T00:10:03.675,              1.6298E-01,              1.2934E-01,              8.3708E-02,              6.2613E-02,              4.7621E-02,              3.4096E-02,              2.3837E-02,              1.2573E-02,              6.2038E-03,              3.7876E-03,              2.6125E-03,              1.8922E-03,              1.3779E-03,         5.0,            6.7925E+01,            3.6761E+01,            2.0435E+01,            9.9949E+00,            7.4520E+00,            5.9837E+00,            4.7378E+00,            3.7801E+00,            2.8862E+00,            2.5127E+00,         5.0
2007-12-30T00:14:03.175,              1.7382E-01,              1.3794E-01,              8.6754E-02,              6.4389E-02,              4.8328E-02,              3.5131E-02,              2.4763E-02,              1.2749E-02,              6.3079E-03,              3.8046E-03,              2.6138E-03,              1.8983E-03,              1.3946E-03,         5.0,            6.1270E+01,            3.2442E+01,            1.6868E+01,            7.8317E+00,            7.0067E+00,            5.6246E+00,            4.4525E+00,            3.5519E+00,            2.7116E+00,            2.3605E+00,         5.0
2007-12-30T00:18:04.175,              1.5678E-01,              1.2443E-01,              7.9196E-02,              5.9562E-02,              4.6876E-02,              3.2073E-02,              2.1646E-02,              1.1801E-02,              5.8954E-03,              3.7037E-03,              2.6196E-03,              1.9259E-03,              1.4212E-03,         5.0,            3.7471E+01,            2.2271E+01,            1.1903E+01,            8.4109E+00,            7.5272E+00,            6.0440E+00,            4.7853E+00,            3.8180E+00,            2.9150E+00,            2.5377E+00,         5.0
2007-12-30T00:22:03.175,              1.7790E-01,              1.4117E-01,              8.5343E-02,              6.3087E-02,              4.8672E-02,              3.5794E-02,              2.5222E-02,              1.2896E-02,              6.4396E-03,              3.9336E-03,              2.7269E-03,              1.9981E-03,              1.4791E-03,         5.0,            6.4167E+01,            3.4208E+01,            1.8115E+01,            8.6271E+00,            7.7178E+00,            6.1952E+00,            4.9040E+00,            3.9120E+00,            2.9864E+00,            2.5997E+00,         5.0
2007-12-30T00:26:03.675,              1.1905E-01,              9.4504E-02,              6.5127E-02,              4.9983E-02,              3.9608E-02,              3.0195E-02,              2.1496E-02,              1.0713E-02,              5.3106E-03,              3.3479E-03,              2.3797E-03,              1.7760E-03,              1.3328E-03,         5.0,            8.0044E+01,            4.3405E+01,            2.3826E+01,            1.2003E+01,            7.6350E+00,            6.1359E+00,            4.8617E+00,            3.8813E+00,            2.9648E+00,            2.5821E+00,         5.0
2007-12-30T00:30:03.675,              1.2724E-01,              1.0097E-01,              6.1547E-02,              4.7359E-02,              3.7759E-02,              2.8222E-02,              2.0155E-02,              1.0413E-02,              5.2853E-03,              3.3766E-03,              2.4069E-03,              1.7955E-03,              1.3398E-03,         5.0,            4.5897E+01,            2.5334E+01,            1.4556E+01,            8.1655E+00,            7.3080E+00,            5.8683E+00,            4.6465E+00,            3.7074E+00,            2.8308E+00,            2.4645E+00,         5.0
2007-12-30T00:34:03.675,              1.0793E-01,              8.5663E-02,              5.3385E-02,              4.2037E-02,              3.3938E-02,              2.6007E-02,              1.8606E-02,              9.0796E-03,              4.6371E-03,              3.0671E-03,              2.2389E-03,              1.6970E-03,              1.2853E-03,         5.0,            5.8756E+01,            3.6738E+01,            1.9836E+01,            1.1251E+01,            7.8136E+00,            6.2657E+00,            4.9557E+00,            3.9507E+00,            3.0144E+00,            2.6230E+00,         5.0
2007-12-30T00:38:04.175,              1.8468E-01,              1.4656E-01,              9.0923E-02,              6.7330E-02,              5.0957E-02,              3.7210E-02,              2.5542E-02,              1.3028E-02,              6.4393E-03,              3.7528E-03,              2.5682E-03,              1.8872E-03,              1.3954E-03,         5.0,            6.9277E+01,            4.2567E+01,            2.3024E+01,            1.2943E+01,            7.7675E+00,            6.2440E+00,            4.9483E+00,            3.9509E+00,            3.0183E+00,            2.6288E+00,         5.0
2007-12-30T00:42:03.175,              1.2325E-01,              9.7800E-02,              6.1117E-02,              4.7712E-02,              3.8495E-02,              2.9597E-02,              2.1254E-02,              1.0467E-02,              5.2550E-03,              3.3311E-03,              2.3729E-03,              1.7753E-03,              1.3276E-03,         5.0,            7.1625E+01,            3.9769E+01,            2.3111E+01,            1.2065E+01,            7.7658E+00,            6.2260E+00,            4.9233E+00,            3.9243E+00,            2.9940E+00,            2.6051E+00,         5.0
2007-12-30T00:46:03.675,              1.5828E-01,              1.2560E-01,              8.0268E-02,              6.0724E-02,              4.6428E-02,              3.2789E-02,              2.2712E-02,              1.1943E-02,              5.9841E-03,              3.6671E-03,              2.5678E-03,              1.8951E-03,              1.4009E-03,         5.0,            6.6520E+01,            3.6239E+01,            2.0465E+01,            1.0583E+01,            7.4389E+00,            5.9771E+00,            4.7351E+00,            3.7796E+00,            2.8868E+00,            2.5139E+00,         5.0
2007-12-30T00:50:03.175,              1.4318E-01,              1.1365E-01,              7.8257E-02,              6.0354E-02,              4.7757E-02,              3.5885E-02,              2.4821E-02,              1.2332E-02,              6.0656E-03,              3.6101E-03,              2.5271E-03,              1.9003E-03,              1.4387E-03,         5.0,            8.1521E+01,            4.3575E+01,            2.3010E+01,            9.7003E+00,            8.6746E+00,            6.9610E+00,            5.5088E+00,            4.3936E+00,            3.3536E+00,            2.9190E+00,         5.0
2007-12-30T00:54:03.675,              1.3280E-01,              1.0540E-01,              7.0699E-02,              5.5957E-02,              4.5146E-02,              3.3858E-02,              2.4020E-02,              1.2126E-02,              6.0311E-03,              3.8506E-03,              2.7546E-03,              2.0529E-03,              1.5371E-03,         5.0,            4.8481E+01,            2.4506E+01,            1.1118E+01,            9.9414E+00,            8.8955E+00,            7.1418E+00,            5.6541E+00,            4.5109E+00,            3.4439E+00,            2.9981E+00,         5.0
2007-12-30T00:58:04.175,              1.6508E-01,              1.3103E-01,              8.8783E-02,              6.7147E-02,              4.8361E-02,              3.5136E-02,              2.4852E-02,              1.3066E-02,              6.4233E-03,              3.8565E-03,              2.6666E-03,              1.9593E-03,              1.4568E-03,         5.0,            7.0243E+01,            3.5874E+01,            1.6763E+01,            9.5730E+00,            8.5494E+00,            6.8528E+00,            5.4182E+00,            4.3182E+00,            3.2942E+00,            2.8660E+00,         5.0
2007-12-30T01:02:03.675,              1.6722E-01,              1.3270E-01,              8.3731E-02,              6.2763E-02,              4.9412E-02,              3.7524E-02,              2.6362E-02,              1.3206E-02,              6.5654E-03,              3.9484E-03,              2.7429E-03,              2.0292E-03,              1.5180E-03,         5.0,            5.3730E+01,            2.6993E+01,            1.2060E+01,            9.3602E+00,            8.3714E+00,            6.7183E+00,            5.3171E+00,            4.2409E+00,            3.2372E+00,            2.8177E+00,         5.0
2007-12-30T01:06:03.675,              1.9108E-01,              1.5163E-01,              9.0826E-02,              6.7525E-02,              5.2004E-02,              3.7353E-02,              2.5812E-02,              1.3287E-02,              6.6480E-03,              4.0148E-03,              2.7770E-03,              2.0338E-03,              1.5055E-03,         5.0,            9.9383E+01,            5.4694E+01,            3.1270E+01,            1.5872E+01,            9.2429E+00,            7.4166E+00,            5.8690E+00,            4.6808E+00,            3.5727E+00,            3.1097E+00,         5.0
2007-12-30T01:10:07.175,              1.5988E-01,              1.2688E-01,              8.4405E-02,              6.3359E-02,              4.9150E-02,              3.6679E-02,              2.5577E-02,              1.3230E-02,              6.6319E-03,              4.0733E-03,              2.8346E-03,              2.0827E-03,              1.5508E-03,         5.0,            3.5583E+01,            1.7729E+01,            1.0592E+01,            9.7684E+00,            8.7299E+00,            7.0014E+00,            5.5382E+00,            4.4153E+00,            3.3691E+00,            2.9318E+00,         5.0
2007-12-30T01:16:11.675,              1.7621E-01,              1.3983E-01,              8.9877E-02,              6.6511E-02,              5.1579E-02,              3.7278E-02,              2.5729E-02,              1.3322E-02,              6.6012E-03,              4.0007E-03,              2.7709E-03,              2.0315E-03,              1.5065E-03,         5.0,            6.8185E+01,            3.6197E+01,            1.8868E+01,            8.5365E+00,            7.6406E+00,            6.1358E+00,            4.8586E+00,            3.8768E+00,            2.9602E+00,            2.5773E+00,         5.0
2007-12-30T01:20:11.675,              1.3765E-01,              1.0924E-01,              7.0650E-02,              5.4189E-02,              4.1385E-02,              3.0449E-02,              2.1527E-02,              1.1253E-02,              5.6159E-03,              3.4983E-03,              2.4602E-03,              1.8153E-03,              1.3506E-03,         5.0,            4.8135E+01,            2.5549E+01,            1.3344E+01,            7.7993E+00,            6.9900E+00,            5.6196E+00,            4.4539E+00,            3.5564E+00,            2.7171E+00,            2.3665E+00,         5.0
2007-12-30T01:24:11.675,              1.8692E-01,              1.4833E-01,              9.2612E-02,              6.8350E-02,              5.3016E-02,              3.8371E-02,              2.6534E-02,              1.3621E-02,              6.7699E-03,              4.0701E-03,              2.8025E-03,              2.0457E-03,              1.4997E-03,         5.0,            7.4147E+01,            4.0471E+01,            2.2914E+01,            1.1665E+01,            8.2126E+00,            6.5870E+00,            5.2107E+00,            4.1544E+00,            3.1702E+00,            2.7588E+00,         5.0
2007-12-30T01:28:11.676,              1.2735E-01,              1.0108E-01,              7.0627E-02,              5.4171E-02,              4.2143E-02,              3.0759E-02,              2.1370E-02,              1.0954E-02,              5.4449E-03,              3.4116E-03,              2.4171E-03,              1.7948E-03,              1.3380E-03,         5.0,            4.2789E+01,            2.2800E+01,            1.1961E+01,            7.7287E+00,            6.9174E+00,            5.5549E+00,            4.3986E+00,            3.5097E+00,            2.6799E+00,            2.3332E+00,         5.0
2007-12-30T01:32:11.676,              1.6059E-01,              1.2745E-01,              8.1307E-02,              6.1298E-02,              4.7640E-02,              3.5316E-02,              2.4909E-02,              1.2670E-02,              6.2727E-03,              3.8893E-03,              2.7187E-03,              1.9976E-03,              1.4749E-03,         5.0,            1.0411E+02,            5.5831E+01,            2.9778E+01,            1.2491E+01,            8.0126E+00,            6.4348E+00,            5.0956E+00,            4.0661E+00,            3.1049E+00,            2.7033E+00,         5.0
2007-12-30T01:36:11.676,              1.3524E-01,              1.0734E-01,              7.2617E-02,              5.4993E-02,              4.3642E-02,              3.1909E-02,              2.2425E-02,              1.1437E-02,              5.6264E-03,              3.5142E-03,              2.4769E-03,              1.8249E-03,              1.3525E-03,         5.0,            9.2483E+01,            5.0029E+01,            2.7247E+01,            1.2700E+01,            7.5415E+00,            6.0529E+00,            4.7909E+00,            3.8216E+00,            2.9174E+00,            2.5395E+00,         5.0
2007-12-30T01:40:11.676,              1.3641E-01,              1.0825E-01,              6.8166E-02,              5.2360E-02,              4.0758E-02,              3.0444E-02,              2.1774E-02,              1.1223E-02,              5.6029E-03,              3.5133E-03,              2.4662E-03,              1.8132E-03,              1.3429E-03,         5.0,            4.9905E+01,            2.5200E+01,            1.1404E+01,            7.5399E+00,            6.7457E+00,            5.4152E+00,            4.2868E+00,            3.4198E+00,            2.6108E+00,            2.2727E+00,         5.0
2007-12-30T01:44:15.676,              1.3295E-01,              1.0550E-01,              6.3837E-02,              4.7941E-02,              3.8079E-02,              2.8095E-02,              1.9857E-02,              1.0253E-02,              5.1199E-03,              3.2244E-03,              2.2901E-03,              1.6955E-03,              1.2662E-03,         5.0,            1.0684E+02,            5.9562E+01,            3.4901E+01,            1.8516E+01,            7.5836E+00,            6.0456E+00,            4.7881E+00,            3.8213E+00,            2.9183E+00,            2.5411E+00,         5.0
2007-12-30T01:48:11.676,              1.9101E-01,              1.5159E-01,              9.2563E-02,              6.7904E-02,              4.9998E-02,              3.5585E-02,              2.4689E-02,              1.3092E-02,              6.4833E-03,              3.8773E-03,              2.6645E-03,              1.9432E-03,              1.4283E-03,         5.0,            9.1608E+01,            5.0127E+01,            2.8404E+01,            1.4289E+01,            7.8972E+00,            6.3371E+00,            5.0149E+00,            3.9996E+00,            3.0529E+00,            2.6572E+00,         5.0
2007-12-30T01:52:11.676,              1.5911E-01,              1.2627E-01,              7.7587E-02,              5.7764E-02,              4.5137E-02,              3.2933E-02,              2.3317E-02,              1.2198E-02,              6.0535E-03,              3.7289E-03,              2.5908E-03,              1.8954E-03,              1.3997E-03,         5.0,            5.8015E+01,            3.0890E+01,            1.6412E+01,            8.2439E+00,            7.3731E+00,            5.9171E+00,            4.6829E+00,            3.7350E+00,            2.8509E+00,            2.4815E+00,         5.0
2007-12-30T01:56:11.176,              1.8632E-01,              1.4785E-01,              9.2688E-02,              6.7659E-02,              5.1495E-02,              3.6516E-02,              2.5098E-02,              1.3037E-02,              6.4859E-03,              3.8718E-03,              2.6549E-03,              1.9299E-03,              1.4156E-03,         5.0,            5.3771E+01,            2.9891E+01,            1.6801E+01,            8.8657E+00,            7.3084E+00,            5.8714E+00,            4.6508E+00,            3.7120E+00,            2.8349E+00,            2.4685E+00,         5.0
2007-12-30T02:00:11.676,              1.5936E-01,              1.2648E-01,              8.2094E-02,              6.2520E-02,              4.8450E-02,              3.4620E-02,              2.3759E-02,              1.2289E-02,              6.1073E-03,              3.7542E-03,              2.6258E-03,              1.9324E-03,              1.4306E-03,         5.0,            5.5919E+01,            3.0698E+01,            1.7650E+01,            9.1910E+00,            7.7307E+00,            6.2062E+00,            4.9131E+00,            3.9195E+00,            2.9924E+00,            2.6050E+00,         5.0
2007-12-30T02:04:11.676,              1.6462E-01,              1.3064E-01,              8.5557E-02,              6.3020E-02,              4.7346E-02,              3.4594E-02,              2.4020E-02,              1.2236E-02,              6.0792E-03,              3.5612E-03,              2.4433E-03,              1.8012E-03,              1.3377E-03,         5.0,            7.4202E+01,            4.0505E+01,            2.2909E+01,            1.1679E+01,            7.6381E+00,            6.1322E+00,            4.8548E+00,            3.8732E+00,            2.9570E+00,            2.5743E+00,         5.0
2007-12-30T02:08:12.176,              1.7127E-01,              1.3592E-01,              8.3250E-02,              6.0938E-02,              4.5898E-02,              3.1500E-02,              2.0827E-02,              1.1041E-02,              5.5261E-03,              3.2502E-03,              2.2678E-03,              1.7063E-03,              1.2896E-03,         5.0,            8.7882E+01,            5.4660E+01,            2.9442E+01,            1.7104E+01,            9.0908E+00,            6.5399E+00,            5.1813E+00,            4.1361E+00,            3.1592E+00,            2.7512E+00,         5.0
2007-12-30T02:12:11.676,              1.7511E-01,              1.3896E-01,              8.6894E-02,              6.4652E-02,              5.0443E-02,              3.6440E-02,              2.5221E-02,              1.2957E-02,              6.4076E-03,              3.8880E-03,              2.6981E-03,              1.9811E-03,              1.4611E-03,         5.0,            9.6456E+01,            5.2506E+01,            2.9126E+01,            1.4781E+01,            8.1938E+00,            6.5742E+00,            5.2021E+00,            4.1487E+00,            3.1665E+00,            2.7560E+00,         5.0
2007-12-30T02:16:11.176,              1.3368E-01,              1.0606E-01,              6.0878E-02,              4.5879E-02,              3.2168E-02,              2.2726E-02,              1.6328E-02,              9.1504E-03,              4.7626E-03,              2.9907E-03,              2.1380E-03,              1.6173E-03,              1.2252E-03,         5.0,            8.5019E+01,            5.3429E+01,            2.8645E+01,            1.7230E+01,            1.0262E+01,            6.3528E+00,            5.0285E+00,            4.0112E+00,            3.0621E+00,            2.6654E+00,         5.0
2007-12-30T02:20:11.676,              1.5955E-01,              1.2661E-01,              7.7211E-02,              5.7780E-02,              4.5232E-02,              3.2338E-02,              2.2072E-02,              1.1568E-02,              5.7377E-03,              3.5052E-03,              2.4458E-03,              1.7898E-03,              1.3184E-03,         5.0,            8.8972E+01,            4.9295E+01,            2.8620E+01,            1.5049E+01,            7.2569E+00,            5.8242E+00,            4.6097E+00,            3.6769E+00,            2.8068E+00,            2.4432E+00,         5.0
2007-12-30T02:24:11.176,              1.6481E-01,              1.3079E-01,              8.5795E-02,              6.5055E-02,              4.8301E-02,              3.4807E-02,              2.4150E-02,              1.2283E-02,              6.2316E-03,              3.9017E-03,              2.7422E-03,              2.0144E-03,              1.4923E-03,         5.0,            4.7176E+01,            2.3646E+01,            1.0525E+01,            8.2804E+00,            7.4170E+00,            5.9600E+00,            4.7218E+00,            3.7692E+00,            2.8789E+00,            2.5071E+00,         5.0
2007-12-30T02:28:12.176,              1.5449E-01,              1.2261E-01,              7.7350E-02,              5.8316E-02,              4.5066E-02,              3.3002E-02,              2.2949E-02,              1.1874E-02,              5.8563E-03,              3.5788E-03,              2.4969E-03,              1.8389E-03,              1.3639E-03,         5.0,            8.4375E+01,            4.5237E+01,            2.4221E+01,            1.0445E+01,            7.6972E+00,            6.1687E+00,            4.8766E+00,            3.8861E+00,            2.9642E+00,            2.5788E+00,         5.0
2007-12-30T02:32:11.676,              1.9173E-01,              1.5215E-01,              9.3567E-02,              6.9464E-02,              5.1868E-02,              3.6510E-02,              2.4952E-02,              1.3246E-02,              6.6304E-03,              3.9896E-03,              2.7496E-03,              2.0068E-03,              1.4702E-03,         5.0,            7.2937E+01,            4.4958E+01,            2.4158E+01,            1.3814E+01,            8.0909E+00,            6.4982E+00,            5.1461E+00,            4.1065E+00,            3.1358E+00,            2.7302E+00,         5.0
2007-12-30T02:36:11.676,              1.7598E-01,              1.3965E-01,              8.8220E-02,              6.6061E-02,              5.2163E-02,              3.8657E-02,              2.6925E-02,              1.3821E-02,              6.8113E-03,              4.1788E-03,              2.8948E-03,              2.1052E-03,              1.5440E-03,         5.0,            8.3589E+01,            4.4702E+01,            2.3776E+01,            1.0082E+01,            8.0501E+00,            6.4703E+00,            5.1272E+00,            4.0935E+00,            3.1271E+00,            2.7235E+00,         5.0
2007-12-30T02:40:11.676,              1.3228E-01,              1.0496E-01,              6.0798E-02,              4.6133E-02,              3.6739E-02,              2.7832E-02,              1.9702E-02,              9.9299E-03,              5.0193E-03,              3.1442E-03,              2.2169E-03,              1.6413E-03,              1.2184E-03,         5.0,            9.1358E+01,            5.7648E+01,            3.1059E+01,            1.8338E+01,            9.7253E+00,            5.7116E+00,            4.5260E+00,            3.6136E+00,            2.7606E+00,            2.4045E+00,         5.0
2007-12-30T02:44:11.176,              1.6187E-01,              1.2848E-01,              8.6996E-02,              6.4733E-02,              4.9716E-02,              3.6421E-02,              2.4880E-02,              1.2468E-02,              6.1425E-03,              3.6139E-03,              2.4866E-03,              1.8310E-03,              1.3566E-03,         5.0,            6.7403E+01,            4.1546E+01,            2.2413E+01,            1.2608E+01,            7.7591E+00,            6.2364E+00,            4.9417E+00,            3.9454E+00,            3.0138E+00,            2.6248E+00,         5.0
2007-12-30T02:48:12.176,              1.6507E-01,              1.3100E-01,              8.4751E-02,              6.2304E-02,              4.8216E-02,              3.3041E-02,              2.2151E-02,              1.1922E-02,              5.8977E-03,              3.5529E-03,              2.4704E-03,              1.8171E-03,              1.3444E-03,         5.0,            5.8516E+01,            3.4559E+01,            1.8803E+01,            1.0278E+01,            7.4983E+00,            6.0184E+00,            4.7636E+00,            3.7997E+00,            2.9005E+00,            2.5248E+00,         5.0
2007-12-30T02:52:11.176,              1.2306E-01,              9.7695E-02,              6.7069E-02,              5.0838E-02,              3.9281E-02,              2.7124E-02,              1.8546E-02,              9.8985E-03,              4.9187E-03,              3.1153E-03,              2.2366E-03,              1.6673E-03,              1.2452E-03,         5.0,            1.0122E+02,            5.6369E+01,            3.2853E+01,            1.7107E+01,            7.3992E+00,            5.9332E+00,            4.6928E+00,            3.7412E+00,            2.8547E+00,            2.4842E+00,         5.0
2007-12-30T02:56:11.676,              1.8281E-01,              1.4508E-01,              9.4870E-02,              7.0674E-02,              5.4105E-02,              3.9415E-02,              2.7368E-02,              1.4089E-02,              6.8936E-03,              4.1396E-03,              2.8549E-03,              2.0805E-03,              1.5348E-03,         5.0,            7.0455E+01,            3.4650E+01,            1.4202E+01,            8.2985E+00,            7.4147E+00,            5.9457E+00,            4.7025E+00,            3.7488E+00,            2.8604E+00,            2.4890E+00,         5.0
2007-12-30T03:00:11.677,              1.8056E-01,              1.4329E-01,              9.2532E-02,              6.8700E-02,              5.0401E-02,              3.6480E-02,              2.5697E-02,              1.3273E-02,              6.5882E-03,              3.9042E-03,              2.6817E-03,              1.9645E-03,              1.4496E-03,         5.0,            1.0013E+02,            5.3857E+01,            2.9024E+01,            1.2868E+01,            7.7730E+00,            6.2412E+00,            4.9416E+00,            3.9428E+00,            3.0105E+00,            2.6210E+00,         5.0
2007-12-30T03:04:11.677,              1.6123E-01,              1.2795E-01,              8.1585E-02,              6.2131E-02,              4.9242E-02,              3.5479E-02,              2.4925E-02,              1.2940E-02,              6.4189E-03,              3.9919E-03,              2.7931E-03,              2.0439E-03,              1.5004E-03,         5.0,            6.2678E+01,            3.4453E+01,            1.9696E+01,            1.0066E+01,            7.9316E+00,            6.3566E+00,            5.0251E+00,            4.0044E+00,            3.0546E+00,            2.6574E+00,         5.0
2007-12-30T03:08:12.177,              1.4750E-01,              1.1705E-01,              7.3301E-02,              5.6124E-02,              4.3954E-02,              3.3303E-02,              2.4033E-02,              1.2202E-02,              6.0823E-03,              3.8169E-03,              2.6650E-03,              1.9466E-03,              1.4280E-03,         5.0,            5.6600E+01,            3.1215E+01,            1.8024E+01,            9.4710E+00,            7.6635E+00,            6.1431E+00,            4.8572E+00,            3.8712E+00,            2.9533E+00,            2.5695E+00,         5.0
2007-12-30T03:12:11.177,              1.3865E-01,              1.1005E-01,              7.4152E-02,              5.4896E-02,              3.9820E-02,              2.5323E-02,              1.6396E-02,              9.0955E-03,              4.5953E-03,              2.6900E-03,              1.9136E-03,              1.4740E-03,              1.1352E-03,         5.0,            7.7388E+01,            4.4487E+01,            2.5903E+01,            1.4471E+01,            7.0562E+00,            5.6702E+00,            4.4924E+00,            3.5862E+00,            2.7393E+00,            2.3856E+00,         5.0
2007-12-30T03:16:11.677,              1.6706E-01,              1.3258E-01,              8.5992E-02,              6.3738E-02,              4.8949E-02,              3.4071E-02,              2.3119E-02,              1.2228E-02,              6.0319E-03,              3.6567E-03,              2.5447E-03,              1.8664E-03,              1.3776E-03,         5.0,            1.0047E+02,            5.3548E+01,            2.8205E+01,            1.1497E+01,            7.2717E+00,            5.8435E+00,            4.6297E+00,            3.6958E+00,            2.8230E+00,            2.4585E+00,         5.0
2007-12-30T03:20:11.177,              1.7488E-01,              1.3878E-01,              8.9538E-02,              6.5613E-02,              4.8740E-02,              3.3892E-02,              2.3084E-02,              1.2476E-02,              6.1637E-03,              3.7001E-03,              2.5706E-03,              1.8922E-03,              1.4076E-03,         5.0,            1.0818E+02,            5.7399E+01,            2.9822E+01,            1.1559E+01,            8.0859E+00,            6.5002E+00,            5.1516E+00,            4.1135E+00,            3.1426E+00,            2.7372E+00,         5.0
2007-12-30T03:24:11.677,              1.8068E-01,              1.4338E-01,              8.6140E-02,              6.5026E-02,              5.0572E-02,              3.7275E-02,              2.6399E-02,              1.3573E-02,              6.7288E-03,              4.1359E-03,              2.8596E-03,              2.0792E-03,              1.5203E-03,         5.0,            7.3924E+01,            4.0497E+01,            2.3043E+01,            1.1717E+01,            8.2084E+00,            6.5874E+00,            5.2134E+00,            4.1582E+00,            3.1740E+00,            2.7627E+00,         5.0
2007-12-30T03:30:19.677,              1.9133E-01,              1.5183E-01,              9.7597E-02,              7.2782E-02,              5.5546E-02,              3.8708E-02,              2.6094E-02,              1.4013E-02,              6.9226E-03,              4.1598E-03,              2.8649E-03,              2.0766E-03,              1.5196E-03,         5.0,            6.3209E+01,            3.3080E+01,            1.6819E+01,            8.3152E+00,            7.4410E+00,            5.9744E+00,            4.7300E+00,            3.7737E+00,            2.8812E+00,            2.5082E+00,         5.0
2007-12-30T03:34:19.677,              1.3910E-01,              1.1041E-01,              7.3755E-02,              5.5477E-02,              4.3186E-02,              3.0946E-02,              2.1315E-02,              1.1142E-02,              5.5481E-03,              3.4500E-03,              2.4314E-03,              1.7978E-03,              1.3350E-03,         5.0,            5.6067E+01,            3.1768E+01,            1.8278E+01,            9.9728E+00,            7.1628E+00,            5.7573E+00,            4.5622E+00,            3.6425E+00,            2.7826E+00,            2.4234E+00,         5.0
2007-12-30T03:38:20.177,              1.7205E-01,              1.3654E-01,              8.6089E-02,              6.4922E-02,              5.0172E-02,              3.5659E-02,              2.4085E-02,              1.2411E-02,              6.1459E-03,              3.5927E-03,              2.4866E-03,              1.8536E-03,              1.3913E-03,         5.0,            6.7545E+01,            4.1544E+01,            2.2287E+01,            1.2694E+01,            8.3671E+00,            6.7129E+00,            5.3114E+00,            4.2355E+00,            3.2325E+00,            2.8133E+00,         5.0
2007-12-30T03:42:19.677,              1.8219E-01,              1.4458E-01,              9.3402E-02,              6.9060E-02,              5.3589E-02,              3.2644E-02,              2.0541E-02,              1.1135E-02,              5.6484E-03,              3.4257E-03,              2.4361E-03,              1.8332E-03,              1.3813E-03,         5.0,            7.5461E+01,            4.6375E+01,            2.5192E+01,            1.4325E+01,            8.1664E+00,            6.5509E+00,            5.1828E+00,            4.1327E+00,            3.1539E+00,            2.7448E+00,         5.0
2007-12-30T03:46:19.677,              1.7268E-01,              1.3703E-01,              8.6259E-02,              6.3906E-02,              4.7450E-02,              3.4589E-02,              2.4476E-02,              1.2758E-02,              6.3606E-03,              3.8148E-03,              2.6203E-03,              1.9152E-03,              1.4096E-03,         5.0,            7.1225E+01,            3.8372E+01,            2.1004E+01,            1.0112E+01,            7.4969E+00,            6.0218E+00,            4.7693E+00,            3.8061E+00,            2.9066E+00,            2.5308E+00,         5.0
2007-12-30T03:50:19.177,              1.7842E-01,              1.4160E-01,              9.2301E-02,              6.8990E-02,              5.0819E-02,              3.5796E-02,              2.5084E-02,              1.3387E-02,              6.6540E-03,              4.0271E-03,              2.7833E-03,              2.0320E-03,              1.4983E-03,         5.0,            4.9617E+01,            2.4976E+01,            1.1287E+01,            8.0689E+00,            7.2270E+00,            5.8070E+00,            4.6004E+00,            3.6721E+00,            2.8047E+00,            2.4424E+00,         5.0
2007-12-30T03:54:19.677,              1.4891E-01,              1.1818E-01,              7.6836E-02,              5.8466E-02,              4.6221E-02,              3.3637E-02,              2.3563E-02,              1.2079E-02,              6.0119E-03,              3.7669E-03,              2.6599E-03,              1.9622E-03,              1.4494E-03,         5.0,            8.7055E+01,            4.6921E+01,            2.5315E+01,            1.0952E+01,            7.6494E+00,            6.1473E+00,            4.8707E+00,            3.8884E+00,            2.9702E+00,            2.5868E+00,         5.0
