                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-01-11T00:02:36.365,              1.3504E-01,              1.0717E-01,              7.2410E-02,              5.4695E-02,              4.3398E-02,              3.2617E-02,              2.2921E-02,              1.1613E-02,              5.7589E-03,              3.5521E-03,              2.4834E-03,              1.8249E-03,              1.3516E-03,         5.0,            5.3361E+01,            2.8418E+01,            1.5000E+01,            7.8021E+00,            6.9839E+00,            5.6089E+00,            4.4416E+00,            3.5443E+00,            2.7064E+00,            2.3563E+00,         5.0
2008-01-11T00:06:36.365,              1.7032E-01,              1.3516E-01,              8.3428E-02,              6.0632E-02,              4.6301E-02,              3.2625E-02,              2.1987E-02,              1.1462E-02,              5.6775E-03,              3.3231E-03,              2.2868E-03,              1.6925E-03,              1.2614E-03,         5.0,            7.1319E+01,            4.4468E+01,            2.3930E+01,            1.3980E+01,            7.6447E+00,            5.7769E+00,            4.5770E+00,            3.6538E+00,            2.7909E+00,            2.4305E+00,         5.0
2008-01-11T00:10:35.865,              1.2831E-01,              1.0185E-01,              6.7602E-02,              5.1778E-02,              4.0396E-02,              2.9982E-02,              2.1075E-02,              1.0750E-02,              5.2803E-03,              3.2783E-03,              2.3060E-03,              1.7059E-03,              1.2684E-03,         5.0,            7.6694E+01,            4.0944E+01,            2.1509E+01,            8.5310E+00,            6.8023E+00,            5.4542E+00,            4.3136E+00,            3.4386E+00,            2.6237E+00,            2.2830E+00,         5.0
2008-01-11T00:14:35.865,              1.6574E-01,              1.3154E-01,              8.5174E-02,              6.3290E-02,              4.9263E-02,              3.6475E-02,              2.5474E-02,              1.2975E-02,              6.3442E-03,              3.8495E-03,              2.6549E-03,              1.9324E-03,              1.4163E-03,         5.0,            8.4910E+01,            4.5302E+01,            2.3897E+01,            9.7475E+00,            7.1887E+00,            5.7775E+00,            4.5779E+00,            3.6548E+00,            2.7919E+00,            2.4315E+00,         5.0
2008-01-11T00:18:35.865,              1.7613E-01,              1.3978E-01,              8.6320E-02,              6.4021E-02,              4.9274E-02,              3.2644E-02,              2.1593E-02,              1.1912E-02,              5.9245E-03,              3.6004E-03,              2.5124E-03,              1.8417E-03,              1.3555E-03,         5.0,            5.7994E+01,            3.5490E+01,            1.9025E+01,            1.0786E+01,            7.4834E+00,            6.0023E+00,            4.7481E+00,            3.7856E+00,            2.8887E+00,            2.5138E+00,         5.0
2008-01-11T00:22:35.865,              1.4927E-01,              1.1847E-01,              7.5883E-02,              5.7571E-02,              4.3942E-02,              3.1996E-02,              2.2592E-02,              1.1630E-02,              5.7909E-03,              3.5768E-03,              2.4874E-03,              1.8190E-03,              1.3350E-03,         5.0,            5.6681E+01,            3.0959E+01,            1.7574E+01,            9.0185E+00,            7.1031E+00,            5.7110E+00,            4.5266E+00,            3.6147E+00,            2.7617E+00,            2.4055E+00,         5.0
2008-01-11T00:26:36.365,              1.2407E-01,              9.8474E-02,              6.3278E-02,              4.8191E-02,              3.8003E-02,              2.8316E-02,              2.0194E-02,              1.0339E-02,              5.1226E-03,              3.2258E-03,              2.2902E-03,              1.7030E-03,              1.2707E-03,         5.0,            8.0387E+01,            4.3882E+01,            2.4651E+01,            1.2871E+01,            7.1317E+00,            5.7227E+00,            4.5287E+00,            3.6120E+00,            2.7571E+00,            2.3998E+00,         5.0
2008-01-11T00:30:35.865,              1.5130E-01,              1.2008E-01,              7.7832E-02,              5.9185E-02,              4.6873E-02,              3.5031E-02,              2.4543E-02,              1.2245E-02,              6.0446E-03,              3.6522E-03,              2.5283E-03,              1.8527E-03,              1.3660E-03,         5.0,            6.2172E+01,            3.3028E+01,            1.7364E+01,            8.1676E+00,            7.2927E+00,            5.8444E+00,            4.6201E+00,            3.6816E+00,            2.8082E+00,            2.4430E+00,         5.0
2008-01-11T00:34:35.865,              1.8636E-01,              1.4790E-01,              9.1535E-02,              6.6987E-02,              4.8641E-02,              3.3983E-02,              2.3646E-02,              1.2748E-02,              6.3241E-03,              3.7982E-03,              2.6094E-03,              1.8980E-03,              1.3912E-03,         5.0,            7.9028E+01,            4.2883E+01,            2.4261E+01,            1.2292E+01,            7.5077E+00,            6.0258E+00,            4.7694E+00,            3.8044E+00,            2.9041E+00,            2.5280E+00,         5.0
2008-01-11T00:38:35.865,              1.2202E-01,              9.6835E-02,              6.3444E-02,              4.9284E-02,              3.8935E-02,              2.8768E-02,              2.0056E-02,              1.0119E-02,              5.1043E-03,              3.1608E-03,              2.2285E-03,              1.6609E-03,              1.2401E-03,         5.0,            5.6644E+01,            3.5103E+01,            1.8844E+01,            1.0820E+01,            7.4272E+00,            5.9578E+00,            4.7133E+00,            3.7582E+00,            2.8680E+00,            2.4959E+00,         5.0
2008-01-11T00:42:36.365,              1.3962E-01,              1.1080E-01,              6.9933E-02,              5.2092E-02,              4.0583E-02,              2.8343E-02,              1.9069E-02,              9.8996E-03,              4.9350E-03,              2.9406E-03,              2.0574E-03,              1.5411E-03,              1.1579E-03,         5.0,            7.2166E+01,            3.9953E+01,            2.3250E+01,            1.2398E+01,            6.9887E+00,            5.6068E+00,            4.4361E+00,            3.5375E+00,            2.6998E+00,            2.3497E+00,         5.0
2008-01-11T00:46:36.365,              1.5353E-01,              1.2187E-01,              8.4508E-02,              6.3656E-02,              4.9625E-02,              3.6343E-02,              2.5249E-02,              1.2773E-02,              6.2134E-03,              3.7573E-03,              2.5887E-03,              1.8791E-03,              1.3752E-03,         5.0,            7.2164E+01,            3.8468E+01,            2.0156E+01,            8.0126E+00,            7.1551E+00,            5.7347E+00,            4.5338E+00,            3.6132E+00,            2.7563E+00,            2.3980E+00,         5.0
2008-01-11T00:50:35.365,              1.8967E-01,              1.5052E-01,              9.3852E-02,              7.0343E-02,              5.3914E-02,              3.6402E-02,              2.4520E-02,              1.3407E-02,              6.6180E-03,              4.0381E-03,              2.7966E-03,              2.0278E-03,              1.4852E-03,         5.0,            7.1409E+01,            3.7863E+01,            1.9840E+01,            8.4503E+00,            7.5529E+00,            6.0581E+00,            4.7924E+00,            3.8211E+00,            2.9159E+00,            2.5375E+00,         5.0
2008-01-11T00:54:35.865,              1.0077E-01,              7.9976E-02,              5.1031E-02,              4.0061E-02,              3.2330E-02,              2.5268E-02,              1.8193E-02,              8.7582E-03,              4.4631E-03,              2.9235E-03,              2.1167E-03,              1.5945E-03,              1.1991E-03,         5.0,            5.6964E+01,            3.1632E+01,            1.8414E+01,            9.6821E+00,            6.8768E+00,            5.5172E+00,            4.3655E+00,            3.4813E+00,            2.6570E+00,            2.3124E+00,         5.0
2008-01-11T00:58:35.365,              1.5531E-01,              1.2325E-01,              7.8349E-02,              5.8092E-02,              4.5135E-02,              3.3705E-02,              2.3671E-02,              1.2035E-02,              5.9541E-03,              3.6131E-03,              2.4947E-03,              1.8186E-03,              1.3431E-03,         5.0,            6.1200E+01,            3.2324E+01,            1.6727E+01,            7.8188E+00,            6.9974E+00,            5.6188E+00,            4.4488E+00,            3.5496E+00,            2.7102E+00,            2.3595E+00,         5.0
2008-01-11T01:02:36.365,              1.4746E-01,              1.1703E-01,              7.6111E-02,              5.6493E-02,              4.4925E-02,              3.2688E-02,              2.2738E-02,              1.1599E-02,              5.6829E-03,              3.4533E-03,              2.3913E-03,              1.7454E-03,              1.2837E-03,         5.0,            5.8202E+01,            3.0818E+01,            1.5956E+01,            7.3358E+00,            6.5597E+00,            5.2635E+00,            4.1651E+00,            3.3218E+00,            2.5354E+00,            2.2067E+00,         5.0
2008-01-11T01:06:36.365,              1.6286E-01,              1.2925E-01,              8.5005E-02,              6.2362E-02,              4.7133E-02,              3.3881E-02,              2.3398E-02,              1.2301E-02,              6.0560E-03,              3.6367E-03,              2.5000E-03,              1.8152E-03,              1.3278E-03,         5.0,            7.1416E+01,            3.8386E+01,            2.0963E+01,            9.8024E+00,            7.3023E+00,            5.8647E+00,            4.6442E+00,            3.7060E+00,            2.8298E+00,            2.4638E+00,         5.0
2008-01-11T01:10:35.866,              1.6120E-01,              1.2794E-01,              8.5652E-02,              6.4484E-02,              4.9507E-02,              3.6342E-02,              2.5217E-02,              1.2631E-02,              6.2688E-03,              3.7676E-03,              2.6113E-03,              1.9261E-03,              1.4305E-03,         5.0,            8.2702E+01,            4.4647E+01,            2.4320E+01,            1.1651E+01,            7.6042E+00,            6.1128E+00,            4.8444E+00,            3.8681E+00,            2.9551E+00,            2.5738E+00,         5.0
2008-01-11T01:14:35.866,              1.2874E-01,              1.0217E-01,              6.8674E-02,              5.1344E-02,              3.8141E-02,              2.7740E-02,              1.9900E-02,              1.0452E-02,              5.2476E-03,              3.2543E-03,              2.2835E-03,              1.6870E-03,              1.2553E-03,         5.0,            6.6358E+01,            3.5409E+01,            1.8693E+01,            7.7019E+00,            6.8897E+00,            5.5301E+00,            4.3773E+00,            3.4917E+00,            2.6655E+00,            2.3202E+00,         5.0
2008-01-11T01:18:35.366,              1.3989E-01,              1.1103E-01,              7.0000E-02,              5.2618E-02,              4.0810E-02,              2.9790E-02,              2.1200E-02,              1.1107E-02,              5.5300E-03,              3.4881E-03,              2.4651E-03,              1.8164E-03,              1.3444E-03,         5.0,            7.9556E+01,            4.2719E+01,            2.2819E+01,            9.5733E+00,            7.3582E+00,            5.9035E+00,            4.6712E+00,            3.7251E+00,            2.8431E+00,            2.4745E+00,         5.0
2008-01-11T01:24:43.866,              1.4464E-01,              1.1478E-01,              7.0812E-02,              5.3830E-02,              4.0954E-02,              3.0517E-02,              2.1574E-02,              1.0988E-02,              5.5003E-03,              3.3435E-03,              2.3292E-03,              1.7286E-03,              1.2942E-03,         5.0,            5.5943E+01,            3.0637E+01,            1.7530E+01,            9.1792E+00,            7.4476E+00,            5.9766E+00,            4.7298E+00,            3.7723E+00,            2.8794E+00,            2.5062E+00,         5.0
2008-01-11T01:28:43.866,              1.3133E-01,              1.0424E-01,              7.0100E-02,              5.2904E-02,              4.0080E-02,              2.8915E-02,              2.0245E-02,              1.0693E-02,              5.3549E-03,              3.3598E-03,              2.3640E-03,              1.7349E-03,              1.2778E-03,         5.0,            5.3802E+01,            3.3049E+01,            1.7769E+01,            1.0128E+01,            6.9620E+00,            5.5920E+00,            4.4288E+00,            3.5344E+00,            2.6991E+00,            2.3501E+00,         5.0
2008-01-11T01:32:44.366,              1.4262E-01,              1.1319E-01,              7.6595E-02,              5.7589E-02,              4.4986E-02,              3.2516E-02,              2.2745E-02,              1.1577E-02,              5.6369E-03,              3.3916E-03,              2.3509E-03,              1.7243E-03,              1.2806E-03,         5.0,            6.5353E+01,            3.4794E+01,            1.8186E+01,            7.6198E+00,            6.8199E+00,            5.4766E+00,            4.3365E+00,            3.4602E+00,            2.6421E+00,            2.3003E+00,         5.0
2008-01-11T01:36:39.866,              1.5401E-01,              1.2222E-01,              8.0217E-02,              6.0282E-02,              4.5656E-02,              3.2697E-02,              2.3181E-02,              1.2223E-02,              6.1293E-03,              3.8223E-03,              2.6793E-03,              1.9639E-03,              1.4561E-03,         5.0,            4.9074E+01,            2.4927E+01,            1.2611E+01,            8.9875E+00,            8.0350E+00,            6.4462E+00,            5.1003E+00,            4.0670E+00,            3.1039E+00,            2.7013E+00,         5.0
2008-01-11T01:40:39.866,              1.7298E-01,              1.3729E-01,              9.0075E-02,              6.5764E-02,              4.7871E-02,              3.2876E-02,              2.2484E-02,              1.2194E-02,              6.0147E-03,              3.5920E-03,              2.4791E-03,              1.8132E-03,              1.3422E-03,         5.0,            9.0984E+01,            4.8694E+01,            2.5979E+01,            1.1061E+01,            7.8720E+00,            6.3267E+00,            5.0130E+00,            4.0021E+00,            3.0571E+00,            2.6625E+00,         5.0
2008-01-11T01:44:39.366,              1.6202E-01,              1.2857E-01,              8.2217E-02,              6.1881E-02,              4.8174E-02,              2.5581E-02,              1.5537E-02,              9.5928E-03,              4.8960E-03,              3.1066E-03,              2.2800E-03,              1.7231E-03,              1.2952E-03,         5.0,            5.9659E+01,            3.6935E+01,            1.9794E+01,            1.1338E+01,            7.6711E+00,            6.1568E+00,            4.8729E+00,            3.8868E+00,            2.9669E+00,            2.5825E+00,         5.0
2008-01-11T01:48:35.866,              1.6190E-01,              1.2849E-01,              8.3160E-02,              6.2196E-02,              4.6295E-02,              3.3574E-02,              2.3677E-02,              1.2371E-02,              6.1194E-03,              3.7255E-03,              2.5675E-03,              1.8652E-03,              1.3672E-03,         5.0,            7.3081E+01,            3.9299E+01,            2.1121E+01,            9.4135E+00,            6.9870E+00,            5.6158E+00,            4.4500E+00,            3.5529E+00,            2.7142E+00,            2.3639E+00,         5.0
2008-01-11T01:52:35.866,              1.6070E-01,              1.2754E-01,              8.6323E-02,              6.3608E-02,              4.8704E-02,              3.5497E-02,              2.4667E-02,              1.2637E-02,              6.2351E-03,              3.7645E-03,              2.5978E-03,              1.8941E-03,              1.3936E-03,         5.0,            7.8965E+01,            4.1983E+01,            2.1968E+01,            8.7583E+00,            7.5300E+00,            6.0406E+00,            4.7792E+00,            3.8109E+00,            2.9083E+00,            2.5311E+00,         5.0
2008-01-11T01:56:36.366,              1.5808E-01,              1.2545E-01,              8.1271E-02,              6.1580E-02,              4.8162E-02,              3.5845E-02,              2.5757E-02,              1.3031E-02,              6.4628E-03,              3.9914E-03,              2.7749E-03,              2.0213E-03,              1.4920E-03,         5.0,            5.3542E+01,            2.8507E+01,            1.4917E+01,            9.0715E+00,            8.1306E+00,            6.5368E+00,            5.1810E+00,            4.1372E+00,            3.1609E+00,            2.7532E+00,         5.0
2008-01-11T02:00:35.866,              1.6661E-01,              1.3224E-01,              9.2053E-02,              6.8580E-02,              5.3117E-02,              3.9892E-02,              2.7900E-02,              1.4093E-02,              6.8513E-03,              4.1229E-03,              2.8289E-03,              2.0445E-03,              1.4910E-03,         5.0,            7.3350E+01,            3.7242E+01,            1.7082E+01,            8.8056E+00,            7.8794E+00,            6.3261E+00,            5.0085E+00,            3.9959E+00,            3.0509E+00,            2.6560E+00,         5.0
2008-01-11T02:04:31.866,              1.6908E-01,              1.3418E-01,              8.7497E-02,              6.5267E-02,              5.0867E-02,              3.6843E-02,              2.5799E-02,              1.3352E-02,              6.5914E-03,              4.0270E-03,              2.7791E-03,              2.0154E-03,              1.4762E-03,         5.0,            5.2280E+01,            2.7600E+01,            1.4314E+01,            8.3107E+00,            7.4318E+00,            5.9635E+00,            4.7192E+00,            3.7637E+00,            2.8727E+00,            2.5003E+00,         5.0
2008-01-11T02:08:31.866,              1.3823E-01,              1.0971E-01,              6.9775E-02,              5.2736E-02,              4.2243E-02,              2.9123E-02,              1.9817E-02,              1.0654E-02,              5.3296E-03,              3.3822E-03,              2.4163E-03,              1.7968E-03,              1.3395E-03,         5.0,            6.5766E+01,            3.6028E+01,            2.0435E+01,            1.0259E+01,            7.5647E+00,            6.0674E+00,            4.7996E+00,            3.8267E+00,            2.9202E+00,            2.5412E+00,         5.0
2008-01-11T02:12:31.866,              1.4894E-01,              1.1820E-01,              7.6748E-02,              5.8855E-02,              4.6464E-02,              3.4950E-02,              2.5139E-02,              1.2443E-02,              6.1670E-03,              3.7833E-03,              2.6158E-03,              1.9053E-03,              1.3996E-03,         5.0,            5.2340E+01,            2.7473E+01,            1.4033E+01,            8.0944E+00,            7.2345E+00,            5.8026E+00,            4.5902E+00,            3.6598E+00,            2.7927E+00,            2.4303E+00,         5.0
2008-01-11T02:16:28.366,              1.0848E-01,              8.6092E-02,              5.5372E-02,              4.3001E-02,              3.4696E-02,              2.6958E-02,              1.9643E-02,              9.7473E-03,              4.8891E-03,              3.1282E-03,              2.2221E-03,              1.6502E-03,              1.2276E-03,         5.0,            4.9922E+01,            2.7485E+01,            1.5773E+01,            8.1359E+00,            6.8567E+00,            5.5085E+00,            4.3632E+00,            3.4825E+00,            2.6596E+00,            2.3159E+00,         5.0
2008-01-11T02:20:27.366,              1.2612E-01,              1.0009E-01,              6.2596E-02,              4.7568E-02,              3.7473E-02,              2.7702E-02,              1.9541E-02,              1.0000E-02,              4.9909E-03,              3.0883E-03,              2.1845E-03,              1.6293E-03,              1.2170E-03,         5.0,            9.8796E+01,            5.5007E+01,            3.2160E+01,            1.7006E+01,            7.5676E+00,            6.0726E+00,            4.8057E+00,            3.8329E+00,            2.9257E+00,            2.5466E+00,         5.0
2008-01-11T02:24:27.866,              1.8508E-01,              1.4687E-01,              8.7565E-02,              6.3889E-02,              4.8559E-02,              3.4716E-02,              2.3934E-02,              1.2824E-02,              6.3619E-03,              3.8361E-03,              2.6301E-03,              1.8994E-03,              1.3850E-03,         5.0,            4.0801E+01,            2.3233E+01,            1.2468E+01,            8.0803E+00,            7.2154E+00,            5.7827E+00,            4.5715E+00,            3.6430E+00,            2.7788E+00,            2.4175E+00,         5.0
2008-01-11T02:28:27.366,              1.8800E-01,              1.4920E-01,              9.6375E-02,              7.2100E-02,              5.3585E-02,              3.8505E-02,              2.7100E-02,              1.4264E-02,              6.9920E-03,              4.1950E-03,              2.8663E-03,              2.0664E-03,              1.5068E-03,         5.0,            4.7052E+01,            2.3411E+01,            1.0235E+01,            8.4838E+00,            7.5779E+00,            6.0749E+00,            4.8036E+00,            3.8286E+00,            2.9208E+00,            2.5413E+00,         5.0
2008-01-11T02:32:27.866,              1.6836E-01,              1.3360E-01,              8.4762E-02,              6.2954E-02,              4.6625E-02,              3.0694E-02,              2.0797E-02,              1.1518E-02,              5.8269E-03,              3.6094E-03,              2.5379E-03,              1.8655E-03,              1.3822E-03,         5.0,            5.3468E+01,            2.8040E+01,            1.4422E+01,            7.9800E+00,            7.1447E+00,            5.7390E+00,            4.5453E+00,            3.6274E+00,            2.7700E+00,            2.4118E+00,         5.0
2008-01-11T02:36:27.866,              1.6384E-01,              1.3002E-01,              8.0217E-02,              5.9551E-02,              4.6860E-02,              3.2595E-02,              2.2071E-02,              1.1900E-02,              5.9136E-03,              3.6071E-03,              2.5201E-03,              1.8533E-03,              1.3722E-03,         5.0,            7.3465E+01,            3.9576E+01,            2.1452E+01,            1.0141E+01,            7.5893E+00,            6.0863E+00,            4.8141E+00,            3.8380E+00,            2.9286E+00,            2.5485E+00,         5.0
2008-01-11T02:40:27.866,              1.2892E-01,              1.0230E-01,              6.2323E-02,              4.7403E-02,              3.7612E-02,              2.7995E-02,              1.9644E-02,              1.0084E-02,              5.0954E-03,              3.1608E-03,              2.2333E-03,              1.6708E-03,              1.2534E-03,         5.0,            5.5618E+01,            3.4437E+01,            1.8381E+01,            1.0735E+01,            7.5225E+00,            6.0345E+00,            4.7742E+00,            3.8068E+00,            2.9051E+00,            2.5282E+00,         5.0
2008-01-11T02:44:27.867,              1.5746E-01,              1.2497E-01,              8.5696E-02,              6.4606E-02,              4.8303E-02,              3.5112E-02,              2.4285E-02,              1.1998E-02,              5.9780E-03,              3.6541E-03,              2.5274E-03,              1.8372E-03,              1.3471E-03,         5.0,            5.5504E+01,            2.8237E+01,            1.4586E+01,            7.5454E+00,            6.7526E+00,            5.4221E+00,            4.2931E+00,            3.4254E+00,            2.6154E+00,            2.2769E+00,         5.0
2008-01-11T02:48:27.867,              1.4274E-01,              1.1329E-01,              7.6722E-02,              5.8045E-02,              4.5015E-02,              3.2754E-02,              2.2744E-02,              1.1725E-02,              5.7467E-03,              3.5053E-03,              2.4392E-03,              1.7864E-03,              1.3191E-03,         5.0,            4.7479E+01,            2.4006E+01,            1.0915E+01,            7.5053E+00,            6.7185E+00,            5.3959E+00,            4.2731E+00,            3.4099E+00,            2.6039E+00,            2.2671E+00,         5.0
2008-01-11T02:52:27.867,              1.3556E-01,              1.0759E-01,              7.0686E-02,              5.2971E-02,              4.1176E-02,              3.0188E-02,              2.1281E-02,              1.0896E-02,              5.3805E-03,              3.3054E-03,              2.3142E-03,              1.7131E-03,              1.2791E-03,         5.0,            5.1668E+01,            2.6363E+01,            1.3435E+01,            7.5501E+00,            6.7562E+00,            5.4245E+00,            4.2947E+00,            3.4264E+00,            2.6161E+00,            2.2774E+00,         5.0
2008-01-11T02:56:28.367,              1.5298E-01,              1.2140E-01,              7.6240E-02,              5.7562E-02,              4.4159E-02,              3.2256E-02,              2.2756E-02,              1.1745E-02,              5.8318E-03,              3.5903E-03,              2.4882E-03,              1.8083E-03,              1.3213E-03,         5.0,            7.8351E+01,            4.2498E+01,            2.3375E+01,            1.1634E+01,            7.1756E+00,            5.7560E+00,            4.5537E+00,            3.6310E+00,            2.7711E+00,            2.4116E+00,         5.0
2008-01-11T03:00:27.867,              1.3587E-01,              1.0785E-01,              7.0310E-02,              5.2557E-02,              4.0180E-02,              2.8269E-02,              1.9514E-02,              1.0338E-02,              5.1507E-03,              3.1830E-03,              2.2425E-03,              1.6563E-03,              1.2284E-03,         5.0,            8.6200E+01,            5.4089E+01,            2.9065E+01,            1.7013E+01,            8.8179E+00,            6.1423E+00,            4.8650E+00,            3.8827E+00,            2.9652E+00,            2.5819E+00,         5.0
2008-01-11T03:04:27.867,              1.5792E-01,              1.2532E-01,              7.6956E-02,              5.7043E-02,              4.4678E-02,              3.1132E-02,              2.1135E-02,              1.1282E-02,              5.6155E-03,              3.4020E-03,              2.3705E-03,              1.7463E-03,              1.2925E-03,         5.0,            5.7588E+01,            3.5359E+01,            1.9008E+01,            1.0750E+01,            7.3748E+00,            5.9142E+00,            4.6778E+00,            3.7292E+00,            2.8455E+00,            2.4761E+00,         5.0
2008-01-11T03:08:27.867,              1.1985E-01,              9.5126E-02,              6.2031E-02,              4.7535E-02,              3.7050E-02,              2.7478E-02,              1.9681E-02,              1.0176E-02,              5.0682E-03,              3.2358E-03,              2.3197E-03,              1.7377E-03,              1.3014E-03,         5.0,            7.9922E+01,            4.2702E+01,            2.2446E+01,            8.8827E+00,            7.3126E+00,            5.8673E+00,            4.6428E+00,            3.7027E+00,            2.8261E+00,            2.4597E+00,         5.0
2008-01-11T03:12:27.367,              1.3042E-01,              1.0353E-01,              6.8756E-02,              5.1149E-02,              3.8883E-02,              2.8708E-02,              2.0364E-02,              1.0370E-02,              5.1298E-03,              3.1860E-03,              2.2478E-03,              1.6631E-03,              1.2376E-03,         5.0,            1.0398E+02,            5.7824E+01,            3.3692E+01,            1.7653E+01,            7.6481E+00,            6.1465E+00,            4.8703E+00,            3.8882E+00,            2.9702E+00,            2.5868E+00,         5.0
2008-01-11T03:16:28.367,              1.6257E-01,              1.2902E-01,              8.2291E-02,              6.1669E-02,              4.7154E-02,              3.2691E-02,              2.1976E-02,              1.1651E-02,              5.7281E-03,              3.4156E-03,              2.3772E-03,              1.7582E-03,              1.3093E-03,         5.0,            9.5729E+01,            5.1889E+01,            2.8686E+01,            1.4650E+01,            7.7561E+00,            6.2274E+00,            4.9304E+00,            3.9337E+00,            3.0034E+00,            2.6147E+00,         5.0
2008-01-11T03:20:27.367,              1.3622E-01,              1.0812E-01,              6.8759E-02,              5.1621E-02,              4.0777E-02,              2.6742E-02,              1.7643E-02,              9.7476E-03,              4.8859E-03,              3.0981E-03,              2.2325E-03,              1.6670E-03,              1.2427E-03,         5.0,            8.3442E+01,            4.6724E+01,            2.7746E+01,            1.5260E+01,            7.4858E+00,            6.0060E+00,            4.7524E+00,            3.7900E+00,            2.8927E+00,            2.5177E+00,         5.0
2008-01-11T03:24:27.867,              1.4857E-01,              1.1791E-01,              7.2109E-02,              5.3337E-02,              4.0728E-02,              2.6317E-02,              1.7392E-02,              9.8626E-03,              4.9411E-03,              3.0784E-03,              2.1980E-03,              1.6413E-03,              1.2251E-03,         5.0,            7.0525E+01,            3.8960E+01,            2.2792E+01,            1.2346E+01,            7.2688E+00,            5.8421E+00,            4.6292E+00,            3.6958E+00,            2.8232E+00,            2.4587E+00,         5.0
2008-01-11T03:28:27.367,              1.5921E-01,              1.2636E-01,              8.2113E-02,              6.1614E-02,              4.7059E-02,              3.4300E-02,              2.4232E-02,              1.2571E-02,              6.2002E-03,              3.7952E-03,              2.6225E-03,              1.9037E-03,              1.3936E-03,         5.0,            5.9528E+01,            3.1973E+01,            1.7421E+01,            8.4200E+00,            7.5433E+00,            6.0622E+00,            4.8033E+00,            3.8345E+00,            2.9290E+00,            2.5507E+00,         5.0
2008-01-11T03:32:27.867,              1.2998E-01,              1.0316E-01,              6.7891E-02,              5.2266E-02,              4.1011E-02,              3.0250E-02,              2.1339E-02,              1.0709E-02,              5.3076E-03,              3.2591E-03,              2.2821E-03,              1.6850E-03,              1.2504E-03,         5.0,            9.8969E+01,            5.3078E+01,            2.8207E+01,            1.1588E+01,            7.2618E+00,            5.8300E+00,            4.6156E+00,            3.6824E+00,            2.8115E+00,            2.4476E+00,         5.0
2008-01-11T03:38:31.367,              1.6440E-01,              1.3048E-01,              8.8105E-02,              6.7357E-02,              5.1704E-02,              3.7446E-02,              2.5853E-02,              1.3359E-02,              6.5224E-03,              3.9493E-03,              2.7275E-03,              1.9798E-03,              1.4485E-03,         5.0,            6.6223E+01,            3.2346E+01,            1.2991E+01,            8.0559E+00,            7.1959E+00,            5.7689E+00,            4.5617E+00,            3.6360E+00,            2.7739E+00,            2.4135E+00,         5.0
2008-01-11T03:42:32.367,              1.4217E-01,              1.1280E-01,              6.6471E-02,              5.0833E-02,              4.0991E-02,              3.0204E-02,              2.1006E-02,              1.0710E-02,              5.4067E-03,              3.2986E-03,              2.3134E-03,              1.7214E-03,              1.2825E-03,         5.0,            8.1604E+01,            5.1030E+01,            2.7450E+01,            1.6217E+01,            9.1233E+00,            6.3119E+00,            4.9957E+00,            3.9848E+00,            3.0418E+00,            2.6477E+00,         5.0
2008-01-11T03:46:31.867,              1.0707E-01,              8.4953E-02,              5.0542E-02,              3.9209E-02,              3.1177E-02,              2.3878E-02,              1.7268E-02,              8.6615E-03,              4.4094E-03,              2.7925E-03,              1.9871E-03,              1.4782E-03,              1.1053E-03,         5.0,            7.3929E+01,            4.6443E+01,            2.4936E+01,            1.4562E+01,            7.6998E+00,            5.6607E+00,            4.4770E+00,            3.5690E+00,            2.7232E+00,            2.3696E+00,         5.0
2008-01-11T03:50:31.867,              1.4994E-01,              1.1900E-01,              7.6298E-02,              5.6349E-02,              4.3361E-02,              3.1395E-02,              2.1854E-02,              1.1455E-02,              5.6494E-03,              3.4431E-03,              2.3966E-03,              1.7619E-03,              1.3055E-03,         5.0,            8.1866E+01,            4.4278E+01,            2.4248E+01,            1.1702E+01,            7.2340E+00,            5.8130E+00,            4.6055E+00,            3.6764E+00,            2.8082E+00,            2.4455E+00,         5.0
2008-01-11T03:54:31.367,              1.4321E-01,              1.1364E-01,              6.6451E-02,              4.9681E-02,              3.6838E-02,              2.7709E-02,              2.0266E-02,              1.0640E-02,              5.3897E-03,              3.4277E-03,              2.4083E-03,              1.7569E-03,              1.2896E-03,         5.0,            6.8991E+01,            4.3077E+01,            2.3176E+01,            1.3377E+01,            7.1423E+00,            5.7416E+00,            4.5503E+00,            3.6333E+00,            2.7758E+00,            2.4177E+00,         5.0
