                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-11-21T00:02:15.056,              1.2909E-01,              1.0246E-01,              6.2944E-02,              4.7624E-02,              3.5695E-02,              2.6797E-02,              1.9503E-02,              1.0138E-02,              5.1097E-03,              3.2208E-03,              2.2734E-03,              1.6800E-03,              1.2501E-03,         5.0,            6.1498E+01,            3.8386E+01,            2.0585E+01,            1.1897E+01,            7.2038E+00,            5.7832E+00,            4.5782E+00,            3.6523E+00,            2.7884E+00,            2.4273E+00,         5.0
2007-11-21T00:06:15.057,              1.6954E-01,              1.3453E-01,              8.0699E-02,              5.9893E-02,              4.6702E-02,              3.3202E-02,              2.2599E-02,              1.1903E-02,              5.9374E-03,              3.5707E-03,              2.4750E-03,              1.8221E-03,              1.3463E-03,         5.0,            6.3618E+01,            3.9230E+01,            2.1128E+01,            1.2065E+01,            7.7140E+00,            6.1852E+00,            4.8916E+00,            3.8992E+00,            2.9750E+00,            2.5886E+00,         5.0
2007-11-21T00:10:15.057,              1.7578E-01,              1.3950E-01,              9.1404E-02,              6.6924E-02,              5.0826E-02,              3.6117E-02,              2.5126E-02,              1.3209E-02,              6.4422E-03,              3.8555E-03,              2.6482E-03,              1.9226E-03,              1.4114E-03,         5.0,            7.1292E+01,            3.6345E+01,            1.6825E+01,            7.7327E+00,            6.9224E+00,            5.5600E+00,            4.4033E+00,            3.5140E+00,            2.6835E+00,            2.3366E+00,         5.0
2007-11-21T00:14:15.057,              1.6653E-01,              1.3216E-01,              8.1176E-02,              6.0796E-02,              4.6958E-02,              3.1556E-02,              2.1312E-02,              1.1790E-02,              5.8805E-03,              3.6560E-03,              2.5734E-03,              1.8824E-03,              1.3811E-03,         5.0,            6.6246E+01,            4.1174E+01,            2.2212E+01,            1.2753E+01,            7.6430E+00,            6.1323E+00,            4.8523E+00,            3.8696E+00,            2.9535E+00,            2.5706E+00,         5.0
2007-11-21T00:18:15.557,              1.4365E-01,              1.1401E-01,              7.2006E-02,              5.4135E-02,              4.2997E-02,              3.2218E-02,              2.2585E-02,              1.1480E-02,              5.6669E-03,              3.5152E-03,              2.4611E-03,              1.8089E-03,              1.3382E-03,         5.0,            6.2391E+01,            3.3306E+01,            1.7641E+01,            7.9741E+00,            7.1306E+00,            5.7217E+00,            4.5278E+00,            3.6110E+00,            2.7562E+00,            2.3989E+00,         5.0
2007-11-21T00:22:14.557,              1.5085E-01,              1.1971E-01,              8.1312E-02,              6.2047E-02,              4.5125E-02,              3.2630E-02,              2.3438E-02,              1.2370E-02,              6.2192E-03,              3.8570E-03,              2.6812E-03,              1.9532E-03,              1.4368E-03,         5.0,            3.7332E+01,            1.8862E+01,            8.9173E+00,            7.6809E+00,            6.8816E+00,            5.5309E+00,            4.3825E+00,            3.4988E+00,            2.6727E+00,            2.3277E+00,         5.0
2007-11-21T00:26:15.057,              1.6972E-01,              1.3469E-01,              8.4800E-02,              6.2414E-02,              4.6325E-02,              3.2896E-02,              2.2401E-02,              1.1749E-02,              5.8271E-03,              3.4077E-03,              2.3402E-03,              1.7237E-03,              1.2783E-03,         5.0,            6.2704E+01,            3.8286E+01,            2.0686E+01,            1.1485E+01,            7.2782E+00,            5.8372E+00,            4.6173E+00,            3.6812E+00,            2.8090E+00,            2.4444E+00,         5.0
2007-11-21T00:30:15.057,              1.7811E-01,              1.4137E-01,              9.3484E-02,              6.8485E-02,              5.2448E-02,              3.7341E-02,              2.5623E-02,              1.3123E-02,              6.4961E-03,              3.9452E-03,              2.7152E-03,              1.9647E-03,              1.4287E-03,         5.0,            6.1137E+01,            3.7618E+01,            2.0278E+01,            1.1427E+01,            7.5193E+00,            6.0419E+00,            4.7865E+00,            3.8208E+00,            2.9183E+00,            2.5413E+00,         5.0
2007-11-21T00:34:15.557,              1.3151E-01,              1.0437E-01,              6.6732E-02,              5.0352E-02,              3.9278E-02,              2.9820E-02,              2.1201E-02,              1.0715E-02,              5.3473E-03,              3.3116E-03,              2.3248E-03,              1.7193E-03,              1.2768E-03,         5.0,            7.8626E+01,            4.3679E+01,            2.5560E+01,            1.3726E+01,            7.6022E+00,            6.0990E+00,            4.8256E+00,            3.8481E+00,            2.9369E+00,            2.5560E+00,         5.0
2007-11-21T00:38:15.557,              1.4154E-01,              1.1231E-01,              6.7897E-02,              5.0016E-02,              3.8999E-02,              2.1682E-02,              1.3270E-02,              8.0137E-03,              4.0860E-03,              2.5442E-03,              1.8636E-03,              1.4268E-03,              1.0883E-03,         5.0,            1.0388E+02,            6.5481E+01,            3.5133E+01,            2.1189E+01,            1.2911E+01,            7.1309E+00,            5.5988E+00,            3.8389E+00,            2.9293E+00,            2.5490E+00,         5.0
2007-11-21T00:42:15.057,              1.4094E-01,              1.1186E-01,              7.2943E-02,              5.5411E-02,              4.3159E-02,              3.1565E-02,              2.1956E-02,              1.1178E-02,              5.5462E-03,              3.3806E-03,              2.3671E-03,              1.7559E-03,              1.3068E-03,         5.0,            7.5869E+01,            4.0935E+01,            2.2113E+01,            9.5670E+00,            6.6996E+00,            5.3855E+00,            4.2680E+00,            3.4079E+00,            2.6036E+00,            2.2678E+00,         5.0
2007-11-21T00:46:15.057,              1.2784E-01,              1.0146E-01,              6.5827E-02,              4.9787E-02,              3.9675E-02,              2.9545E-02,              2.0838E-02,              1.0511E-02,              5.2260E-03,              3.2540E-03,              2.2961E-03,              1.7017E-03,              1.2658E-03,         5.0,            7.8428E+01,            4.3403E+01,            2.5022E+01,            1.2820E+01,            7.0759E+00,            5.6792E+00,            4.4951E+00,            3.5856E+00,            2.7372E+00,            2.3827E+00,         5.0
2007-11-21T00:50:14.557,              1.3654E-01,              1.0837E-01,              6.8190E-02,              5.0900E-02,              3.9783E-02,              2.9489E-02,              2.0844E-02,              1.0693E-02,              5.2888E-03,              3.2909E-03,              2.3010E-03,              1.6792E-03,              1.2325E-03,         5.0,            8.4697E+01,            4.5998E+01,            2.5372E+01,            1.2756E+01,            6.8597E+00,            5.5038E+00,            4.3551E+00,            3.4731E+00,            2.6509E+00,            2.3072E+00,         5.0
2007-11-21T00:54:15.557,              1.4267E-01,              1.1325E-01,              7.4706E-02,              5.5257E-02,              4.2866E-02,              3.1622E-02,              2.2073E-02,              1.1157E-02,              5.4642E-03,              3.2993E-03,              2.2933E-03,              1.6886E-03,              1.2558E-03,         5.0,            8.3848E+01,            4.6609E+01,            2.7240E+01,            1.4501E+01,            7.0916E+00,            5.7010E+00,            4.5182E+00,            3.6078E+00,            2.7563E+00,            2.4008E+00,         5.0
2007-11-21T00:58:15.057,              1.5243E-01,              1.2098E-01,              8.0909E-02,              6.0615E-02,              4.3712E-02,              3.1723E-02,              2.2789E-02,              1.1949E-02,              5.9560E-03,              3.6551E-03,              2.5354E-03,              1.8510E-03,              1.3608E-03,         5.0,            7.6287E+01,            4.0747E+01,            2.1575E+01,            8.9225E+00,            6.9459E+00,            5.5847E+00,            4.4266E+00,            3.5350E+00,            2.7009E+00,            2.3526E+00,         5.0
2007-11-21T01:02:15.057,              1.2930E-01,              1.0261E-01,              6.7604E-02,              5.1563E-02,              4.1053E-02,              3.0862E-02,              2.1977E-02,              1.1084E-02,              5.5634E-03,              3.4954E-03,              2.4530E-03,              1.7994E-03,              1.3255E-03,         5.0,            4.9558E+01,            2.6441E+01,            1.4132E+01,            7.9362E+00,            7.0988E+00,            5.6976E+00,            4.5095E+00,            3.5970E+00,            2.7457E+00,            2.3899E+00,         5.0
2007-11-21T01:06:15.057,              1.5269E-01,              1.2120E-01,              8.1566E-02,              6.1179E-02,              4.7263E-02,              3.4500E-02,              2.3892E-02,              1.2210E-02,              5.9998E-03,              3.6617E-03,              2.5532E-03,              1.8791E-03,              1.3925E-03,         5.0,            9.1193E+01,            4.8650E+01,            2.5493E+01,            1.0010E+01,            7.3047E+00,            5.8568E+00,            4.6318E+00,            3.6922E+00,            2.8171E+00,            2.4513E+00,         5.0
2007-11-21T01:10:15.057,              1.2602E-01,              1.0002E-01,              6.4820E-02,              5.0270E-02,              4.0067E-02,              3.0123E-02,              2.1363E-02,              1.0741E-02,              5.3407E-03,              3.3486E-03,              2.3702E-03,              1.7566E-03,              1.3043E-03,         5.0,            7.0987E+01,            3.7962E+01,            2.0127E+01,            8.3183E+00,            7.1438E+00,            5.7315E+00,            4.5350E+00,            3.6165E+00,            2.7602E+00,            2.4022E+00,         5.0
2007-11-21T01:14:15.557,              1.3532E-01,              1.0740E-01,              7.2590E-02,              5.4466E-02,              4.2032E-02,              3.1616E-02,              2.2430E-02,              1.1243E-02,              5.5149E-03,              3.3750E-03,              2.3575E-03,              1.7383E-03,              1.2962E-03,         5.0,            5.1969E+01,            2.6293E+01,            1.1833E+01,            7.2858E+00,            6.5197E+00,            5.2347E+00,            4.1446E+00,            3.3069E+00,            2.5249E+00,            2.1982E+00,         5.0
2007-11-21T01:18:15.057,              1.3014E-01,              1.0327E-01,              6.5875E-02,              5.0355E-02,              4.0132E-02,              2.9418E-02,              2.0457E-02,              1.0480E-02,              5.2689E-03,              3.2876E-03,              2.3265E-03,              1.7343E-03,              1.2937E-03,         5.0,            6.4466E+01,            3.7632E+01,            2.1546E+01,            1.2038E+01,            7.2526E+00,            5.8307E+00,            4.6213E+00,            3.6902E+00,            2.8194E+00,            2.4557E+00,         5.0
2007-11-21T01:24:23.557,              1.4005E-01,              1.1115E-01,              7.3670E-02,              5.4926E-02,              4.2722E-02,              3.1489E-02,              2.2136E-02,              1.1307E-02,              5.5426E-03,              3.3608E-03,              2.3399E-03,              1.7206E-03,              1.2781E-03,         5.0,            6.3740E+01,            3.4020E+01,            1.7884E+01,            7.5964E+00,            6.7911E+00,            5.4482E+00,            4.3107E+00,            3.4375E+00,            2.6235E+00,            2.2833E+00,         5.0
2007-11-21T01:28:19.057,              1.1494E-01,              9.1191E-02,              5.4194E-02,              4.3107E-02,              3.4785E-02,              2.6481E-02,              1.8910E-02,              9.5778E-03,              4.8833E-03,              3.1605E-03,              2.2550E-03,              1.6642E-03,              1.2317E-03,         5.0,            6.6883E+01,            4.1805E+01,            2.2359E+01,            1.3308E+01,            8.0094E+00,            5.8254E+00,            4.6074E+00,            3.6729E+00,            2.8025E+00,            2.4385E+00,         5.0
2007-11-21T01:32:19.057,              1.8959E-01,              1.5046E-01,              1.0137E-01,              7.6117E-02,              5.7946E-02,              4.0590E-02,              2.7676E-02,              1.4270E-02,              6.9291E-03,              4.0523E-03,              2.7648E-03,              2.0061E-03,              1.4733E-03,         5.0,            5.3174E+01,            2.5875E+01,            1.0281E+01,            8.0346E+00,            7.1974E+00,            5.7839E+00,            4.5826E+00,            3.6582E+00,            2.7943E+00,            2.4335E+00,         5.0
2007-11-21T01:36:19.058,              1.0880E-01,              8.6316E-02,              4.9853E-02,              3.9378E-02,              3.1785E-02,              2.4362E-02,              1.7423E-02,              8.7643E-03,              4.4795E-03,              2.8632E-03,              2.0439E-03,              1.5283E-03,              1.1446E-03,         5.0,            9.3238E+01,            5.8998E+01,            3.1660E+01,            1.9197E+01,            1.1754E+01,            6.3754E+00,            5.0533E+00,            3.7444E+00,            2.8584E+00,            2.4881E+00,         5.0
2007-11-21T01:40:19.058,              1.4482E-01,              1.1494E-01,              7.9480E-02,              5.9617E-02,              4.6540E-02,              3.3220E-02,              2.2753E-02,              1.1832E-02,              5.8007E-03,              3.5550E-03,              2.4779E-03,              1.8089E-03,              1.3337E-03,         5.0,            5.4325E+01,            2.7666E+01,            1.4176E+01,            7.5664E+00,            6.7666E+00,            5.4300E+00,            4.2972E+00,            3.4273E+00,            2.6161E+00,            2.2770E+00,         5.0
2007-11-21T01:44:19.558,              1.5439E-01,              1.2252E-01,              7.6675E-02,              5.8049E-02,              4.5224E-02,              3.1658E-02,              2.1704E-02,              1.1526E-02,              5.7357E-03,              3.5760E-03,              2.5201E-03,              1.8538E-03,              1.3653E-03,         5.0,            8.6984E+01,            4.7313E+01,            2.7166E+01,            1.3835E+01,            7.5474E+00,            6.0604E+00,            4.7986E+00,            3.8288E+00,            2.9235E+00,            2.5453E+00,         5.0
2007-11-21T01:48:15.558,              1.5211E-01,              1.2073E-01,              7.9114E-02,              5.8878E-02,              4.5543E-02,              3.3374E-02,              2.3300E-02,              1.1976E-02,              5.8645E-03,              3.5814E-03,              2.4855E-03,              1.8170E-03,              1.3405E-03,         5.0,            8.3945E+01,            4.4711E+01,            2.3520E+01,            9.5531E+00,            7.2141E+00,            5.7999E+00,            4.5968E+00,            3.6707E+00,            2.8044E+00,            2.4426E+00,         5.0
2007-11-21T01:52:15.058,              1.4052E-01,              1.1150E-01,              6.8316E-02,              5.1597E-02,              4.0604E-02,              2.9946E-02,              2.0873E-02,              1.0726E-02,              5.3846E-03,              3.3205E-03,              2.3335E-03,              1.7343E-03,              1.2946E-03,         5.0,            5.6651E+01,            3.3154E+01,            1.8437E+01,            1.0221E+01,            7.3931E+00,            5.9251E+00,            4.6841E+00,            3.7327E+00,            2.8473E+00,            2.4771E+00,         5.0
2007-11-21T01:56:15.058,              1.6785E-01,              1.3321E-01,              7.9819E-02,              5.9314E-02,              4.4918E-02,              3.2858E-02,              2.3154E-02,              1.2093E-02,              5.9672E-03,              3.6064E-03,              2.4941E-03,              1.8260E-03,              1.3486E-03,         5.0,            8.6959E+01,            4.8258E+01,            2.8158E+01,            1.5008E+01,            7.5793E+00,            6.0868E+00,            4.8200E+00,            3.8462E+00,            2.9370E+00,            2.5572E+00,         5.0
2007-11-21T02:00:15.058,              1.2909E-01,              1.0248E-01,              6.7239E-02,              5.0475E-02,              3.9359E-02,              2.6947E-02,              1.8304E-02,              9.6950E-03,              4.8204E-03,              3.0180E-03,              2.1574E-03,              1.6092E-03,              1.2061E-03,         5.0,            9.2227E+01,            5.5539E+01,            3.1598E+01,            1.8034E+01,            8.4266E+00,            6.0470E+00,            4.7849E+00,            3.8160E+00,            2.9126E+00,            2.5351E+00,         5.0
2007-11-21T02:04:15.558,              1.2954E-01,              1.0279E-01,              6.1592E-02,              4.7084E-02,              3.7579E-02,              2.8673E-02,              2.0431E-02,              1.0404E-02,              5.2605E-03,              3.3237E-03,              2.3598E-03,              1.7572E-03,              1.3111E-03,         5.0,            6.5910E+01,            3.9177E+01,            2.2236E+01,            1.2537E+01,            7.4048E+00,            5.9441E+00,            4.7054E+00,            3.7537E+00,            2.8657E+00,            2.4947E+00,         5.0
2007-11-21T02:08:15.558,              1.6621E-01,              1.3191E-01,              8.7445E-02,              6.4021E-02,              4.9420E-02,              3.6155E-02,              2.5108E-02,              1.2865E-02,              6.3136E-03,              3.7684E-03,              2.5828E-03,              1.8776E-03,              1.3761E-03,         5.0,            5.8257E+01,            3.1141E+01,            1.6888E+01,            7.8871E+00,            7.0637E+00,            5.6753E+00,            4.4957E+00,            3.5883E+00,            2.7405E+00,            2.3863E+00,         5.0
2007-11-21T02:12:15.058,              1.6838E-01,              1.3361E-01,              7.8690E-02,              5.8566E-02,              4.4141E-02,              3.2289E-02,              2.2680E-02,              1.1784E-02,              5.8889E-03,              3.5039E-03,              2.4186E-03,              1.7851E-03,              1.3251E-03,         5.0,            6.7742E+01,            4.1791E+01,            2.2422E+01,            1.2920E+01,            7.5084E+00,            6.0286E+00,            4.7730E+00,            3.8081E+00,            2.9074E+00,            2.5311E+00,         5.0
2007-11-21T02:16:15.058,              1.4538E-01,              1.1538E-01,              7.4076E-02,              5.5875E-02,              4.2889E-02,              3.1175E-02,              2.1970E-02,              1.1123E-02,              5.5011E-03,              3.3447E-03,              2.3274E-03,              1.7136E-03,              1.2713E-03,         5.0,            9.4792E+01,            5.0638E+01,            2.6704E+01,            1.0785E+01,            6.9143E+00,            5.5587E+00,            4.4057E+00,            3.5181E+00,            2.6879E+00,            2.3413E+00,         5.0
2007-11-21T02:20:15.058,              1.5381E-01,              1.2208E-01,              8.3745E-02,              6.1579E-02,              4.7447E-02,              3.5390E-02,              2.4707E-02,              1.2580E-02,              6.1215E-03,              3.7234E-03,              2.5738E-03,              1.8737E-03,              1.3646E-03,         5.0,            1.3296E+01,            9.0236E+00,            7.6324E+00,            7.0391E+00,            6.2910E+00,            5.0457E+00,            3.9913E+00,            3.1822E+00,            2.4283E+00,            2.1131E+00,         5.0
2007-11-21T02:24:15.558,              1.3471E-01,              1.0690E-01,              6.4425E-02,              4.8167E-02,              3.8110E-02,              2.8587E-02,              2.0335E-02,              1.0453E-02,              5.2329E-03,              3.2573E-03,              2.2721E-03,              1.6567E-03,              1.2159E-03,         5.0,            6.4755E+01,            4.0390E+01,            2.1719E+01,            1.2755E+01,            7.1484E+00,            5.3251E+00,            4.2199E+00,            3.3692E+00,            2.5738E+00,            2.2417E+00,         5.0
2007-11-21T02:28:15.558,              1.6769E-01,              1.3309E-01,              8.6099E-02,              6.4192E-02,              4.9394E-02,              3.5352E-02,              2.4597E-02,              1.2943E-02,              6.3555E-03,              3.8842E-03,              2.6935E-03,              1.9568E-03,              1.4374E-03,         5.0,            5.0831E+01,            2.5113E+01,            1.0544E+01,            7.9686E+00,            7.1159E+00,            5.7033E+00,            4.5090E+00,            3.5934E+00,            2.7411E+00,            2.3847E+00,         5.0
2007-11-21T02:32:14.558,              1.6302E-01,              1.2937E-01,              7.8511E-02,              5.8346E-02,              4.5460E-02,              3.3550E-02,              2.2983E-02,              1.1502E-02,              5.7084E-03,              3.3798E-03,              2.3349E-03,              1.7239E-03,              1.2803E-03,         5.0,            8.6848E+01,            5.4174E+01,            2.9348E+01,            1.6969E+01,            8.1599E+00,            5.9170E+00,            4.6838E+00,            3.7364E+00,            2.8525E+00,            2.4832E+00,         5.0
2007-11-21T02:36:15.058,              1.6704E-01,              1.3256E-01,              7.9786E-02,              5.8075E-02,              4.3678E-02,              3.1224E-02,              2.1168E-02,              1.0789E-02,              5.3877E-03,              3.0863E-03,              2.1146E-03,              1.5753E-03,              1.1777E-03,         5.0,            9.1996E+01,            5.7296E+01,            3.0670E+01,            1.8344E+01,            1.1247E+01,            6.2878E+00,            4.8854E+00,            3.7235E+00,            2.8425E+00,            2.4744E+00,         5.0
2007-11-21T02:40:14.558,              1.2526E-01,              9.9403E-02,              6.2391E-02,              4.7693E-02,              3.7282E-02,              2.7645E-02,              1.9744E-02,              1.0114E-02,              5.0862E-03,              3.2236E-03,              2.2839E-03,              1.6826E-03,              1.2507E-03,         5.0,            7.1677E+01,            4.4766E+01,            2.4433E+01,            1.3983E+01,            7.4973E+00,            6.0098E+00,            4.7519E+00,            3.7874E+00,            2.8894E+00,            2.5139E+00,         5.0
2007-11-21T02:44:15.558,              1.7079E-01,              1.3554E-01,              8.7787E-02,              6.3555E-02,              4.8068E-02,              3.4318E-02,              2.3493E-02,              1.2134E-02,              5.9436E-03,              3.4689E-03,              2.3759E-03,              1.7450E-03,              1.2954E-03,         5.0,            7.6034E+01,            4.0525E+01,            2.1458E+01,            9.0011E+00,            6.8306E+00,            5.4800E+00,            4.3358E+00,            3.4575E+00,            2.6388E+00,            2.2965E+00,         5.0
2007-11-21T02:48:15.558,              1.4840E-01,              1.1776E-01,              7.4937E-02,              5.6530E-02,              4.5027E-02,              3.3748E-02,              2.3391E-02,              1.1664E-02,              5.7897E-03,              3.4554E-03,              2.3943E-03,              1.7731E-03,              1.3227E-03,         5.0,            6.2161E+01,            3.3648E+01,            1.8782E+01,            9.4439E+00,            7.1160E+00,            5.7178E+00,            4.5297E+00,            3.6157E+00,            2.7616E+00,            2.4049E+00,         5.0
2007-11-21T02:52:15.058,              1.3837E-01,              1.0980E-01,              7.0794E-02,              5.3587E-02,              4.2660E-02,              3.1306E-02,              2.1622E-02,              1.1035E-02,              5.5065E-03,              3.3684E-03,              2.3570E-03,              1.7446E-03,              1.2952E-03,         5.0,            6.7936E+01,            4.1799E+01,            2.2468E+01,            1.2739E+01,            7.7261E+00,            6.2009E+00,            4.9079E+00,            3.9147E+00,            2.9882E+00,            2.6011E+00,         5.0
2007-11-21T02:56:15.058,              1.4065E-01,              1.1164E-01,              7.1975E-02,              5.4004E-02,              4.2592E-02,              3.0163E-02,              2.0749E-02,              1.0945E-02,              5.3917E-03,              3.3641E-03,              2.3727E-03,              1.7447E-03,              1.2879E-03,         5.0,            8.9002E+01,            4.9498E+01,            2.8833E+01,            1.5086E+01,            7.4647E+00,            5.9883E+00,            4.7379E+00,            3.7781E+00,            2.8834E+00,            2.5095E+00,         5.0
2007-11-21T03:00:15.058,              1.7005E-01,              1.3495E-01,              8.7838E-02,              6.5812E-02,              4.9211E-02,              3.4078E-02,              2.3141E-02,              1.2181E-02,              6.0412E-03,              3.5511E-03,              2.4502E-03,              1.8094E-03,              1.3454E-03,         5.0,            7.3450E+01,            4.0190E+01,            2.2842E+01,            1.1871E+01,            7.6376E+00,            6.1299E+00,            4.8518E+00,            3.8700E+00,            2.9542E+00,            2.5715E+00,         5.0
2007-11-21T03:04:15.558,              1.5865E-01,              1.2591E-01,              8.0972E-02,              6.0664E-02,              4.7698E-02,              3.4717E-02,              2.4196E-02,              1.2384E-02,              6.1167E-03,              3.7430E-03,              2.6093E-03,              1.9132E-03,              1.4129E-03,         5.0,            5.6936E+01,            3.0111E+01,            1.5741E+01,            8.1671E+00,            7.3017E+00,            5.8580E+00,            4.6350E+00,            3.6962E+00,            2.8209E+00,            2.4551E+00,         5.0
2007-11-21T03:08:15.059,              1.5072E-01,              1.1962E-01,              7.7122E-02,              5.7691E-02,              4.5181E-02,              3.3594E-02,              2.3746E-02,              1.2167E-02,              5.9882E-03,              3.6834E-03,              2.5613E-03,              1.8691E-03,              1.3708E-03,         5.0,            7.5183E+01,            4.0200E+01,            2.1387E+01,            9.0320E+00,            7.0901E+00,            5.7005E+00,            4.5183E+00,            3.6080E+00,            2.7566E+00,            2.4011E+00,         5.0
2007-11-21T03:12:15.059,              1.3507E-01,              1.0718E-01,              6.5399E-02,              4.9919E-02,              3.8840E-02,              2.8827E-02,              2.0319E-02,              1.0477E-02,              5.2460E-03,              3.2293E-03,              2.2666E-03,              1.6837E-03,              1.2551E-03,         5.0,            5.2996E+01,            2.8905E+01,            1.6296E+01,            8.3904E+00,            7.0186E+00,            5.6267E+00,            4.4492E+00,            3.5462E+00,            2.7054E+00,            2.3539E+00,         5.0
2007-11-21T03:16:15.059,              1.6494E-01,              1.3090E-01,              8.6915E-02,              6.5181E-02,              5.0294E-02,              3.6988E-02,              2.5658E-02,              1.2910E-02,              6.3489E-03,              3.7482E-03,              2.5585E-03,              1.8605E-03,              1.3673E-03,         5.0,            7.3748E+01,            3.9181E+01,            2.0607E+01,            8.5069E+00,            7.2076E+00,            5.7771E+00,            4.5674E+00,            3.6400E+00,            2.7767E+00,            2.4157E+00,         5.0
2007-11-21T03:20:15.059,              1.5523E-01,              1.2319E-01,              8.0094E-02,              5.9720E-02,              4.6212E-02,              3.1399E-02,              2.0992E-02,              1.1341E-02,              5.6588E-03,              3.4833E-03,              2.4429E-03,              1.7946E-03,              1.3193E-03,         5.0,            6.2955E+01,            3.5318E+01,            2.0163E+01,            1.0893E+01,            7.4137E+00,            5.9425E+00,            4.6984E+00,            3.7445E+00,            2.8565E+00,            2.4852E+00,         5.0
2007-11-21T03:24:15.559,              1.3937E-01,              1.1060E-01,              7.1717E-02,              5.4778E-02,              3.4106E-02,              2.3906E-02,              1.7907E-02,              1.0292E-02,              5.3881E-03,              3.4694E-03,              2.4528E-03,              1.7986E-03,              1.3222E-03,         5.0,            5.6583E+01,            3.1070E+01,            1.7803E+01,            9.4273E+00,            7.1354E+00,            5.7306E+00,            4.5381E+00,            3.6213E+00,            2.7652E+00,            2.4076E+00,         5.0
2007-11-21T03:28:15.559,              1.5307E-01,              1.2148E-01,              7.5328E-02,              5.6586E-02,              4.1495E-02,              3.0209E-02,              2.1737E-02,              1.1516E-02,              5.7814E-03,              3.5724E-03,              2.4938E-03,              1.8328E-03,              1.3564E-03,         5.0,            9.1522E+01,            5.0242E+01,            2.9321E+01,            1.5614E+01,            7.9005E+00,            6.3361E+00,            5.0120E+00,            3.9959E+00,            3.0492E+00,            2.6535E+00,         5.0
2007-11-21T03:32:15.059,              1.6135E-01,              1.2804E-01,              8.1982E-02,              6.1651E-02,              4.8120E-02,              3.4786E-02,              2.4213E-02,              1.2490E-02,              6.1342E-03,              3.7293E-03,              2.5791E-03,              1.8829E-03,              1.3839E-03,         5.0,            9.4243E+01,            5.0109E+01,            2.6156E+01,            1.0279E+01,            6.9808E+00,            5.6101E+00,            4.4450E+00,            3.5486E+00,            2.7106E+00,            2.3607E+00,         5.0
2007-11-21T03:38:19.559,              1.7952E-01,              1.4248E-01,              9.1275E-02,              6.7056E-02,              4.9902E-02,              3.4945E-02,              2.4137E-02,              1.2877E-02,              6.3183E-03,              3.8315E-03,              2.6431E-03,              1.9075E-03,              1.3851E-03,         5.0,            1.1692E+02,            6.3239E+01,            3.4444E+01,            1.6039E+01,            7.3930E+00,            5.9392E+00,            4.7046E+00,            3.7550E+00,            2.8680E+00,            2.4975E+00,         5.0
2007-11-21T03:42:19.059,              1.3468E-01,              1.0687E-01,              6.7577E-02,              5.1575E-02,              4.0862E-02,              3.0472E-02,              2.1410E-02,              1.0858E-02,              5.4500E-03,              3.3731E-03,              2.3736E-03,              1.7657E-03,              1.3184E-03,         5.0,            6.8979E+01,            3.7584E+01,            2.1611E+01,            1.1181E+01,            7.3801E+00,            5.9156E+00,            4.6772E+00,            3.7276E+00,            2.8437E+00,            2.4741E+00,         5.0
2007-11-21T03:46:19.059,              1.4488E-01,              1.1499E-01,              7.5333E-02,              5.7431E-02,              4.5734E-02,              3.4238E-02,              2.4029E-02,              1.1842E-02,              5.8485E-03,              3.5167E-03,              2.4507E-03,              1.8224E-03,              1.3616E-03,         5.0,            6.4979E+01,            3.5717E+01,            2.0377E+01,            1.0319E+01,            7.4541E+00,            5.9783E+00,            4.7290E+00,            3.7703E+00,            2.8770E+00,            2.5036E+00,         5.0
2007-11-21T03:50:19.059,              1.6077E-01,              1.2758E-01,              7.7883E-02,              5.8929E-02,              4.5966E-02,              3.2707E-02,              2.2642E-02,              1.1979E-02,              5.9450E-03,              3.6613E-03,              2.5528E-03,              1.8701E-03,              1.3751E-03,         5.0,            7.1894E+01,            3.8841E+01,            2.1219E+01,            1.0132E+01,            7.1677E+00,            5.7550E+00,            4.5565E+00,            3.6355E+00,            2.7757E+00,            2.4165E+00,         5.0
2007-11-21T03:54:19.059,              1.4537E-01,              1.1539E-01,              7.7680E-02,              5.8153E-02,              4.5017E-02,              3.2643E-02,              2.2469E-02,              1.1560E-02,              5.6697E-03,              3.4395E-03,              2.3993E-03,              1.7682E-03,              1.3101E-03,         5.0,            7.7429E+01,            4.1361E+01,            2.1927E+01,            9.2454E+00,            6.9052E+00,            5.5512E+00,            4.3996E+00,            3.5131E+00,            2.6840E+00,            2.3377E+00,         5.0
