                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-14T00:00:07.421,              1.8021E-01,              1.4302E-01,              9.3610E-02,              6.9163E-02,              5.1687E-02,              3.6714E-02,              2.5463E-02,              1.3318E-02,              6.5342E-03,              3.8971E-03,              2.6686E-03,              1.9336E-03,              1.4170E-03,         5.0,            1.0940E+02,            5.8412E+01,            3.0853E+01,            1.2611E+01,            7.9424E+00,            6.3712E+00,            5.0406E+00,            4.0193E+00,            3.0674E+00,            2.6695E+00,         5.0
2007-12-14T00:04:07.921,              1.5294E-01,              1.2138E-01,              7.6848E-02,              5.7372E-02,              3.8385E-02,              2.6952E-02,              1.9501E-02,              1.1088E-02,              5.6840E-03,              3.5564E-03,              2.4941E-03,              1.8327E-03,              1.3541E-03,         5.0,            5.9376E+01,            3.2284E+01,            1.8069E+01,            8.8819E+00,            7.7145E+00,            6.1832E+00,            4.8885E+00,            3.8958E+00,            2.9718E+00,            2.5855E+00,         5.0
2007-12-14T00:08:06.921,              1.4581E-01,              1.1572E-01,              7.5593E-02,              5.6979E-02,              4.4382E-02,              3.2894E-02,              2.3277E-02,              1.1790E-02,              5.7768E-03,              3.5072E-03,              2.4379E-03,              1.7967E-03,              1.3375E-03,         5.0,            8.1143E+01,            4.3831E+01,            2.3817E+01,            1.0913E+01,            7.6462E+00,            6.1393E+00,            4.8607E+00,            3.8782E+00,            2.9611E+00,            2.5779E+00,         5.0
2007-12-14T00:12:07.421,              1.6574E-01,              1.3153E-01,              8.9254E-02,              6.6761E-02,              5.2809E-02,              3.8992E-02,              2.7387E-02,              1.4078E-02,              6.9599E-03,              4.2283E-03,              2.9274E-03,              2.1410E-03,              1.5860E-03,         5.0,            1.7011E+01,            1.1562E+01,            9.7995E+00,            9.0577E+00,            8.1112E+00,            6.5164E+00,            5.1617E+00,            4.1197E+00,            3.1463E+00,            2.7396E+00,         5.0
2007-12-14T00:16:07.421,              1.3350E-01,              1.0597E-01,              7.2713E-02,              5.5505E-02,              4.1550E-02,              2.9055E-02,              2.0174E-02,              1.0825E-02,              5.3873E-03,              3.3844E-03,              2.4074E-03,              1.7909E-03,              1.3402E-03,         5.0,            6.4566E+01,            3.4486E+01,            1.8169E+01,            8.4656E+00,            7.5866E+00,            6.0990E+00,            4.8337E+00,            3.8596E+00,            2.9487E+00,            2.5683E+00,         5.0
2007-12-14T00:20:07.421,              1.7031E-01,              1.3515E-01,              8.1731E-02,              6.0801E-02,              4.7407E-02,              3.4238E-02,              2.3752E-02,              1.2234E-02,              6.0620E-03,              3.6328E-03,              2.5105E-03,              1.8468E-03,              1.3747E-03,         5.0,            7.6903E+01,            4.0898E+01,            2.1496E+01,            8.7736E+00,            7.3676E+00,            5.9171E+00,            4.6858E+00,            3.7391E+00,            2.8552E+00,            2.4859E+00,         5.0
2007-12-14T00:24:07.921,              1.5432E-01,              1.2246E-01,              7.4754E-02,              5.6246E-02,              4.2414E-02,              2.9634E-02,              2.0358E-02,              1.0932E-02,              5.5249E-03,              3.4424E-03,              2.4234E-03,              1.7886E-03,              1.3287E-03,         5.0,            6.8599E+01,            3.7496E+01,            2.1185E+01,            1.0572E+01,            7.4931E+00,            6.0146E+00,            4.7609E+00,            3.7978E+00,            2.8992E+00,            2.5237E+00,         5.0
2007-12-14T00:28:07.421,              1.2356E-01,              9.8038E-02,              6.0955E-02,              4.7489E-02,              3.8300E-02,              2.9234E-02,              2.0627E-02,              1.0400E-02,              5.2472E-03,              3.2947E-03,              2.3338E-03,              1.7429E-03,              1.3085E-03,         5.0,            4.5370E+01,            2.4550E+01,            1.3706E+01,            8.2318E+00,            7.3739E+00,            5.9256E+00,            4.6946E+00,            3.7475E+00,            2.8623E+00,            2.4926E+00,         5.0
2007-12-14T00:32:07.421,              1.6294E-01,              1.2932E-01,              8.3146E-02,              6.1731E-02,              4.5949E-02,              3.2303E-02,              2.1562E-02,              1.1226E-02,              5.5197E-03,              3.2084E-03,              2.2154E-03,              1.6458E-03,              1.2326E-03,         5.0,            9.2531E+01,            5.0148E+01,            2.7526E+01,            1.3637E+01,            6.9928E+00,            5.6197E+00,            4.4527E+00,            3.5548E+00,            2.7154E+00,            2.3649E+00,         5.0
2007-12-14T00:36:06.921,              1.5827E-01,              1.2561E-01,              8.2160E-02,              6.1245E-02,              4.7971E-02,              3.4731E-02,              2.4021E-02,              1.2488E-02,              6.1795E-03,              3.8053E-03,              2.6514E-03,              1.9393E-03,              1.4326E-03,         5.0,            6.6493E+01,            3.5254E+01,            1.8306E+01,            8.4041E+00,            7.5305E+00,            6.0531E+00,            4.7967E+00,            3.8298E+00,            2.9257E+00,            2.5481E+00,         5.0
2007-12-14T00:40:07.421,              1.1690E-01,              9.2781E-02,              6.1806E-02,              4.6664E-02,              3.5910E-02,              2.6684E-02,              1.9036E-02,              9.4304E-03,              4.7775E-03,              3.0460E-03,              2.1627E-03,              1.6032E-03,              1.1927E-03,         5.0,            7.2839E+01,            4.0592E+01,            2.3853E+01,            1.2838E+01,            7.1243E+00,            5.7222E+00,            4.5318E+00,            3.6165E+00,            2.7617E+00,            2.4047E+00,         5.0
2007-12-14T00:44:07.921,              1.1329E-01,              8.9886E-02,              5.5292E-02,              4.2867E-02,              3.3471E-02,              2.5019E-02,              1.7836E-02,              9.2772E-03,              4.7322E-03,              3.0514E-03,              2.1831E-03,              1.6259E-03,              1.2136E-03,         5.0,            8.1341E+01,            4.5559E+01,            2.7017E+01,            1.4752E+01,            7.3539E+00,            5.9054E+00,            4.6761E+00,            3.7313E+00,            2.8492E+00,            2.4807E+00,         5.0
2007-12-14T00:48:07.922,              1.4655E-01,              1.1630E-01,              7.4427E-02,              5.6626E-02,              4.4480E-02,              3.1999E-02,              2.2389E-02,              1.1562E-02,              5.8013E-03,              3.6560E-03,              2.5808E-03,              1.8999E-03,              1.4109E-03,         5.0,            6.0070E+01,            3.0484E+01,            1.3938E+01,            8.5204E+00,            7.6213E+00,            6.1170E+00,            4.8416E+00,            3.8620E+00,            2.9482E+00,            2.5663E+00,         5.0
2007-12-14T00:52:03.422,              1.3838E-01,              1.0982E-01,              6.9717E-02,              5.2705E-02,              4.1378E-02,              3.0987E-02,              2.1935E-02,              1.1226E-02,              5.6067E-03,              3.4867E-03,              2.4477E-03,              1.8078E-03,              1.3418E-03,         5.0,            6.6654E+01,            3.5787E+01,            1.9294E+01,            8.7690E+00,            7.5500E+00,            6.0563E+00,            4.7913E+00,            3.8204E+00,            2.9155E+00,            2.5372E+00,         5.0
2007-12-14T00:56:02.922,              1.4249E-01,              1.1308E-01,              7.3258E-02,              5.5588E-02,              4.3938E-02,              3.0997E-02,              2.1309E-02,              1.1396E-02,              5.7279E-03,              3.6144E-03,              2.5491E-03,              1.8718E-03,              1.3785E-03,         5.0,            4.1505E+01,            2.2627E+01,            1.2853E+01,            8.1762E+00,            7.3180E+00,            5.8767E+00,            4.6533E+00,            3.7129E+00,            2.8350E+00,            2.4682E+00,         5.0
2007-12-14T01:02:07.422,              1.6304E-01,              1.2940E-01,              8.6774E-02,              6.5519E-02,              4.8023E-02,              3.4718E-02,              2.4067E-02,              1.2628E-02,              6.2603E-03,              3.7777E-03,              2.6153E-03,              1.9119E-03,              1.4134E-03,         5.0,            6.3372E+01,            3.3582E+01,            1.7446E+01,            8.4743E+00,            7.5853E+00,            6.0917E+00,            4.8238E+00,            3.8491E+00,            2.9391E+00,            2.5589E+00,         5.0
2007-12-14T01:06:06.922,              1.5502E-01,              1.2302E-01,              7.5267E-02,              5.8208E-02,              4.6009E-02,              3.4577E-02,              2.4726E-02,              1.2712E-02,              6.3878E-03,              4.0217E-03,              2.8232E-03,              2.0745E-03,              1.5410E-03,         5.0,            7.5228E+01,            4.0636E+01,            2.2163E+01,            1.0738E+01,            9.3873E+00,            7.5425E+00,            5.9751E+00,            4.7694E+00,            3.6428E+00,            3.1722E+00,         5.0
2007-12-14T01:10:07.422,              1.3266E-01,              1.0527E-01,              6.6315E-02,              5.0157E-02,              3.4388E-02,              2.4280E-02,              1.7497E-02,              9.5455E-03,              4.9416E-03,              3.0992E-03,              2.2008E-03,              1.6503E-03,              1.2396E-03,         5.0,            7.2614E+01,            4.5210E+01,            2.4316E+01,            1.3981E+01,            7.9926E+00,            6.4065E+00,            5.0653E+00,            4.0369E+00,            3.0796E+00,            2.6793E+00,         5.0
2007-12-14T01:14:07.922,              1.8573E-01,              1.4740E-01,              9.5714E-02,              7.0190E-02,              5.2226E-02,              3.7728E-02,              2.6231E-02,              1.3682E-02,              6.7669E-03,              4.0173E-03,              2.7486E-03,              2.0000E-03,              1.4688E-03,         5.0,            7.2329E+01,            3.9396E+01,            2.2465E+01,            1.1564E+01,            7.8640E+00,            6.3171E+00,            5.0034E+00,            3.9932E+00,            3.0496E+00,            2.6554E+00,         5.0
2007-12-14T01:18:07.422,              1.6402E-01,              1.3016E-01,              8.3937E-02,              6.3332E-02,              4.8944E-02,              3.5731E-02,              2.4829E-02,              1.2775E-02,              6.2740E-03,              3.7599E-03,              2.5930E-03,              1.8975E-03,              1.4028E-03,         5.0,            5.8517E+01,            2.9513E+01,            1.3271E+01,            7.5840E+00,            6.7930E+00,            5.4585E+00,            4.3245E+00,            3.4521E+00,            2.6368E+00,            2.2963E+00,         5.0
2007-12-14T01:22:07.422,              1.7651E-01,              1.4009E-01,              9.4152E-02,              6.9752E-02,              5.3877E-02,              3.7731E-02,              2.5719E-02,              1.3607E-02,              6.6648E-03,              4.0365E-03,              2.8051E-03,              2.0526E-03,              1.5124E-03,         5.0,            6.8940E+01,            3.4464E+01,            1.4967E+01,            8.6465E+00,            7.7239E+00,            6.1925E+00,            4.8970E+00,            3.9033E+00,            2.9781E+00,            2.5912E+00,         5.0
2007-12-14T01:26:07.422,              9.5259E-02,              7.5591E-02,              4.9279E-02,              3.9110E-02,              3.1560E-02,              2.4281E-02,              1.7571E-02,              8.8147E-03,              4.4777E-03,              2.9143E-03,              2.0982E-03,              1.5738E-03,              1.1857E-03,         5.0,            7.5403E+01,            4.2297E+01,            2.5194E+01,            1.3911E+01,            8.1591E+00,            6.5413E+00,            5.1727E+00,            4.1231E+00,            3.1457E+00,            2.7370E+00,         5.0
2007-12-14T01:30:07.422,              1.7104E-01,              1.3574E-01,              8.8517E-02,              6.6151E-02,              5.0041E-02,              3.6007E-02,              2.4964E-02,              1.3111E-02,              6.4880E-03,              3.8930E-03,              2.6859E-03,              1.9645E-03,              1.4534E-03,         5.0,            5.8355E+01,            3.1598E+01,            1.7630E+01,            9.6367E+00,            8.6324E+00,            6.9370E+00,            5.4961E+00,            4.3874E+00,            3.3511E+00,            2.9183E+00,         5.0
2007-12-14T01:34:08.422,              1.2527E-01,              9.9408E-02,              6.3455E-02,              4.8761E-02,              3.8442E-02,              2.8650E-02,              2.0256E-02,              1.0502E-02,              5.3420E-03,              3.3704E-03,              2.3878E-03,              1.7816E-03,              1.3385E-03,         5.0,            4.4337E+01,            2.7307E+01,            1.4633E+01,            9.3357E+00,            8.3620E+00,            6.7192E+00,            5.3232E+00,            4.2492E+00,            3.2455E+00,            2.8262E+00,         5.0
2007-12-14T01:38:07.422,              1.5300E-01,              1.2141E-01,              7.8422E-02,              5.9632E-02,              4.5546E-02,              3.3019E-02,              2.2962E-02,              1.1831E-02,              5.8931E-03,              3.5880E-03,              2.5031E-03,              1.8430E-03,              1.3718E-03,         5.0,            6.6803E+01,            3.5692E+01,            1.8792E+01,            8.1331E+00,            7.2821E+00,            5.8497E+00,            4.6333E+00,            3.6978E+00,            2.8241E+00,            2.4591E+00,         5.0
2007-12-14T01:42:07.422,              1.5602E-01,              1.2380E-01,              7.7747E-02,              5.8791E-02,              4.6782E-02,              3.4845E-02,              2.4339E-02,              1.2395E-02,              6.1542E-03,              3.7395E-03,              2.5935E-03,              1.9061E-03,              1.4168E-03,         5.0,            6.6193E+01,            3.5395E+01,            1.8898E+01,            8.8983E+00,            7.9566E+00,            6.3843E+00,            5.0520E+00,            4.0290E+00,            3.0751E+00,            2.6764E+00,         5.0
2007-12-14T01:46:07.422,              1.5721E-01,              1.2475E-01,              7.8603E-02,              5.8659E-02,              4.5697E-02,              3.3815E-02,              2.3530E-02,              1.1804E-02,              5.8711E-03,              3.4940E-03,              2.4121E-03,              1.7836E-03,              1.3280E-03,         5.0,            8.6936E+01,            4.8312E+01,            2.8299E+01,            1.5231E+01,            8.0903E+00,            6.4898E+00,            5.1343E+00,            4.0939E+00,            3.1243E+00,            2.7190E+00,         5.0
2007-12-14T01:50:07.422,              1.5603E-01,              1.2382E-01,              8.1896E-02,              6.1824E-02,              4.7057E-02,              3.4647E-02,              2.4322E-02,              1.2520E-02,              6.2329E-03,              3.7992E-03,              2.6134E-03,              1.8918E-03,              1.3843E-03,         5.0,            6.6376E+01,            3.4917E+01,            1.7947E+01,            8.2598E+00,            7.3913E+00,            5.9344E+00,            4.6983E+00,            3.7484E+00,            2.8618E+00,            2.4914E+00,         5.0
2007-12-14T01:54:07.422,              1.2215E-01,              9.6942E-02,              6.3280E-02,              4.8471E-02,              3.3809E-02,              2.4572E-02,              1.8307E-02,              9.9874E-03,              5.1238E-03,              3.3022E-03,              2.3519E-03,              1.7471E-03,              1.3028E-03,         5.0,            6.6663E+01,            3.6051E+01,            1.9702E+01,            9.6382E+00,            7.5423E+00,            6.0567E+00,            4.7959E+00,            3.8268E+00,            2.9220E+00,            2.5440E+00,         5.0
2007-12-14T01:58:07.422,              1.4220E-01,              1.1285E-01,              7.2604E-02,              5.4533E-02,              4.3025E-02,              3.1713E-02,              2.2127E-02,              1.1452E-02,              5.6352E-03,              3.4931E-03,              2.4513E-03,              1.8065E-03,              1.3406E-03,         5.0,            7.6911E+01,            4.1045E+01,            2.1525E+01,            8.4684E+00,            7.0779E+00,            5.6848E+00,            4.5021E+00,            3.5929E+00,            2.7437E+00,            2.3890E+00,         5.0
2007-12-14T02:02:07.422,              1.3146E-01,              1.0435E-01,              7.1588E-02,              5.4867E-02,              4.2905E-02,              3.1983E-02,              2.2395E-02,              1.1254E-02,              5.5695E-03,              3.4719E-03,              2.4545E-03,              1.8260E-03,              1.3644E-03,         5.0,            8.1890E+01,            4.5547E+01,            2.6538E+01,            1.3889E+01,            8.2510E+00,            6.6246E+00,            5.2448E+00,            4.1845E+00,            3.1949E+00,            2.7814E+00,         5.0
2007-12-14T02:06:07.422,              1.4605E-01,              1.1591E-01,              7.4962E-02,              5.5676E-02,              4.3452E-02,              3.1496E-02,              2.1644E-02,              1.1107E-02,              5.5022E-03,              3.3546E-03,              2.3479E-03,              1.7420E-03,              1.2992E-03,         5.0,            7.4102E+01,            4.1184E+01,            2.4137E+01,            1.3017E+01,            7.6039E+00,            6.1102E+00,            4.8409E+00,            3.8643E+00,            2.9516E+00,            2.5704E+00,         5.0
2007-12-14T02:10:07.422,              1.4112E-01,              1.1198E-01,              6.9353E-02,              5.1901E-02,              4.1244E-02,              3.0759E-02,              2.1650E-02,              1.1081E-02,              5.5669E-03,              3.4685E-03,              2.4207E-03,              1.7715E-03,              1.3044E-03,         5.0,            7.1100E+01,            4.4484E+01,            2.3777E+01,            1.4139E+01,            8.4635E+00,            6.4357E+00,            5.0890E+00,            4.0561E+00,            3.0944E+00,            2.6923E+00,         5.0
2007-12-14T02:14:07.922,              1.8798E-01,              1.4918E-01,              9.6496E-02,              7.0837E-02,              5.3967E-02,              3.7886E-02,              2.6307E-02,              1.3939E-02,              6.8295E-03,              4.1078E-03,              2.8201E-03,              2.0419E-03,              1.5013E-03,         5.0,            6.0941E+01,            3.0693E+01,            1.3830E+01,            8.7410E+00,            7.8187E+00,            6.2755E+00,            4.9670E+00,            3.9620E+00,            3.0245E+00,            2.6327E+00,         5.0
2007-12-14T02:18:07.422,              1.1572E-01,              9.1837E-02,              5.9086E-02,              4.6243E-02,              3.7323E-02,              2.8120E-02,              2.0013E-02,              1.0055E-02,              5.0445E-03,              3.2129E-03,              2.2816E-03,              1.6833E-03,              1.2416E-03,         5.0,            6.5713E+01,            4.1044E+01,            2.2015E+01,            1.2626E+01,            7.7671E+00,            6.2273E+00,            4.9246E+00,            3.9254E+00,            2.9949E+00,            2.6059E+00,         5.0
2007-12-14T02:22:07.923,              1.5210E-01,              1.2072E-01,              8.0171E-02,              5.9920E-02,              4.7274E-02,              3.4240E-02,              2.3724E-02,              1.2285E-02,              6.0461E-03,              3.7152E-03,              2.6013E-03,              1.9205E-03,              1.4314E-03,         5.0,            7.0092E+01,            3.7354E+01,            1.9646E+01,            8.9419E+00,            7.9904E+00,            6.4078E+00,            5.0683E+00,            4.0406E+00,            3.0831E+00,            2.6829E+00,         5.0
2007-12-14T02:26:07.423,              1.2766E-01,              1.0133E-01,              6.8748E-02,              5.2281E-02,              4.0831E-02,              2.8300E-02,              1.9301E-02,              1.0258E-02,              5.0870E-03,              3.1645E-03,              2.2522E-03,              1.6813E-03,              1.2579E-03,         5.0,            7.5066E+01,            4.0209E+01,            2.1375E+01,            8.8714E+00,            7.0809E+00,            5.6854E+00,            4.5015E+00,            3.5916E+00,            2.7423E+00,            2.3874E+00,         5.0
2007-12-14T02:30:07.423,              1.5175E-01,              1.2043E-01,              7.9106E-02,              6.0026E-02,              4.7653E-02,              3.4314E-02,              2.3800E-02,              1.2725E-02,              6.2946E-03,              3.9630E-03,              2.8048E-03,              2.0733E-03,              1.5433E-03,         5.0,            1.7305E+01,            1.1752E+01,            9.9498E+00,            9.1857E+00,            8.2170E+00,            6.5955E+00,            5.2205E+00,            4.1644E+00,            3.1790E+00,            2.7672E+00,         5.0
2007-12-14T02:34:07.923,              1.3896E-01,              1.1029E-01,              7.4185E-02,              5.6343E-02,              4.2613E-02,              3.1435E-02,              2.2298E-02,              1.1513E-02,              5.7464E-03,              3.5373E-03,              2.4827E-03,              1.8457E-03,              1.3789E-03,         5.0,            7.0808E+01,            3.9005E+01,            2.2338E+01,            1.1375E+01,            7.8074E+00,            6.2742E+00,            4.9711E+00,            3.9684E+00,            3.0313E+00,            2.6399E+00,         5.0
2007-12-14T02:38:07.423,              1.5545E-01,              1.2337E-01,              7.9053E-02,              5.8167E-02,              4.3410E-02,              3.0151E-02,              2.0559E-02,              1.1099E-02,              5.5147E-03,              3.2944E-03,              2.2919E-03,              1.7026E-03,              1.2766E-03,         5.0,            6.9159E+01,            3.7701E+01,            2.1231E+01,            1.0940E+01,            7.7422E+00,            6.2188E+00,            4.9252E+00,            3.9305E+00,            3.0015E+00,            2.6134E+00,         5.0
2007-12-14T02:42:06.923,              1.2639E-01,              1.0031E-01,              6.7702E-02,              5.2620E-02,              4.1256E-02,              3.1387E-02,              2.2534E-02,              1.1510E-02,              5.7452E-03,              3.6123E-03,              2.5442E-03,              1.8737E-03,              1.3920E-03,         5.0,            2.3464E+01,            1.1461E+01,            8.9082E+00,            8.2320E+00,            7.3703E+00,            5.9203E+00,            4.6890E+00,            3.7421E+00,            2.8577E+00,            2.4883E+00,         5.0
2007-12-14T02:46:07.423,              1.7991E-01,              1.4278E-01,              9.2218E-02,              6.7964E-02,              5.2426E-02,              3.8012E-02,              2.6823E-02,              1.3819E-02,              6.7877E-03,              4.0767E-03,              2.7996E-03,              2.0360E-03,              1.4989E-03,         5.0,            8.2088E+01,            4.3388E+01,            2.2426E+01,            8.8833E+00,            7.9487E+00,            6.3816E+00,            5.0521E+00,            4.0306E+00,            3.0773E+00,            2.6789E+00,         5.0
2007-12-14T02:50:07.423,              1.3555E-01,              1.0760E-01,              7.5504E-02,              5.6995E-02,              4.3207E-02,              3.1722E-02,              2.2383E-02,              1.1584E-02,              5.7192E-03,              3.5683E-03,              2.5051E-03,              1.8408E-03,              1.3618E-03,         5.0,            7.4031E+01,            3.9369E+01,            2.0559E+01,            8.3139E+00,            7.4426E+00,            5.9776E+00,            4.7339E+00,            3.7777E+00,            2.8848E+00,            2.5117E+00,         5.0
2007-12-14T02:54:07.923,              1.5690E-01,              1.2452E-01,              8.4821E-02,              6.2829E-02,              4.9689E-02,              3.4880E-02,              2.4013E-02,              1.2509E-02,              6.1514E-03,              3.7267E-03,              2.5967E-03,              1.9076E-03,              1.4160E-03,         5.0,            4.1114E+01,            2.0021E+01,            8.5419E+00,            7.8899E+00,            7.0611E+00,            5.6699E+00,            4.4894E+00,            3.5820E+00,            2.7350E+00,            2.3811E+00,         5.0
2007-12-14T02:58:07.423,              1.3601E-01,              1.0797E-01,              7.4004E-02,              5.5224E-02,              4.2510E-02,              3.0802E-02,              2.1500E-02,              1.0824E-02,              5.3791E-03,              3.3221E-03,              2.3342E-03,              1.7275E-03,              1.2845E-03,         5.0,            7.7432E+01,            4.4913E+01,            2.5753E+01,            1.4321E+01,            7.7753E+00,            6.2388E+00,            4.9369E+00,            3.9373E+00,            3.0052E+00,            2.6156E+00,         5.0
2007-12-14T03:02:03.423,              1.6509E-01,              1.3101E-01,              8.0227E-02,              6.0212E-02,              4.7752E-02,              3.5185E-02,              2.4620E-02,              1.2792E-02,              6.3388E-03,              3.9253E-03,              2.7299E-03,              1.9878E-03,              1.4612E-03,         5.0,            5.0129E+01,            2.6424E+01,            1.3612E+01,            8.5946E+00,            7.6805E+00,            6.1597E+00,            4.8722E+00,            3.8843E+00,            2.9639E+00,            2.5792E+00,         5.0
2007-12-14T03:06:03.423,              2.0431E-01,              1.6213E-01,              1.0415E-01,              7.7181E-02,              5.9111E-02,              4.2275E-02,              2.9234E-02,              1.5342E-02,              7.5022E-03,              4.4587E-03,              3.0591E-03,              2.2233E-03,              1.6338E-03,         5.0,            9.4020E+01,            4.6816E+01,            2.0144E+01,            1.0451E+01,            9.3328E+00,            7.4803E+00,            5.9140E+00,            4.7131E+00,            3.5953E+00,            3.1279E+00,         5.0
2007-12-14T03:10:02.923,              1.5724E-01,              1.2479E-01,              8.5438E-02,              6.4399E-02,              4.9102E-02,              3.2845E-02,              2.1803E-02,              1.1858E-02,              5.9215E-03,              3.6274E-03,              2.5509E-03,              1.8805E-03,              1.3995E-03,         5.0,            5.7853E+01,            2.9473E+01,            1.3673E+01,            8.6149E+00,            7.7052E+00,            6.1839E+00,            4.8943E+00,            3.9038E+00,            2.9800E+00,            2.5939E+00,         5.0
2007-12-14T03:16:11.423,              1.3342E-01,              1.0589E-01,              6.9145E-02,              5.2085E-02,              4.0953E-02,              2.9466E-02,              2.0759E-02,              1.1022E-02,              5.5095E-03,              3.4718E-03,              2.4657E-03,              1.8319E-03,              1.3728E-03,         5.0,            4.1077E+01,            2.0134E+01,            9.3142E+00,            8.5818E+00,            7.6629E+00,            6.1413E+00,            4.8549E+00,            3.8688E+00,            2.9510E+00,            2.5672E+00,         5.0
2007-12-14T03:20:11.423,              1.5319E-01,              1.2156E-01,              7.8925E-02,              5.9975E-02,              4.6582E-02,              3.4467E-02,              2.4688E-02,              1.2710E-02,              6.3708E-03,              3.9940E-03,              2.7914E-03,              2.0378E-03,              1.4969E-03,         5.0,            8.2364E+01,            4.3742E+01,            2.2778E+01,            8.8913E+00,            7.9025E+00,            6.3486E+00,            5.0288E+00,            4.0137E+00,            3.0653E+00,            2.6692E+00,         5.0
2007-12-14T03:24:11.923,              1.7539E-01,              1.3920E-01,              9.3458E-02,              6.9245E-02,              5.3181E-02,              3.6987E-02,              2.5586E-02,              1.3491E-02,              6.6374E-03,              3.9780E-03,              2.7495E-03,              2.0082E-03,              1.4822E-03,         5.0,            6.0516E+01,            3.0008E+01,            1.2799E+01,            8.5648E+00,            7.6561E+00,            6.1415E+00,            4.8589E+00,            3.8743E+00,            2.9567E+00,            2.5731E+00,         5.0
2007-12-14T03:28:11.423,              1.5046E-01,              1.1939E-01,              7.7078E-02,              5.8141E-02,              4.4876E-02,              3.2143E-02,              2.2541E-02,              1.2013E-02,              6.0605E-03,              3.7634E-03,              2.6430E-03,              1.9496E-03,              1.4501E-03,         5.0,            3.3025E+01,            1.6047E+01,            9.3225E+00,            8.6234E+00,            7.7276E+00,            6.2118E+00,            4.9228E+00,            3.9305E+00,            3.0027E+00,            2.6152E+00,         5.0
2007-12-14T03:32:11.423,              1.3381E-01,              1.0619E-01,              6.9558E-02,              5.3776E-02,              4.2523E-02,              3.2053E-02,              2.2286E-02,              1.1425E-02,              5.7173E-03,              3.5633E-03,              2.5255E-03,              1.8896E-03,              1.4275E-03,         5.0,            5.9356E+01,            3.1677E+01,            1.6681E+01,            9.8321E+00,            8.7902E+00,            7.0521E+00,            5.5798E+00,            4.4495E+00,            3.3959E+00,            2.9555E+00,         5.0
2007-12-14T03:36:11.423,              1.6117E-01,              1.2790E-01,              8.2838E-02,              6.1565E-02,              4.6776E-02,              3.4158E-02,              2.3653E-02,              1.1704E-02,              5.8932E-03,              3.5893E-03,              2.5049E-03,              1.8575E-03,              1.3877E-03,         5.0,            8.8408E+01,            4.7475E+01,            2.5482E+01,            1.1168E+01,            7.9945E+00,            6.4131E+00,            5.0737E+00,            4.0457E+00,            3.0876E+00,            2.6870E+00,         5.0
2007-12-14T03:40:10.923,              1.3630E-01,              1.0819E-01,              7.0565E-02,              5.4172E-02,              4.1527E-02,              3.1132E-02,              2.2643E-02,              1.1569E-02,              5.7479E-03,              3.6489E-03,              2.5804E-03,              1.9038E-03,              1.4186E-03,         5.0,            4.5098E+01,            2.2857E+01,            1.0402E+01,            8.2618E+00,            7.3795E+00,            5.9158E+00,            4.6778E+00,            3.7284E+00,            2.8445E+00,            2.4749E+00,         5.0
2007-12-14T03:44:11.923,              1.5901E-01,              1.2621E-01,              8.7712E-02,              6.6269E-02,              5.0551E-02,              3.3852E-02,              2.2562E-02,              1.2265E-02,              6.0563E-03,              3.7531E-03,              2.6614E-03,              1.9679E-03,              1.4636E-03,         5.0,            6.5959E+01,            3.2985E+01,            1.4320E+01,            8.4190E+00,            7.5463E+00,            6.0675E+00,            4.8093E+00,            3.8406E+00,            2.9344E+00,            2.5561E+00,         5.0
2007-12-14T03:48:11.423,              1.4900E-01,              1.1825E-01,              7.7021E-02,              5.7874E-02,              4.4868E-02,              3.3790E-02,              2.3850E-02,              1.2046E-02,              5.9326E-03,              3.5529E-03,              2.4541E-03,              1.8068E-03,              1.3439E-03,         5.0,            5.9546E+01,            3.0888E+01,            1.6221E+01,            8.5852E+00,            7.6667E+00,            6.1449E+00,            4.8582E+00,            3.8717E+00,            2.9535E+00,            2.5695E+00,         5.0
2007-12-14T03:52:11.424,              1.5040E-01,              1.1936E-01,              7.8581E-02,              5.9578E-02,              4.4967E-02,              3.2259E-02,              2.2438E-02,              1.1453E-02,              5.7993E-03,              3.6413E-03,              2.5697E-03,              1.8997E-03,              1.4203E-03,         5.0,            5.5145E+01,            2.8027E+01,            1.2879E+01,            8.5193E+00,            7.6311E+00,            6.1322E+00,            4.8584E+00,            3.8784E+00,            2.9624E+00,            2.5799E+00,         5.0
