                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-31T00:00:23.690,              1.7223E-01,              1.3668E-01,              8.2214E-02,              6.1239E-02,              4.8683E-02,              3.5697E-02,              2.4869E-02,              1.2704E-02,              6.2989E-03,              3.7963E-03,              2.6288E-03,              1.9364E-03,              1.4403E-03,         5.0,            5.1919E+01,            2.8191E+01,            1.5891E+01,            8.8639E+00,            7.9343E+00,            6.3720E+00,            5.0458E+00,            4.0263E+00,            3.0744E+00,            2.6767E+00,         5.0
2007-12-31T00:04:24.190,              1.5625E-01,              1.2402E-01,              7.8712E-02,              5.8861E-02,              4.5784E-02,              3.4239E-02,              2.4375E-02,              1.2240E-02,              6.0502E-03,              3.7180E-03,              2.5851E-03,              1.8893E-03,              1.3903E-03,         5.0,            9.3088E+01,            5.1635E+01,            2.9941E+01,            1.5558E+01,            7.8427E+00,            6.2954E+00,            4.9833E+00,            3.9754E+00,            3.0349E+00,            2.6420E+00,         5.0
2007-12-31T00:08:24.190,              1.8982E-01,              1.5065E-01,              9.6977E-02,              7.2630E-02,              5.6284E-02,              4.0127E-02,              2.7809E-02,              1.4499E-02,              7.1238E-03,              4.3145E-03,              2.9570E-03,              2.1297E-03,              1.5509E-03,         5.0,            7.5546E+01,            4.0257E+01,            2.1328E+01,            9.1618E+00,            8.0977E+00,            6.4924E+00,            5.1342E+00,            4.0925E+00,            3.1224E+00,            2.7168E+00,         5.0
2007-12-31T00:12:23.691,              1.8445E-01,              1.4637E-01,              8.9416E-02,              6.6238E-02,              5.1612E-02,              3.7378E-02,              2.5818E-02,              1.3163E-02,              6.5518E-03,              3.9201E-03,              2.7032E-03,              1.9787E-03,              1.4567E-03,         5.0,            9.3308E+01,            5.8318E+01,            3.1479E+01,            1.8370E+01,            9.6680E+00,            6.7400E+00,            5.3383E+00,            4.2605E+00,            3.2538E+00,            2.8332E+00,         5.0
2007-12-31T00:16:23.691,              1.4026E-01,              1.1133E-01,              7.2972E-02,              5.4718E-02,              4.3136E-02,              3.2246E-02,              2.2747E-02,              1.1349E-02,              5.6243E-03,              3.4961E-03,              2.4414E-03,              1.7880E-03,              1.3147E-03,         5.0,            7.5289E+01,            4.0777E+01,            2.2406E+01,            1.0883E+01,            7.2931E+00,            5.8568E+00,            4.6377E+00,            3.7006E+00,            2.8257E+00,            2.4602E+00,         5.0
2007-12-31T00:20:23.691,              1.3874E-01,              1.1012E-01,              7.2396E-02,              5.4521E-02,              4.2610E-02,              3.0703E-02,              2.1387E-02,              1.1031E-02,              5.4540E-03,              3.3793E-03,              2.3906E-03,              1.7778E-03,              1.3243E-03,         5.0,            9.2168E+01,            4.9900E+01,            2.7228E+01,            1.2757E+01,            7.5041E+00,            6.0298E+00,            4.7770E+00,            3.8134E+00,            2.9127E+00,            2.5366E+00,         5.0
2007-12-31T00:24:23.691,              1.6239E-01,              1.2887E-01,              8.1902E-02,              6.1837E-02,              4.7754E-02,              3.2007E-02,              2.1439E-02,              1.1554E-02,              5.8022E-03,              3.6195E-03,              2.5549E-03,              1.8791E-03,              1.3892E-03,         5.0,            6.3477E+01,            3.4161E+01,            1.8668E+01,            8.8798E+00,            7.4530E+00,            5.9919E+00,            4.7489E+00,            3.7920E+00,            2.8970E+00,            2.5233E+00,         5.0
2007-12-31T00:28:24.191,              1.5204E-01,              1.2066E-01,              7.6596E-02,              5.8162E-02,              4.5846E-02,              3.4877E-02,              2.4889E-02,              1.2582E-02,              6.2774E-03,              3.8853E-03,              2.7064E-03,              1.9839E-03,              1.4635E-03,         5.0,            4.6266E+01,            2.5064E+01,            1.3989E+01,            8.6785E+00,            7.7717E+00,            6.2437E+00,            4.9457E+00,            3.9474E+00,            3.0147E+00,            2.6250E+00,         5.0
2007-12-31T00:32:23.691,              1.1970E-01,              9.4998E-02,              5.9187E-02,              4.5313E-02,              3.6527E-02,              2.7568E-02,              1.9438E-02,              9.7603E-03,              4.8914E-03,              3.0901E-03,              2.2069E-03,              1.6514E-03,              1.2400E-03,         5.0,            8.3944E+01,            4.7711E+01,            2.8332E+01,            1.5849E+01,            7.6912E+00,            6.1741E+00,            4.8876E+00,            3.8992E+00,            2.9768E+00,            2.5915E+00,         5.0
2007-12-31T00:36:23.691,              1.5897E-01,              1.2617E-01,              8.3045E-02,              6.1503E-02,              4.5054E-02,              3.1624E-02,              2.1580E-02,              1.1292E-02,              5.6369E-03,              3.3420E-03,              2.3187E-03,              1.7214E-03,              1.2846E-03,         5.0,            1.0180E+02,            6.3720E+01,            3.4441E+01,            2.0119E+01,            1.0479E+01,            6.6424E+00,            5.2627E+00,            4.2012E+00,            3.2091E+00,            2.7948E+00,         5.0
2007-12-31T00:40:23.691,              1.2957E-01,              1.0285E-01,              7.0501E-02,              5.3800E-02,              4.3271E-02,              3.3019E-02,              2.3456E-02,              1.1653E-02,              5.7481E-03,              3.6020E-03,              2.5342E-03,              1.8668E-03,              1.3787E-03,         5.0,            6.8061E+01,            3.7959E+01,            2.2371E+01,            1.2147E+01,            7.6595E+00,            6.1564E+00,            4.8785E+00,            3.8950E+00,            2.9755E+00,            2.5915E+00,         5.0
2007-12-31T00:44:24.191,              1.7641E-01,              1.4001E-01,              8.7966E-02,              6.5504E-02,              5.0145E-02,              3.6407E-02,              2.5410E-02,              1.3089E-02,              6.4545E-03,              3.9126E-03,              2.7067E-03,              1.9741E-03,              1.4514E-03,         5.0,            9.1287E+01,            5.0536E+01,            2.9278E+01,            1.5310E+01,            7.8359E+00,            6.2967E+00,            4.9887E+00,            3.9825E+00,            3.0420E+00,            2.6492E+00,         5.0
2007-12-31T00:48:24.191,              1.6383E-01,              1.3002E-01,              8.4496E-02,              6.3189E-02,              4.8800E-02,              3.6078E-02,              2.5202E-02,              1.2733E-02,              6.3256E-03,              3.8106E-03,              2.6296E-03,              1.9230E-03,              1.4149E-03,         5.0,            7.0766E+01,            4.3648E+01,            2.3565E+01,            1.3151E+01,            8.2096E+00,            6.5998E+00,            5.2306E+00,            4.1765E+00,            3.1907E+00,            2.7790E+00,         5.0
2007-12-31T00:52:19.191,              1.7626E-01,              1.3988E-01,              8.5414E-02,              6.2952E-02,              4.4703E-02,              3.0944E-02,              2.1713E-02,              1.1919E-02,              6.0125E-03,              3.7012E-03,              2.5737E-03,              1.8765E-03,              1.3783E-03,         5.0,            7.4832E+01,            4.2885E+01,            2.4391E+01,            1.3423E+01,            7.6981E+00,            6.1881E+00,            4.9040E+00,            3.9156E+00,            2.9914E+00,            2.6054E+00,         5.0
2007-12-31T00:56:19.691,              1.5294E-01,              1.2138E-01,              7.5420E-02,              5.6164E-02,              4.2208E-02,              3.0702E-02,              2.1790E-02,              1.1630E-02,              5.7961E-03,              3.6206E-03,              2.5450E-03,              1.8773E-03,              1.3972E-03,         5.0,            7.7629E+01,            4.1577E+01,            2.2153E+01,            9.5731E+00,            7.8290E+00,            6.2865E+00,            4.9775E+00,            3.9715E+00,            3.0323E+00,            2.6400E+00,         5.0
2007-12-31T01:00:19.691,              1.6430E-01,              1.3038E-01,              8.2079E-02,              6.1024E-02,              4.6865E-02,              3.4163E-02,              2.4346E-02,              1.2851E-02,              6.4143E-03,              3.9729E-03,              2.7488E-03,              1.9818E-03,              1.4459E-03,         5.0,            4.2140E+01,            2.2215E+01,            1.1725E+01,            8.5161E+00,            7.6103E+00,            6.1032E+00,            4.8274E+00,            3.8485E+00,            2.9365E+00,            2.5552E+00,         5.0
2007-12-31T01:04:20.191,              1.6578E-01,              1.3157E-01,              8.7654E-02,              6.6057E-02,              5.0282E-02,              3.6602E-02,              2.5343E-02,              1.2940E-02,              6.3920E-03,              3.8684E-03,              2.6893E-03,              1.9782E-03,              1.4644E-03,         5.0,            9.5448E+01,            5.1188E+01,            2.7356E+01,            1.1942E+01,            7.9332E+00,            6.3739E+00,            5.0492E+00,            4.0303E+00,            3.0782E+00,            2.6806E+00,         5.0
2007-12-31T01:08:16.191,              1.5405E-01,              1.2227E-01,              7.7508E-02,              5.7578E-02,              4.4202E-02,              3.2429E-02,              2.2479E-02,              1.1483E-02,              5.7307E-03,              3.4547E-03,              2.4048E-03,              1.7866E-03,              1.3345E-03,         5.0,            8.2180E+01,            5.1529E+01,            2.7695E+01,            1.6252E+01,            8.8515E+00,            6.5363E+00,            5.1744E+00,            4.1280E+00,            3.1516E+00,            2.7436E+00,         5.0
2007-12-31T01:12:19.691,              1.8220E-01,              1.4460E-01,              9.5122E-02,              7.1210E-02,              5.3525E-02,              3.8072E-02,              2.6428E-02,              1.3542E-02,              6.6973E-03,              4.0572E-03,              2.8067E-03,              2.0475E-03,              1.5102E-03,         5.0,            8.0636E+01,            4.1221E+01,            2.0686E+01,            8.9205E+00,            7.9860E+00,            6.4144E+00,            5.0800E+00,            4.0541E+00,            3.0959E+00,            2.6956E+00,         5.0
2007-12-31T01:16:15.691,              1.4625E-01,              1.1607E-01,              7.7439E-02,              5.8316E-02,              4.5010E-02,              3.3574E-02,              2.3837E-02,              1.2212E-02,              6.0237E-03,              3.7382E-03,              2.6162E-03,              1.9252E-03,              1.4300E-03,         5.0,            7.1667E+01,            3.8215E+01,            2.0042E+01,            8.5590E+00,            7.6582E+00,            6.1483E+00,            4.8675E+00,            3.8833E+00,            2.9648E+00,            2.5810E+00,         5.0
2007-12-31T01:20:15.191,              1.2642E-01,              1.0033E-01,              6.5283E-02,              4.9523E-02,              3.8911E-02,              2.7783E-02,              1.9225E-02,              1.0073E-02,              5.0464E-03,              3.1654E-03,              2.2598E-03,              1.6944E-03,              1.2745E-03,         5.0,            7.1362E+01,            3.9659E+01,            2.3193E+01,            1.2395E+01,            7.4954E+00,            6.0243E+00,            4.7736E+00,            3.8111E+00,            2.9113E+00,            2.5355E+00,         5.0
2007-12-31T01:24:16.191,              1.6242E-01,              1.2891E-01,              8.4071E-02,              6.1885E-02,              4.7605E-02,              3.2530E-02,              2.1995E-02,              1.1813E-02,              5.8441E-03,              3.5747E-03,              2.5112E-03,              1.8584E-03,              1.3837E-03,         5.0,            1.1274E+02,            6.1230E+01,            3.3690E+01,            1.6048E+01,            8.0951E+00,            6.4984E+00,            5.1443E+00,            4.1040E+00,            3.1332E+00,            2.7277E+00,         5.0
2007-12-31T01:28:16.191,              1.6151E-01,              1.2817E-01,              8.4365E-02,              6.3147E-02,              4.9231E-02,              3.6783E-02,              2.5923E-02,              1.3024E-02,              6.4501E-03,              3.9516E-03,              2.7412E-03,              1.9987E-03,              1.4730E-03,         5.0,            7.7372E+01,            4.0987E+01,            2.1239E+01,            8.6861E+00,            7.7623E+00,            6.2253E+00,            4.9242E+00,            3.9258E+00,            2.9956E+00,            2.6068E+00,         5.0
2007-12-31T01:32:15.691,              1.7381E-01,              1.3793E-01,              8.8107E-02,              6.5548E-02,              4.8257E-02,              3.4571E-02,              2.4340E-02,              1.2768E-02,              6.3959E-03,              3.8535E-03,              2.6507E-03,              1.9325E-03,              1.4195E-03,         5.0,            5.8956E+01,            3.1995E+01,            1.7946E+01,            9.0218E+00,            7.4508E+00,            5.9836E+00,            4.7383E+00,            3.7809E+00,            2.8870E+00,            2.5136E+00,         5.0
2007-12-31T01:36:15.691,              1.4199E-01,              1.1267E-01,              6.8877E-02,              5.2932E-02,              4.2038E-02,              3.1429E-02,              2.2334E-02,              1.1412E-02,              5.6969E-03,              3.5678E-03,              2.5188E-03,              1.8679E-03,              1.3900E-03,         5.0,            8.8423E+01,            4.7952E+01,            2.6302E+01,            1.2365E+01,            7.6947E+00,            6.1855E+00,            4.9021E+00,            3.9142E+00,            2.9904E+00,            2.6046E+00,         5.0
2007-12-31T01:40:15.192,              1.4714E-01,              1.1676E-01,              7.1935E-02,              5.3545E-02,              4.1917E-02,              3.0106E-02,              2.0757E-02,              1.0987E-02,              5.5157E-03,              3.4235E-03,              2.4102E-03,              1.7796E-03,              1.3224E-03,         5.0,            7.7633E+01,            4.8443E+01,            2.6100E+01,            1.5038E+01,            7.9243E+00,            6.3520E+00,            5.0224E+00,            4.0029E+00,            3.0538E+00,            2.6569E+00,         5.0
2007-12-31T01:44:20.192,              1.2122E-01,              9.6182E-02,              5.9337E-02,              4.6005E-02,              3.7124E-02,              2.7857E-02,              1.9610E-02,              9.9142E-03,              5.0207E-03,              3.1971E-03,              2.2827E-03,              1.6996E-03,              1.2680E-03,         5.0,            7.4545E+01,            4.3536E+01,            2.5091E+01,            1.4076E+01,            7.6130E+00,            6.1107E+00,            4.8370E+00,            3.8585E+00,            2.9456E+00,            2.5641E+00,         5.0
2007-12-31T01:50:23.692,              1.6730E-01,              1.3278E-01,              8.7761E-02,              6.6289E-02,              5.1072E-02,              3.7271E-02,              2.5913E-02,              1.3215E-02,              6.5365E-03,              3.9475E-03,              2.7421E-03,              2.0160E-03,              1.4976E-03,         5.0,            4.0067E+01,            1.9564E+01,            9.1187E+00,            8.4068E+00,            7.5108E+00,            6.0222E+00,            4.7626E+00,            3.7964E+00,            2.8965E+00,            2.5202E+00,         5.0
2007-12-31T01:54:24.192,              1.7421E-01,              1.3827E-01,              8.9995E-02,              6.5614E-02,              5.1397E-02,              3.7261E-02,              2.5846E-02,              1.3467E-02,              6.6002E-03,              3.9995E-03,              2.7645E-03,              2.0168E-03,              1.4847E-03,         5.0,            6.8996E+01,            3.6714E+01,            1.9393E+01,            8.8295E+00,            7.8972E+00,            6.3380E+00,            5.0162E+00,            4.0010E+00,            3.0541E+00,            2.6583E+00,         5.0
2007-12-31T01:58:24.192,              1.6389E-01,              1.3007E-01,              8.1077E-02,              6.0983E-02,              4.7521E-02,              3.4706E-02,              2.3978E-02,              1.2438E-02,              6.1361E-03,              3.7208E-03,              2.5835E-03,              1.8948E-03,              1.3982E-03,         5.0,            6.6358E+01,            3.5570E+01,            1.9196E+01,            8.7635E+00,            7.4300E+00,            5.9736E+00,            4.7346E+00,            3.7807E+00,            2.8884E+00,            2.5158E+00,         5.0
2007-12-31T02:02:23.692,              1.8668E-01,              1.4814E-01,              9.3654E-02,              7.0827E-02,              5.4126E-02,              3.7675E-02,              2.5975E-02,              1.4041E-02,              6.9682E-03,              4.2827E-03,              2.9740E-03,              2.1605E-03,              1.5833E-03,         5.0,            6.6739E+01,            3.5424E+01,            1.8433E+01,            8.9383E+00,            7.9971E+00,            6.4200E+00,            5.0823E+00,            4.0545E+00,            3.0954E+00,            2.6946E+00,         5.0
2007-12-31T02:06:23.692,              1.9521E-01,              1.5492E-01,              1.0302E-01,              7.4872E-02,              5.7218E-02,              4.0980E-02,              2.7780E-02,              1.4435E-02,              7.0471E-03,              4.0934E-03,              2.7836E-03,              2.0279E-03,              1.4962E-03,         5.0,            5.2800E+01,            2.6586E+01,            1.2256E+01,            8.4114E+00,            7.5165E+00,            6.0279E+00,            4.7678E+00,            3.8010E+00,            2.9003E+00,            2.5238E+00,         5.0
2007-12-31T02:10:23.692,              1.7191E-01,              1.3643E-01,              8.6443E-02,              6.5253E-02,              4.2412E-02,              3.0248E-02,              2.2322E-02,              1.2415E-02,              6.3754E-03,              3.9632E-03,              2.7683E-03,              2.0362E-03,              1.5069E-03,         5.0,            7.3236E+01,            3.9355E+01,            2.1346E+01,            1.0037E+01,            8.3450E+00,            6.6956E+00,            5.2981E+00,            4.2251E+00,            3.2247E+00,            2.8066E+00,         5.0
2007-12-31T02:14:24.192,              1.4258E-01,              1.1316E-01,              7.4410E-02,              5.6093E-02,              4.3709E-02,              3.1630E-02,              2.2006E-02,              1.1274E-02,              5.6246E-03,              3.4833E-03,              2.4446E-03,              1.8002E-03,              1.3310E-03,         5.0,            9.4443E+01,            5.1867E+01,            2.9643E+01,            1.5947E+01,            8.2092E+00,            6.5878E+00,            5.2136E+00,            4.1583E+00,            3.1741E+00,            2.7628E+00,         5.0
2007-12-31T02:18:24.192,              1.6153E-01,              1.2819E-01,              7.7249E-02,              5.7940E-02,              4.5824E-02,              3.1449E-02,              2.1188E-02,              1.1492E-02,              5.7575E-03,              3.5930E-03,              2.5424E-03,              1.8815E-03,              1.3913E-03,         5.0,            6.4771E+01,            4.0323E+01,            2.1657E+01,            1.2539E+01,            8.1391E+00,            6.5265E+00,            5.1617E+00,            4.1148E+00,            3.1396E+00,            2.7319E+00,         5.0
2007-12-31T02:22:23.692,              1.7864E-01,              1.4177E-01,              8.8597E-02,              6.5986E-02,              5.2018E-02,              3.7938E-02,              2.6361E-02,              1.3507E-02,              6.7147E-03,              4.1316E-03,              2.8680E-03,              2.0899E-03,              1.5335E-03,         5.0,            5.4191E+01,            3.2835E+01,            1.7673E+01,            9.6522E+00,            8.4145E+00,            6.7459E+00,            5.3344E+00,            4.2518E+00,            3.2437E+00,            2.8222E+00,         5.0
2007-12-31T02:26:24.192,              1.5818E-01,              1.2554E-01,              8.0170E-02,              5.9554E-02,              4.5860E-02,              3.4041E-02,              2.3755E-02,              1.2156E-02,              5.9991E-03,              3.6197E-03,              2.5084E-03,              1.8461E-03,              1.3663E-03,         5.0,            7.6436E+01,            4.2188E+01,            2.4408E+01,            1.2886E+01,            7.7944E+00,            6.2612E+00,            4.9592E+00,            3.9579E+00,            3.0226E+00,            2.6319E+00,         5.0
2007-12-31T02:30:23.692,              1.4809E-01,              1.1753E-01,              7.6093E-02,              5.7028E-02,              4.3982E-02,              3.2109E-02,              2.2580E-02,              1.1662E-02,              5.7709E-03,              3.5520E-03,              2.4791E-03,              1.8234E-03,              1.3478E-03,         5.0,            7.2991E+01,            3.9017E+01,            2.0820E+01,            9.1730E+00,            7.4855E+00,            6.0009E+00,            4.7451E+00,            3.7820E+00,            2.8853E+00,            2.5104E+00,         5.0
2007-12-31T02:34:24.192,              1.6735E-01,              1.3282E-01,              8.5021E-02,              6.3254E-02,              4.8233E-02,              3.5058E-02,              2.3736E-02,              1.1812E-02,              5.8085E-03,              3.3147E-03,              2.2802E-03,              1.7065E-03,              1.2876E-03,         5.0,            1.0032E+02,            5.4448E+01,            3.0651E+01,            1.5644E+01,            7.7117E+00,            6.1953E+00,            4.9074E+00,            3.9168E+00,            2.9914E+00,            2.6049E+00,         5.0
2007-12-31T02:38:24.192,              1.7279E-01,              1.3713E-01,              8.6092E-02,              6.3929E-02,              4.5735E-02,              3.2479E-02,              2.3179E-02,              1.2482E-02,              6.2623E-03,              3.8511E-03,              2.6743E-03,              1.9555E-03,              1.4387E-03,         5.0,            8.6076E+01,            4.6046E+01,            2.4429E+01,            1.0111E+01,            7.7642E+00,            6.2223E+00,            4.9189E+00,            3.9198E+00,            2.9900E+00,            2.6012E+00,         5.0
2007-12-31T02:42:23.692,              1.6134E-01,              1.2803E-01,              8.2452E-02,              6.0500E-02,              4.6119E-02,              3.3423E-02,              2.2309E-02,              1.1207E-02,              5.5804E-03,              3.1930E-03,              2.1938E-03,              1.6404E-03,              1.2347E-03,         5.0,            8.0436E+01,            4.9833E+01,            2.6907E+01,            1.5444E+01,            7.8088E+00,            6.0408E+00,            4.7849E+00,            3.8190E+00,            2.9166E+00,            2.5397E+00,         5.0
2007-12-31T02:46:23.692,              1.6648E-01,              1.3212E-01,              8.4374E-02,              6.2968E-02,              4.9299E-02,              3.6719E-02,              2.6473E-02,              1.3516E-02,              6.6944E-03,              4.1291E-03,              2.8713E-03,              2.1008E-03,              1.5535E-03,         5.0,            6.7778E+01,            3.5901E+01,            1.8614E+01,            8.9431E+00,            8.0047E+00,            6.4283E+00,            5.0903E+00,            4.0617E+00,            3.1014E+00,            2.7002E+00,         5.0
2007-12-31T02:50:23.692,              1.5698E-01,              1.2457E-01,              7.7050E-02,              5.8334E-02,              4.4207E-02,              3.1749E-02,              2.2263E-02,              1.1889E-02,              5.9934E-03,              3.7125E-03,              2.5993E-03,              1.9128E-03,              1.4171E-03,         5.0,            4.1286E+01,            2.4904E+01,            1.3325E+01,            8.5910E+00,            7.6993E+00,            6.1895E+00,            4.9053E+00,            3.9167E+00,            2.9922E+00,            2.6061E+00,         5.0
2007-12-31T02:54:24.192,              1.6594E-01,              1.3168E-01,              8.5437E-02,              6.4208E-02,              4.8394E-02,              3.4835E-02,              2.3725E-02,              1.2284E-02,              6.1889E-03,              3.6490E-03,              2.5352E-03,              1.8958E-03,              1.4287E-03,         5.0,            6.1881E+01,            3.3673E+01,            1.8976E+01,            9.5955E+00,            7.7839E+00,            6.2584E+00,            4.9605E+00,            3.9612E+00,            3.0265E+00,            2.6362E+00,         5.0
2007-12-31T02:58:24.192,              1.6823E-01,              1.3351E-01,              8.3519E-02,              6.0697E-02,              4.4849E-02,              3.1120E-02,              2.0984E-02,              1.0883E-02,              5.4875E-03,              3.3529E-03,              2.3495E-03,              1.7437E-03,              1.3008E-03,         5.0,            1.0310E+02,            5.7283E+01,            3.3345E+01,            1.7481E+01,            7.7301E+00,            6.2041E+00,            4.9105E+00,            3.9169E+00,            2.9901E+00,            2.6028E+00,         5.0
2007-12-31T03:02:23.692,              1.3805E-01,              1.0954E-01,              6.8860E-02,              5.2495E-02,              4.2047E-02,              3.1768E-02,              2.2672E-02,              1.1415E-02,              5.7246E-03,              3.5783E-03,              2.5156E-03,              1.8545E-03,              1.3727E-03,         5.0,            9.4369E+01,            5.2426E+01,            3.0413E+01,            1.5706E+01,            7.7076E+00,            6.1876E+00,            4.8985E+00,            3.9080E+00,            2.9837E+00,            2.5976E+00,         5.0
2007-12-31T03:06:23.692,              1.3401E-01,              1.0639E-01,              7.3022E-02,              5.5684E-02,              4.3925E-02,              3.2028E-02,              2.2514E-02,              1.1420E-02,              5.6459E-03,              3.5491E-03,              2.5182E-03,              1.8636E-03,              1.3859E-03,         5.0,            1.1178E+02,            6.2108E+01,            3.6040E+01,            1.8625E+01,            8.3746E+00,            6.7186E+00,            5.3160E+00,            4.2393E+00,            3.2356E+00,            2.8161E+00,         5.0
2007-12-31T03:10:23.692,              1.8246E-01,              1.4480E-01,              9.7734E-02,              7.1956E-02,              5.5444E-02,              3.9302E-02,              2.7132E-02,              1.3994E-02,              6.8790E-03,              4.0607E-03,              2.7717E-03,              2.0084E-03,              1.4700E-03,         5.0,            6.4954E+01,            3.4235E+01,            1.7920E+01,            8.8551E+00,            7.9181E+00,            6.3533E+00,            5.0273E+00,            4.0092E+00,            3.0600E+00,            2.6632E+00,         5.0
2007-12-31T03:14:24.193,              1.6694E-01,              1.3246E-01,              7.7828E-02,              5.9082E-02,              4.5848E-02,              3.2757E-02,              2.2823E-02,              1.2170E-02,              6.0999E-03,              3.7816E-03,              2.6416E-03,              1.9300E-03,              1.4175E-03,         5.0,            6.2207E+01,            3.6228E+01,            2.0196E+01,            1.1094E+01,            7.9791E+00,            6.3972E+00,            5.0589E+00,            4.0325E+00,            3.0766E+00,            2.6769E+00,         5.0
2007-12-31T03:18:24.193,              1.2254E-01,              9.7239E-02,              6.1498E-02,              4.7679E-02,              3.8481E-02,              2.9401E-02,              2.0972E-02,              1.0450E-02,              5.3100E-03,              3.3758E-03,              2.3925E-03,              1.7697E-03,              1.3131E-03,         5.0,            7.9677E+01,            4.9964E+01,            2.6832E+01,            1.5933E+01,            9.1226E+00,            6.5146E+00,            5.1587E+00,            4.1163E+00,            3.1431E+00,            2.7365E+00,         5.0
2007-12-31T03:22:24.193,              1.7601E-01,              1.3969E-01,              9.1234E-02,              6.8628E-02,              5.0755E-02,              3.5542E-02,              2.4766E-02,              1.3176E-02,              6.5631E-03,              4.0265E-03,              2.8076E-03,              2.0580E-03,              1.5232E-03,         5.0,            8.6850E+01,            4.6251E+01,            2.4165E+01,            9.4407E+00,            8.1969E+00,            6.5797E+00,            5.2084E+00,            4.1548E+00,            3.1719E+00,            2.7612E+00,         5.0
2007-12-31T03:26:23.693,              1.7299E-01,              1.3728E-01,              9.1374E-02,              6.7958E-02,              5.2032E-02,              3.2361E-02,              2.1084E-02,              1.2305E-02,              6.1800E-03,              3.8783E-03,              2.7514E-03,              2.0163E-03,              1.4847E-03,         5.0,            4.3554E+01,            2.3195E+01,            1.2446E+01,            8.5588E+00,            7.6634E+00,            6.1560E+00,            4.8758E+00,            3.8912E+00,            2.9716E+00,            2.5875E+00,         5.0
2007-12-31T03:30:23.693,              1.8026E-01,              1.4307E-01,              9.6792E-02,              7.0673E-02,              5.3945E-02,              3.9058E-02,              2.7338E-02,              1.3797E-02,              6.7734E-03,              4.1088E-03,              2.8225E-03,              2.0407E-03,              1.4901E-03,         5.0,            8.3595E+01,            4.5023E+01,            2.4335E+01,            1.0850E+01,            7.7866E+00,            6.2587E+00,            4.9596E+00,            3.9598E+00,            3.0250E+00,            2.6346E+00,         5.0
2007-12-31T03:34:24.193,              1.4250E-01,              1.1307E-01,              7.1460E-02,              5.4485E-02,              4.3166E-02,              3.1459E-02,              2.1983E-02,              1.1359E-02,              5.7126E-03,              3.5494E-03,              2.4964E-03,              1.8490E-03,              1.3729E-03,         5.0,            6.7568E+01,            4.1501E+01,            2.2627E+01,            1.2770E+01,            7.9060E+00,            6.3563E+00,            5.0380E+00,            4.0231E+00,            3.0737E+00,            2.6773E+00,         5.0
2007-12-31T03:38:20.193,              1.7245E-01,              1.3687E-01,              9.2753E-02,              6.8601E-02,              5.3459E-02,              3.9998E-02,              2.7992E-02,              1.4156E-02,              6.9055E-03,              4.1711E-03,              2.8715E-03,              2.0857E-03,              1.5281E-03,         5.0,            6.8578E+01,            3.3820E+01,            1.4015E+01,            8.5996E+00,            7.6780E+00,            6.1529E+00,            4.8639E+00,            3.8758E+00,            2.9564E+00,            2.5719E+00,         5.0
2007-12-31T03:42:19.693,              1.9188E-01,              1.5227E-01,              9.8857E-02,              7.2247E-02,              5.3493E-02,              3.7330E-02,              2.5788E-02,              1.3971E-02,              6.8907E-03,              4.1580E-03,              2.8582E-03,              2.0666E-03,              1.5122E-03,         5.0,            9.5564E+01,            5.0750E+01,            2.6523E+01,            1.0582E+01,            8.3041E+00,            6.6680E+00,            5.2796E+00,            4.2126E+00,            3.2164E+00,            2.8003E+00,         5.0
2007-12-31T03:46:19.693,              1.7325E-01,              1.3750E-01,              8.7499E-02,              6.4212E-02,              4.7312E-02,              3.2437E-02,              2.1847E-02,              1.1440E-02,              5.6603E-03,              3.3170E-03,              2.2956E-03,              1.7034E-03,              1.2706E-03,         5.0,            1.1060E+02,            6.0202E+01,            3.3398E+01,            1.6953E+01,            7.5721E+00,            6.0734E+00,            4.8045E+00,            3.8308E+00,            2.9234E+00,            2.5442E+00,         5.0
2007-12-31T03:50:19.693,              1.6865E-01,              1.3382E-01,              8.3730E-02,              6.4121E-02,              5.0714E-02,              3.6977E-02,              2.5429E-02,              1.2720E-02,              6.3536E-03,              3.8334E-03,              2.6588E-03,              1.9560E-03,              1.4446E-03,         5.0,            9.4929E+01,            5.1986E+01,            2.9454E+01,            1.4742E+01,            8.2485E+00,            6.6161E+00,            5.2338E+00,            4.1730E+00,            3.1845E+00,            2.7713E+00,         5.0
