                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-10-12T00:00:02.923,              1.2892E-01,              1.0231E-01,              6.3708E-02,              4.7880E-02,              3.5306E-02,              2.2933E-02,              1.5378E-02,              8.7538E-03,              4.4721E-03,              2.8197E-03,              2.0355E-03,              1.5361E-03,              1.1614E-03,         5.0,            8.4073E+01,            5.2875E+01,            2.8461E+01,            1.6841E+01,            9.2179E+00,            5.7710E+00,            4.5698E+00,            3.6465E+00,            2.7844E+00,            2.4243E+00,         5.0
2007-10-12T00:04:02.923,              1.7191E-01,              1.3643E-01,              8.4848E-02,              6.2917E-02,              4.5401E-02,              3.2791E-02,              2.3802E-02,              1.2550E-02,              6.3022E-03,              3.8746E-03,              2.6889E-03,              1.9649E-03,              1.4468E-03,         5.0,            7.2915E+01,            3.8853E+01,            2.0362E+01,            8.2157E+00,            7.3394E+00,            5.8844E+00,            4.6534E+00,            3.7093E+00,            2.8301E+00,            2.4625E+00,         5.0
2007-10-12T00:08:02.423,              1.6502E-01,              1.3097E-01,              8.6066E-02,              6.4389E-02,              4.9862E-02,              3.6047E-02,              2.5060E-02,              1.2952E-02,              6.3637E-03,              3.8948E-03,              2.7079E-03,              1.9788E-03,              1.4569E-03,         5.0,            9.1110E+01,            4.8420E+01,            2.5227E+01,            9.8359E+00,            7.7943E+00,            6.2468E+00,            4.9386E+00,            3.9356E+00,            3.0022E+00,            2.6118E+00,         5.0
2007-10-12T00:12:02.423,              1.6146E-01,              1.2814E-01,              8.0285E-02,              6.0021E-02,              4.5277E-02,              3.1734E-02,              2.0973E-02,              1.0712E-02,              5.3327E-03,              3.0141E-03,              2.0912E-03,              1.5932E-03,              1.2195E-03,         5.0,            8.7267E+01,            5.4292E+01,            2.9268E+01,            1.6977E+01,            8.8854E+00,            6.3731E+00,            5.0477E+00,            4.0284E+00,            3.0764E+00,            2.6787E+00,         5.0
2007-10-12T00:16:02.423,              1.6697E-01,              1.3251E-01,              8.6792E-02,              6.4914E-02,              5.1027E-02,              3.7761E-02,              2.6409E-02,              1.3305E-02,              6.5181E-03,              3.9059E-03,              2.6748E-03,              1.9326E-03,              1.4058E-03,         5.0,            6.9327E+01,            3.7760E+01,            2.1342E+01,            1.0898E+01,            7.8933E+00,            6.3270E+00,            5.0024E+00,            3.9867E+00,            3.0413E+00,            2.6459E+00,         5.0
2007-10-12T00:20:02.923,              1.3096E-01,              1.0393E-01,              6.6528E-02,              5.0037E-02,              3.8760E-02,              2.8472E-02,              1.9842E-02,              1.0084E-02,              5.0465E-03,              3.0714E-03,              2.1615E-03,              1.6224E-03,              1.2224E-03,         5.0,            8.0072E+01,            4.4287E+01,            2.5588E+01,            1.3282E+01,            7.1873E+00,            5.7726E+00,            4.5716E+00,            3.6482E+00,            2.7859E+00,            2.4257E+00,         5.0
2007-10-12T00:24:02.923,              1.4134E-01,              1.1217E-01,              7.0725E-02,              5.3614E-02,              4.1958E-02,              2.9932E-02,              2.0629E-02,              1.0664E-02,              5.3099E-03,              3.3118E-03,              2.3494E-03,              1.7469E-03,              1.2997E-03,         5.0,            7.5301E+01,            4.1278E+01,            2.3727E+01,            1.2104E+01,            7.1966E+00,            5.7817E+00,            4.5799E+00,            3.6555E+00,            2.7919E+00,            2.4312E+00,         5.0
2007-10-12T00:28:02.423,              1.5984E-01,              1.2685E-01,              8.1295E-02,              5.9912E-02,              4.5200E-02,              3.2740E-02,              2.3242E-02,              1.2232E-02,              6.0805E-03,              3.7585E-03,              2.6146E-03,              1.9084E-03,              1.4015E-03,         5.0,            6.3976E+01,            3.4724E+01,            1.9408E+01,            9.5989E+00,            7.5372E+00,            6.0535E+00,            4.7939E+00,            3.8254E+00,            2.9211E+00,            2.5433E+00,         5.0
2007-10-12T00:31:57.923,              1.6288E-01,              1.2926E-01,              7.9044E-02,              5.9127E-02,              4.4076E-02,              3.2049E-02,              2.2527E-02,              1.1958E-02,              5.9887E-03,              3.6845E-03,              2.5699E-03,              1.8867E-03,              1.3903E-03,         5.0,            6.4244E+01,            3.5062E+01,            1.9793E+01,            1.0235E+01,            7.3797E+00,            5.9282E+00,            4.6955E+00,            3.7475E+00,            2.8619E+00,            2.4920E+00,         5.0
2007-10-12T00:35:58.423,              1.4311E-01,              1.1356E-01,              6.9283E-02,              5.2557E-02,              4.2332E-02,              3.2244E-02,              2.3173E-02,              1.1750E-02,              5.8450E-03,              3.6792E-03,              2.5880E-03,              1.9061E-03,              1.4092E-03,         5.0,            6.3213E+01,            3.3908E+01,            1.8227E+01,            8.4543E+00,            7.5548E+00,            6.0586E+00,            4.7921E+00,            3.8204E+00,            2.9151E+00,            2.5366E+00,         5.0
2007-10-12T00:39:58.423,              1.7005E-01,              1.3498E-01,              9.0635E-02,              6.7509E-02,              5.1451E-02,              3.7740E-02,              2.6613E-02,              1.3616E-02,              6.6954E-03,              4.1042E-03,              2.8359E-03,              2.0483E-03,              1.4902E-03,         5.0,            8.5260E+01,            5.3348E+01,            2.8761E+01,            1.6651E+01,            8.5022E+00,            6.6836E+00,            5.2933E+00,            4.2243E+00,            3.2260E+00,            2.8089E+00,         5.0
2007-10-12T00:43:58.923,              1.6263E-01,              1.2906E-01,              8.2038E-02,              6.2172E-02,              4.8208E-02,              3.4127E-02,              2.3411E-02,              1.2213E-02,              6.0944E-03,              3.7408E-03,              2.6123E-03,              1.9177E-03,              1.4171E-03,         5.0,            6.1556E+01,            3.3213E+01,            1.8274E+01,            8.7453E+00,            7.5752E+00,            6.0868E+00,            4.8220E+00,            3.8490E+00,            2.9398E+00,            2.5600E+00,         5.0
2007-10-12T00:47:58.423,              1.2346E-01,              9.7987E-02,              6.6442E-02,              5.1620E-02,              4.1290E-02,              3.1796E-02,              2.3065E-02,              1.1379E-02,              5.7143E-03,              3.6588E-03,              2.5983E-03,              1.9169E-03,              1.4163E-03,         5.0,            7.2355E+01,            4.0167E+01,            2.3330E+01,            1.2166E+01,            7.7286E+00,            6.2103E+00,            4.9202E+00,            3.9277E+00,            3.0001E+00,            2.6127E+00,         5.0
2007-10-12T00:51:58.423,              1.4764E-01,              1.1718E-01,              7.5621E-02,              5.6628E-02,              4.4076E-02,              3.2257E-02,              2.2574E-02,              1.1662E-02,              5.7630E-03,              3.5466E-03,              2.4781E-03,              1.8211E-03,              1.3459E-03,         5.0,            5.9969E+01,            3.2220E+01,            1.7360E+01,            8.0231E+00,            7.0545E+00,            5.6564E+00,            4.4734E+00,            3.5660E+00,            2.7208E+00,            2.3674E+00,         5.0
2007-10-12T00:55:58.423,              1.7850E-01,              1.4166E-01,              8.7331E-02,              6.3571E-02,              4.9054E-02,              3.2397E-02,              2.1512E-02,              1.1978E-02,              5.9071E-03,              3.6155E-03,              2.5396E-03,              1.8691E-03,              1.3826E-03,         5.0,            1.0236E+02,            5.5385E+01,            3.0419E+01,            1.5399E+01,            7.9533E+00,            6.3833E+00,            5.0523E+00,            4.0299E+00,            3.0763E+00,            2.6778E+00,         5.0
2007-10-12T00:59:58.923,              1.4904E-01,              1.1828E-01,              7.3936E-02,              5.6297E-02,              4.4572E-02,              3.3256E-02,              2.3598E-02,              1.1834E-02,              5.8721E-03,              3.6398E-03,              2.5551E-03,              1.8885E-03,              1.4016E-03,         5.0,            8.2087E+01,            4.4257E+01,            2.3962E+01,            1.0810E+01,            7.5473E+00,            6.0643E+00,            4.8042E+00,            3.8349E+00,            2.9291E+00,            2.5507E+00,         5.0
2007-10-12T01:03:58.923,              1.9481E-01,              1.5459E-01,              9.5247E-02,              7.0828E-02,              5.3987E-02,              3.8250E-02,              2.6130E-02,              1.3624E-02,              6.7388E-03,              4.0013E-03,              2.7567E-03,              2.0202E-03,              1.4954E-03,         5.0,            9.8223E+01,            5.2013E+01,            2.7077E+01,            1.0777E+01,            8.0243E+00,            6.4373E+00,            5.0931E+00,            4.0613E+00,            3.0995E+00,            2.6974E+00,         5.0
2007-10-12T01:10:02.923,              1.8006E-01,              1.4292E-01,              9.6179E-02,              7.1013E-02,              5.3865E-02,              3.8035E-02,              2.5913E-02,              1.3271E-02,              6.4932E-03,              3.8770E-03,              2.6819E-03,              1.9709E-03,              1.4599E-03,         5.0,            1.2175E+02,            6.5445E+01,            3.5085E+01,            1.4909E+01,            8.0511E+00,            6.4640E+00,            5.1177E+00,            4.0831E+00,            3.1175E+00,            2.7141E+00,         5.0
2007-10-12T01:14:02.923,              2.0039E-01,              1.5902E-01,              1.0090E-01,              7.3925E-02,              5.5875E-02,              4.0311E-02,              2.7599E-02,              1.4270E-02,              7.0000E-03,              4.1216E-03,              2.8074E-03,              2.0393E-03,              1.4956E-03,         5.0,            9.3473E+01,            4.9882E+01,            2.6595E+01,            1.1491E+01,            7.6730E+00,            6.1679E+00,            4.8879E+00,            3.9027E+00,            2.9814E+00,            2.5967E+00,         5.0
2007-10-12T01:18:01.923,              1.7262E-01,              1.3700E-01,              8.8157E-02,              6.4892E-02,              4.9522E-02,              3.4859E-02,              2.3900E-02,              1.2645E-02,              6.2528E-03,              3.8235E-03,              2.6524E-03,              1.9290E-03,              1.4150E-03,         5.0,            7.7887E+01,            4.1269E+01,            2.1577E+01,            8.7699E+00,            7.6793E+00,            6.1566E+00,            4.8684E+00,            3.8804E+00,            2.9604E+00,            2.5757E+00,         5.0
2007-10-12T01:22:02.423,              1.3353E-01,              1.0594E-01,              6.0874E-02,              4.6170E-02,              3.6930E-02,              2.7878E-02,              1.9748E-02,              1.0087E-02,              5.1444E-03,              3.2261E-03,              2.2926E-03,              1.7153E-03,              1.2864E-03,         5.0,            8.8425E+01,            5.5602E+01,            2.9822E+01,            1.7825E+01,            1.0461E+01,            6.5153E+00,            5.1514E+00,            4.1056E+00,            3.1320E+00,            2.7249E+00,         5.0
2007-10-12T01:26:02.423,              1.5625E-01,              1.2399E-01,              7.5715E-02,              5.7220E-02,              4.4823E-02,              3.2841E-02,              2.3086E-02,              1.2027E-02,              6.0224E-03,              3.7462E-03,              2.6119E-03,              1.9103E-03,              1.4022E-03,         5.0,            5.5285E+01,            3.4136E+01,            1.8371E+01,            1.0518E+01,            7.3885E+00,            5.9358E+00,            4.7018E+00,            3.7527E+00,            2.8661E+00,            2.4957E+00,         5.0
2007-10-12T01:30:02.924,              1.6497E-01,              1.3092E-01,              8.3770E-02,              6.3788E-02,              4.9570E-02,              3.6335E-02,              2.5229E-02,              1.2803E-02,              6.3187E-03,              3.8578E-03,              2.6921E-03,              1.9820E-03,              1.4723E-03,         5.0,            8.0484E+01,            4.2828E+01,            2.2392E+01,            8.9303E+00,            7.9834E+00,            6.4045E+00,            5.0671E+00,            4.0406E+00,            3.0837E+00,            2.6837E+00,         5.0
2007-10-12T01:34:02.924,              1.7283E-01,              1.3718E-01,              9.2921E-02,              6.7897E-02,              5.1993E-02,              3.7372E-02,              2.5480E-02,              1.2834E-02,              6.2709E-03,              3.6808E-03,              2.5205E-03,              1.8369E-03,              1.3502E-03,         5.0,            1.0286E+02,            5.6931E+01,            3.3024E+01,            1.7389E+01,            7.7086E+00,            6.1827E+00,            4.8908E+00,            3.8995E+00,            2.9758E+00,            2.5897E+00,         5.0
2007-10-12T01:38:01.924,              1.8110E-01,              1.4371E-01,              9.0371E-02,              6.7057E-02,              4.2997E-02,              2.9666E-02,              2.1525E-02,              1.2452E-02,              6.3959E-03,              3.9433E-03,              2.7385E-03,              1.9989E-03,              1.4695E-03,         5.0,            5.1537E+01,            2.7622E+01,            1.5017E+01,            8.2319E+00,            7.3758E+00,            5.9283E+00,            4.6976E+00,            3.7504E+00,            2.8649E+00,            2.4951E+00,         5.0
2007-10-12T01:42:02.424,              1.4367E-01,              1.1402E-01,              7.6924E-02,              5.8837E-02,              4.6912E-02,              3.5102E-02,              2.4758E-02,              1.2276E-02,              6.0905E-03,              3.7518E-03,              2.6092E-03,              1.9093E-03,              1.3995E-03,         5.0,            7.4884E+01,            4.0518E+01,            2.2386E+01,            1.1270E+01,            7.8074E+00,            6.2711E+00,            4.9666E+00,            3.9635E+00,            3.0267E+00,            2.6353E+00,         5.0
2007-10-12T01:46:02.424,              1.2306E-01,              9.7675E-02,              6.2751E-02,              4.8044E-02,              3.7213E-02,              2.7899E-02,              2.0042E-02,              1.0157E-02,              5.1024E-03,              3.1977E-03,              2.2701E-03,              1.6954E-03,              1.2709E-03,         5.0,            8.8197E+01,            5.5344E+01,            3.0021E+01,            1.7319E+01,            8.4692E+00,            6.3671E+00,            5.0445E+00,            4.0269E+00,            3.0759E+00,            2.6788E+00,         5.0
2007-10-12T01:50:02.924,              1.5568E-01,              1.2354E-01,              7.5779E-02,              5.6654E-02,              4.4488E-02,              3.2351E-02,              2.2731E-02,              1.1874E-02,              5.8826E-03,              3.6670E-03,              2.5756E-03,              1.8892E-03,              1.3938E-03,         5.0,            9.4986E+01,            5.1468E+01,            2.8228E+01,            1.4050E+01,            7.7093E+00,            6.1870E+00,            4.8967E+00,            3.9057E+00,            2.9814E+00,            2.5952E+00,         5.0
2007-10-12T01:54:02.924,              1.7686E-01,              1.4034E-01,              8.8307E-02,              6.5895E-02,              5.1171E-02,              3.8002E-02,              2.6687E-02,              1.3777E-02,              6.8428E-03,              4.2102E-03,              2.9037E-03,              2.0984E-03,              1.5265E-03,         5.0,            6.4385E+01,            3.5245E+01,            2.0040E+01,            1.0162E+01,            7.7515E+00,            6.2192E+00,            4.9210E+00,            3.9243E+00,            2.9952E+00,            2.6068E+00,         5.0
2007-10-12T01:58:02.424,              1.3622E-01,              1.0811E-01,              7.0111E-02,              5.3574E-02,              4.1824E-02,              3.0115E-02,              2.0888E-02,              1.0841E-02,              5.4347E-03,              3.3831E-03,              2.3894E-03,              1.7687E-03,              1.3152E-03,         5.0,            7.8269E+01,            4.8992E+01,            2.6357E+01,            1.5196E+01,            8.0594E+00,            6.4632E+00,            5.1122E+00,            4.0756E+00,            3.1099E+00,            2.7062E+00,         5.0
2007-10-12T02:02:02.424,              1.4777E-01,              1.1727E-01,              7.3398E-02,              5.4798E-02,              4.2946E-02,              3.2692E-02,              2.3016E-02,              1.1451E-02,              5.6607E-03,              3.4334E-03,              2.3968E-03,              1.7778E-03,              1.3263E-03,         5.0,            1.0419E+02,            5.6452E+01,            3.0911E+01,            1.4460E+01,            7.6706E+00,            6.1516E+00,            4.8659E+00,            3.8795E+00,            2.9604E+00,            2.5762E+00,         5.0
2007-10-12T02:06:01.924,              1.7957E-01,              1.4251E-01,              8.5583E-02,              6.2582E-02,              4.8260E-02,              3.0084E-02,              1.9492E-02,              1.1238E-02,              5.6269E-03,              3.5187E-03,              2.5099E-03,              1.8560E-03,              1.3755E-03,         5.0,            8.5209E+01,            5.3118E+01,            2.8612E+01,            1.6607E+01,            8.6069E+00,            6.4754E+00,            5.1311E+00,            4.0965E+00,            3.1294E+00,            2.7254E+00,         5.0
2007-10-12T02:10:02.924,              1.8307E-01,              1.4529E-01,              9.1157E-02,              6.7444E-02,              5.0067E-02,              3.4892E-02,              2.4022E-02,              1.2803E-02,              6.3427E-03,              3.8177E-03,              2.6435E-03,              1.9381E-03,              1.4274E-03,         5.0,            1.0845E+02,            5.8534E+01,            3.1771E+01,            1.4491E+01,            7.8300E+00,            6.2835E+00,            4.9728E+00,            3.9663E+00,            3.0276E+00,            2.6353E+00,         5.0
2007-10-12T02:14:02.924,              1.5776E-01,              1.2520E-01,              7.9958E-02,              5.9421E-02,              4.5509E-02,              3.1655E-02,              2.1507E-02,              1.1531E-02,              5.7514E-03,              3.4893E-03,              2.4388E-03,              1.8034E-03,              1.3420E-03,         5.0,            2.5146E+01,            1.2087E+01,            7.9475E+00,            7.3347E+00,            6.5591E+00,            5.2633E+00,            4.1651E+00,            3.3217E+00,            2.5353E+00,            2.2067E+00,         5.0
2007-10-12T02:18:02.424,              1.6693E-01,              1.3249E-01,              8.5469E-02,              6.4394E-02,              4.9345E-02,              3.5468E-02,              2.4741E-02,              1.2739E-02,              6.3203E-03,              3.9414E-03,              2.7577E-03,              2.0178E-03,              1.4886E-03,         5.0,            1.0752E+02,            5.7317E+01,            2.9988E+01,            1.1730E+01,            7.7936E+00,            6.2657E+00,            4.9660E+00,            3.9656E+00,            3.0298E+00,            2.6391E+00,         5.0
2007-10-12T02:22:02.424,              1.3654E-01,              1.0835E-01,              6.6609E-02,              5.1557E-02,              4.1272E-02,              3.1416E-02,              2.2429E-02,              1.1254E-02,              5.6690E-03,              3.5522E-03,              2.5088E-03,              1.8649E-03,              1.3877E-03,         5.0,            6.0737E+01,            3.5942E+01,            2.0040E+01,            1.1116E+01,            7.9657E+00,            6.3859E+00,            5.0496E+00,            4.0248E+00,            3.0706E+00,            2.6717E+00,         5.0
2007-10-12T02:26:02.424,              1.5540E-01,              1.2332E-01,              7.8554E-02,              5.8704E-02,              4.5657E-02,              3.3009E-02,              2.2938E-02,              1.1898E-02,              5.9650E-03,              3.6620E-03,              2.5511E-03,              1.8734E-03,              1.3812E-03,         5.0,            5.9278E+01,            3.3300E+01,            1.8795E+01,            1.0007E+01,            7.4416E+00,            5.9785E+00,            4.7356E+00,            3.7797E+00,            2.8867E+00,            2.5136E+00,         5.0
2007-10-12T02:30:02.924,              1.4461E-01,              1.1478E-01,              7.4818E-02,              5.6076E-02,              4.4383E-02,              3.2068E-02,              2.1873E-02,              1.1200E-02,              5.5104E-03,              3.3079E-03,              2.3160E-03,              1.7294E-03,              1.2933E-03,         5.0,            8.0961E+01,            4.3859E+01,            2.4101E+01,            1.1755E+01,            7.1294E+00,            5.7271E+00,            4.5362E+00,            3.6204E+00,            2.7649E+00,            2.4076E+00,         5.0
2007-10-12T02:34:02.424,              2.2476E-01,              1.7837E-01,              1.1414E-01,              8.3230E-02,              6.2150E-02,              4.2093E-02,              2.8108E-02,              1.5240E-02,              7.4586E-03,              4.3671E-03,              2.9657E-03,              2.1305E-03,              1.5469E-03,         5.0,            5.7487E+01,            2.8882E+01,            1.3756E+01,            8.1601E+00,            7.3097E+00,            5.8740E+00,            4.6538E+00,            3.7150E+00,            2.8375E+00,            2.4710E+00,         5.0
2007-10-12T02:38:02.424,              1.5802E-01,              1.2540E-01,              7.8096E-02,              5.8873E-02,              4.5387E-02,              3.1581E-02,              2.1622E-02,              1.1589E-02,              5.7581E-03,              3.5581E-03,              2.5133E-03,              1.8647E-03,              1.3887E-03,         5.0,            8.9503E+01,            4.7740E+01,            2.5135E+01,            1.0161E+01,            7.3393E+00,            5.8999E+00,            4.6758E+00,            3.7335E+00,            2.8523E+00,            2.4843E+00,         5.0
2007-10-12T02:42:02.424,              1.9768E-01,              1.5686E-01,              9.5119E-02,              6.9761E-02,              5.1769E-02,              3.7725E-02,              2.6221E-02,              1.3329E-02,              6.6373E-03,              3.9416E-03,              2.6716E-03,              1.9183E-03,              1.3869E-03,         5.0,            6.8646E+01,            4.1887E+01,            2.2444E+01,            1.2916E+01,            7.3681E+00,            5.9125E+00,            4.6788E+00,            3.7315E+00,            2.8481E+00,            2.4790E+00,         5.0
2007-10-12T02:46:02.424,              1.5313E-01,              1.2153E-01,              7.4572E-02,              5.6114E-02,              4.4349E-02,              2.4377E-02,              1.5100E-02,              9.3288E-03,              4.7274E-03,              3.0610E-03,              2.2824E-03,              1.7402E-03,              1.3146E-03,         5.0,            9.0735E+01,            5.1713E+01,            3.0659E+01,            1.7201E+01,            8.0574E+00,            6.4667E+00,            5.1182E+00,            4.0825E+00,            3.1165E+00,            2.7128E+00,         5.0
2007-10-12T02:50:02.924,              1.7053E-01,              1.3535E-01,              9.0975E-02,              6.7116E-02,              5.1361E-02,              3.7216E-02,              2.5532E-02,              1.3080E-02,              6.4539E-03,              3.8511E-03,              2.6588E-03,              1.9479E-03,              1.4383E-03,         5.0,            8.3559E+01,            5.2320E+01,            2.8249E+01,            1.6397E+01,            8.2329E+00,            6.4013E+00,            5.0685E+00,            4.0441E+00,            3.0879E+00,            2.6885E+00,         5.0
2007-10-12T02:54:02.424,              1.6211E-01,              1.2866E-01,              8.6437E-02,              6.4572E-02,              5.0288E-02,              3.5302E-02,              2.4099E-02,              1.2656E-02,              6.2557E-03,              3.8035E-03,              2.6461E-03,              1.9413E-03,              1.4378E-03,         5.0,            3.8703E+01,            1.9639E+01,            1.0013E+01,            7.7376E+00,            6.9306E+00,            5.5690E+00,            4.4119E+00,            3.5217E+00,            2.6899E+00,            2.3424E+00,         5.0
2007-10-12T02:58:02.424,              1.2584E-01,              9.9875E-02,              6.4391E-02,              4.9490E-02,              3.9473E-02,              2.9979E-02,              2.1429E-02,              1.0622E-02,              5.2716E-03,              3.2702E-03,              2.3019E-03,              1.7088E-03,              1.2720E-03,         5.0,            7.4693E+01,            4.0548E+01,            2.3088E+01,            1.1776E+01,            7.1912E+00,            5.7784E+00,            4.5779E+00,            3.6544E+00,            2.7912E+00,            2.4307E+00,         5.0
2007-10-12T03:02:02.425,              1.6640E-01,              1.3205E-01,              7.9119E-02,              5.9425E-02,              4.4647E-02,              3.1390E-02,              2.1863E-02,              1.1691E-02,              5.8727E-03,              3.6172E-03,              2.5268E-03,              1.8544E-03,              1.3690E-03,         5.0,            5.9199E+01,            3.2234E+01,            1.8162E+01,            9.1606E+00,            7.4626E+00,            5.9917E+00,            4.7436E+00,            3.7846E+00,            2.8894E+00,            2.5154E+00,         5.0
2007-10-12T03:06:02.425,              1.5435E-01,              1.2250E-01,              8.1580E-02,              6.0166E-02,              3.8958E-02,              2.7125E-02,              1.9679E-02,              1.1025E-02,              5.6505E-03,              3.4657E-03,              2.4259E-03,              1.7998E-03,              1.3417E-03,         5.0,            9.0007E+01,            4.8829E+01,            2.6998E+01,            1.3851E+01,            7.8326E+00,            6.2862E+00,            4.9753E+00,            3.9684E+00,            3.0293E+00,            2.6368E+00,         5.0
2007-10-12T03:10:02.925,              1.4848E-01,              1.1783E-01,              7.4405E-02,              5.6102E-02,              4.0924E-02,              2.9887E-02,              2.1305E-02,              1.1181E-02,              5.6757E-03,              3.5686E-03,              2.5167E-03,              1.8589E-03,              1.3776E-03,         5.0,            7.0016E+01,            3.8955E+01,            2.2854E+01,            1.2315E+01,            7.5367E+00,            6.0554E+00,            4.7970E+00,            3.8290E+00,            2.9245E+00,            2.5467E+00,         5.0
2007-10-12T03:14:02.925,              1.5569E-01,              1.2357E-01,              7.7495E-02,              5.8258E-02,              4.4328E-02,              3.1835E-02,              2.2355E-02,              1.1715E-02,              5.8280E-03,              3.6246E-03,              2.5456E-03,              1.8685E-03,              1.3823E-03,         5.0,            8.4640E+01,            4.7236E+01,            2.7910E+01,            1.5274E+01,            7.8042E+00,            6.2741E+00,            4.9726E+00,            3.9707E+00,            3.0337E+00,            2.6424E+00,         5.0
2007-10-12T03:18:02.425,              1.6764E-01,              1.3305E-01,              8.4821E-02,              6.3331E-02,              4.8796E-02,              3.5233E-02,              2.4463E-02,              1.2693E-02,              6.2067E-03,              3.7595E-03,              2.6053E-03,              1.9080E-03,              1.4048E-03,         5.0,            1.1562E+02,            6.1560E+01,            3.2296E+01,            1.2945E+01,            7.7674E+00,            6.2413E+00,            4.9446E+00,            3.9470E+00,            3.0148E+00,            2.6254E+00,         5.0
2007-10-12T03:24:09.925,              1.6012E-01,              1.2709E-01,              8.7845E-02,              6.5232E-02,              5.1172E-02,              3.6906E-02,              2.5615E-02,              1.3378E-02,              6.5944E-03,              4.1025E-03,              2.8685E-03,              2.0941E-03,              1.5385E-03,         5.0,            5.9290E+01,            3.1567E+01,            1.6657E+01,            8.7135E+00,            7.7867E+00,            6.2447E+00,            4.9394E+00,            3.9379E+00,            3.0048E+00,            2.6147E+00,         5.0
2007-10-12T03:28:10.425,              1.3826E-01,              1.0974E-01,              7.7256E-02,              5.9532E-02,              4.6065E-02,              3.3499E-02,              2.3387E-02,              1.1765E-02,              5.8015E-03,              3.5882E-03,              2.5325E-03,              1.8785E-03,              1.3990E-03,         5.0,            9.6948E+01,            5.1795E+01,            2.7257E+01,            1.0867E+01,            7.9529E+00,            6.3770E+00,            5.0436E+00,            4.0207E+00,            3.0678E+00,            2.6695E+00,         5.0
2007-10-12T03:32:09.925,              1.6785E-01,              1.3321E-01,              8.5214E-02,              6.3903E-02,              4.8329E-02,              3.4893E-02,              2.4595E-02,              1.2818E-02,              6.3997E-03,              3.9338E-03,              2.7449E-03,              2.0158E-03,              1.4879E-03,         5.0,            6.8776E+01,            4.2531E+01,            2.2918E+01,            1.2934E+01,            8.3045E+00,            6.6616E+00,            5.2702E+00,            4.2023E+00,            3.2070E+00,            2.7910E+00,         5.0
2007-10-12T03:36:06.425,              1.4072E-01,              1.1167E-01,              7.0501E-02,              5.4527E-02,              4.2478E-02,              3.1792E-02,              2.2710E-02,              1.1663E-02,              5.8986E-03,              3.7110E-03,              2.6214E-03,              1.9424E-03,              1.4402E-03,         5.0,            6.1742E+01,            3.4028E+01,            1.9677E+01,            1.0379E+01,            8.0031E+00,            6.4158E+00,            5.0731E+00,            4.0434E+00,            3.0847E+00,            2.6839E+00,         5.0
2007-10-12T03:40:06.925,              1.7204E-01,              1.3653E-01,              8.6036E-02,              6.3577E-02,              4.9370E-02,              3.5714E-02,              2.5024E-02,              1.2890E-02,              6.3821E-03,              3.8678E-03,              2.6703E-03,              1.9472E-03,              1.4261E-03,         5.0,            8.6556E+01,            4.6904E+01,            2.6345E+01,            1.3285E+01,            8.0349E+00,            6.4440E+00,            5.0973E+00,            4.0639E+00,            3.1010E+00,            2.6985E+00,         5.0
2007-10-12T03:44:06.925,              1.6859E-01,              1.3379E-01,              8.6434E-02,              6.4857E-02,              4.8105E-02,              3.2753E-02,              2.2350E-02,              1.2206E-02,              6.1125E-03,              3.7383E-03,              2.6188E-03,              1.9314E-03,              1.4302E-03,         5.0,            7.8902E+01,            4.3820E+01,            2.5683E+01,            1.3903E+01,            7.9943E+00,            6.4269E+00,            5.0936E+00,            4.0673E+00,            3.1074E+00,            2.7066E+00,         5.0
2007-10-12T03:48:06.425,              1.3370E-01,              1.0614E-01,              7.0879E-02,              5.2304E-02,              3.9967E-02,              2.9759E-02,              2.0935E-02,              1.0331E-02,              5.0830E-03,              3.1038E-03,              2.1730E-03,              1.6098E-03,              1.2012E-03,         5.0,            1.3887E+02,            7.7345E+01,            4.5086E+01,            2.3490E+01,            9.5333E+00,            5.9854E+00,            4.7375E+00,            3.7791E+00,            2.8851E+00,            2.5116E+00,         5.0
2007-10-12T03:52:01.925,              1.6839E-01,              1.3364E-01,              8.3322E-02,              6.1980E-02,              4.7322E-02,              3.4251E-02,              2.3990E-02,              1.2459E-02,              6.2009E-03,              3.8133E-03,              2.6494E-03,              1.9266E-03,              1.4101E-03,         5.0,            8.5683E+01,            5.3141E+01,            2.8586E+01,            1.6476E+01,            8.4999E+00,            6.5770E+00,            5.2058E+00,            4.1525E+00,            3.1699E+00,            2.7593E+00,         5.0
