"DATA/ANCILLARY/CALIB_T20050611_T20110214.TAB  ","CALIB_T20050611_T20110214.TAB  ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-06-10T17:03:50,2011-02-14T04:57:03,"N/A                   ","N/A"
"DATA/ANCILLARY/GLOBALS_T20050611_T20110214.TAB","GLOBALS_T20050611_T20110214.TAB","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-06-10T17:22:12,2011-02-14T05:01:01,"N/A                   ","N/A"
"DATA/ANCILLARY/HK_T20040213_T20110215.TAB     ","HK_T20040213_T20110215.TAB     ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2004-02-12T18:51:05,2011-02-14T21:01:33,"N/A                   ","N/A"
"DATA/ANCILLARY/HK_T20110215_T20110215.TAB     ","HK_T20110215_T20110215.TAB     ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2011-02-15T01:01:30,2011-02-15T05:49:01,"N/A                   ","N/A"
"DATA/ANCILLARY/KEEP_T20050611_T20110214.TAB   ","KEEP_T20050611_T20110214.TAB   ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2005-06-10T17:03:50,2011-02-14T05:00:51,"N/A                   ","N/A"
"DATA/ISP/T20071122045819A.TAB                 ","T20071122045819A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-11-22T04:58:19,2007-11-22T04:58:19,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20071122170153A.TAB                 ","T20071122170153A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-11-22T17:01:52,2007-11-22T17:01:52,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20071201024130A.TAB                 ","T20071201024130A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-12-01T02:41:30,2007-12-01T02:41:30,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20071202064319A.TAB                 ","T20071202064319A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-12-02T06:43:19,2007-12-02T06:43:19,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20071204121337A.TAB                 ","T20071204121337A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-12-04T12:13:37,2007-12-04T12:13:37,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20071209045023A.TAB                 ","T20071209045023A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2007-12-09T04:50:22,2007-12-09T04:50:22,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080206120440A.TAB                 ","T20080206120440A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-02-06T12:04:40,2008-02-06T12:04:40,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080211180605A.TAB                 ","T20080211180605A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-02-11T18:06:04,2008-02-11T18:06:04,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080219143548A.TAB                 ","T20080219143548A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-02-19T14:35:47,2008-02-19T14:35:47,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080220100551A.TAB                 ","T20080220100551A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-02-20T10:05:50,2008-02-20T10:05:50,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080226001226A.TAB                 ","T20080226001226A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-02-26T00:12:26,2008-02-26T00:12:26,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080227052756A.TAB                 ","T20080227052756A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-02-27T05:27:55,2008-02-27T05:27:55,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080307014354A.TAB                 ","T20080307014354A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-03-07T01:43:53,2008-03-07T01:43:53,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080406144300A.TAB                 ","T20080406144300A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-04-06T14:43:00,2008-04-06T14:43:00,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080413110027A.TAB                 ","T20080413110027A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-04-13T11:00:27,2008-04-13T11:00:27,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080415070455A.TAB                 ","T20080415070455A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-04-15T07:04:55,2008-04-15T07:04:55,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080418074937A.TAB                 ","T20080418074937A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-04-18T07:49:36,2008-04-18T07:49:36,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080504015146A.TAB                 ","T20080504015146A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-04T01:51:45,2008-05-04T01:51:45,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080504104504A.TAB                 ","T20080504104504A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-04T10:45:03,2008-05-04T10:45:03,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080504193132A.TAB                 ","T20080504193132A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-04T19:31:32,2008-05-04T19:31:32,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080509072923A.TAB                 ","T20080509072923A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-09T07:29:22,2008-05-09T07:29:22,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080514052016A.TAB                 ","T20080514052016A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-14T05:20:16,2008-05-14T05:20:16,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080516020252A.TAB                 ","T20080516020252A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-16T02:02:52,2008-05-16T02:02:52,"INTERSTELLAR PARTICLES","0  "
"DATA/ISP/T20080516031106A.TAB                 ","T20080516031106A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-16T03:11:06,2008-05-16T03:11:06,"INTERSTELLAR PARTICLES","0  "
