   39749390.000,2004-04-05T01:30:04.023,   39749534.000,2004-04-05T01:32:28.023,"F-SEARCH",1,0,2, 6.83, 83595.6,"DYN"
   72545431.000,2005-04-19T15:30:51.107,   72545574.000,2005-04-19T15:33:14.107,"F-SEARCH",1,0,2, 7.37, 83622.8,"DYN"
   86773539.000,2005-10-01T07:46:01.464,   86773557.000,2005-10-01T07:46:19.464,"F-SEARCH",1,0,2, 8.52, 83650.1,"DYN"
   87097540.000,2005-10-05T01:46:02.516,   87097558.000,2005-10-05T01:46:20.516,"F-SEARCH",1,0,2, 8.49, 83649.1,"DYN"
  100123418.000,2006-03-04T20:04:01.628,  100123436.000,2006-03-04T20:04:19.628,"F-SEARCH",1,0,2, 8.72, 83658.1,"DYN"
  100465418.000,2006-03-08T19:04:01.685,  100465436.000,2006-03-08T19:04:19.685,"F-SEARCH",1,0,2, 8.71, 83656.1,"DYN"
  115239815.000,2006-08-26T19:04:01.172,  115239833.000,2006-08-26T19:04:19.172,"F-SEARCH",1,0,2, 7.62, 83627.1,"DYN"
  115581816.000,2006-08-30T18:04:02.231,  115581834.000,2006-08-30T18:04:20.231,"F-SEARCH",1,0,2, 7.53, 83624.1,"DYN"
  122900614.000,2006-11-23T11:04:01.532,  122900632.000,2006-11-23T11:04:19.532,"F-SEARCH",1,0,2, 7.53, 83625.1,"DYN"
  138207812.000,2007-05-19T15:04:02.132,  138207830.000,2007-05-19T15:04:20.132,"F-SEARCH",1,0,2, 8.30, 83644.1,"DYN"
  138549811.000,2007-05-23T14:04:01.190,  138549829.000,2007-05-23T14:04:19.190,"F-SEARCH",1,0,2, 8.26, 83643.1,"DYN"
  148572210.000,2007-09-16T14:04:02.020,  148572228.000,2007-09-16T14:04:20.020,"F-SEARCH",1,0,2, 8.14, 83638.1,"DYN"
  150154589.000,2007-10-04T21:37:01.310,  150154732.000,2007-10-04T21:39:24.310,"F-SEARCH",1,0,2, 7.36, 83622.8,"DYN"
  158161049.000,2008-01-05T13:38:02.778,  158161067.000,2008-01-05T13:38:20.779,"F-SEARCH",1,0,2, 6.89, 83602.1,"DYN"
  158513849.000,2008-01-09T15:38:02.843,  158513867.000,2008-01-09T15:38:20.843,"F-SEARCH",1,0,2, 6.87, 83602.1,"DYN"
  173855906.000,2008-07-05T05:19:02.577,  173855924.000,2008-07-05T05:19:20.577,"F-SEARCH",1,0,2, 8.19, 83645.1,"DYN"
  191847263.000,2009-01-29T10:55:01.769,  191847281.000,2009-01-29T10:55:19.769,"F-SEARCH",1,0,2, 8.65, 83659.1,"DYN"
  192214463.000,2009-02-02T16:55:01.836,  192214481.000,2009-02-02T16:55:19.836,"F-SEARCH",1,0,2, 8.63, 83657.1,"DYN"
  212093303.000,2009-09-20T18:49:02.046,  212093321.000,2009-09-20T18:49:20.046,"F-SEARCH",1,0,2, 8.62, 83655.1,"DYN"
  230768301.000,2010-04-24T22:19:01.486,  230768319.000,2010-04-24T22:19:19.486,"F-SEARCH",1,0,2, 8.66, 83658.1,"DYN"
  250041800.000,2010-12-04T00:04:01.809,  250041818.000,2010-12-04T00:04:19.809,"F-SEARCH",1,0,2, 8.44, 83671.1,"DYN"
  250306400.000,2010-12-07T01:34:01.827,  250306418.000,2010-12-07T01:34:19.827,"F-SEARCH",1,0,2, 8.52, 83669.1,"DYN"
  257910561.000,2011-03-05T01:50:03.367,  257910579.000,2011-03-05T01:50:21.367,"F-SEARCH",1,0,2, 8.29, 83677.1,"DYN"
  257911580.000,2011-03-05T02:07:02.367,  257911598.000,2011-03-05T02:07:20.367,"F-SEARCH",1,0,2,19.99, 83683.1,"DYN"
  354528178.000,2014-03-27T08:04:02.339,  354528196.000,2014-03-27T08:04:20.339,"F-SEARCH",1,0,2, 8.72, 83670.1,"DYN"
  363196734.000,2014-07-05T16:00:01.366,  363196806.000,2014-07-05T16:01:13.366,"F-SEARCH",0,0,0, 0.99, 83641.4,"DYN"
  363196853.000,2014-07-05T16:02:00.366,  363196925.000,2014-07-05T16:03:12.366,"F-SEARCH",0,0,0, 1.00, 83642.1,"DYN"
  363196925.000,2014-07-05T16:03:12.366,  363196997.000,2014-07-05T16:04:24.366,"F-SEARCH",0,0,1, 2.47, 83641.8,"DYN"
  363196997.000,2014-07-05T16:04:24.366,  363197069.000,2014-07-05T16:05:36.366,"F-SEARCH",0,0,2, 5.35, 83641.9,"DYN"
  363197069.000,2014-07-05T16:05:36.366,  363197161.000,2014-07-05T16:07:08.366,"F-SEARCH",0,0,3,10.00, 83639.9,"DYN"
  363197161.000,2014-07-05T16:07:08.366,  363197253.000,2014-07-05T16:08:40.366,"F-SEARCH",0,0,4,10.00, 83644.0,"DYN"
  363197253.000,2014-07-05T16:08:40.366,  363197324.000,2014-07-05T16:09:51.366,"F-SEARCH",0,0,5,10.00, 83638.2,"DYN"
  363197453.000,2014-07-05T16:12:00.366,  363197545.000,2014-07-05T16:13:32.366,"F-SEARCH",0,0,6,10.00, 83655.7,"DYN"
  363197545.000,2014-07-05T16:13:32.366,  363197618.000,2014-07-05T16:14:45.366,"F-SEARCH",0,0,7,10.00, 83601.8,"DYN"
  363197693.000,2014-07-05T16:16:00.366,  363197765.000,2014-07-05T16:17:12.366,"F-SEARCH",1,0,0, 9.96, 83601.8,"DYN"
  363197765.000,2014-07-05T16:17:12.366,  363197837.000,2014-07-05T16:18:24.366,"F-SEARCH",1,0,1, 3.69, 83641.9,"DYN"
  363197837.000,2014-07-05T16:18:24.366,  363197909.000,2014-07-05T16:19:36.366,"F-SEARCH",1,0,2, 7.96, 83641.8,"DYN"
  363197909.000,2014-07-05T16:19:36.366,  363198001.000,2014-07-05T16:21:08.366,"F-SEARCH",1,0,3,10.00, 83637.8,"DYN"
  363198001.000,2014-07-05T16:21:08.366,  363198072.000,2014-07-05T16:22:19.366,"F-SEARCH",1,0,4,10.00, 83626.0,"DYN"
  363198072.000,2014-07-05T16:22:19.366,  363198165.000,2014-07-05T16:23:52.366,"F-SEARCH",1,0,5,10.00, 83631.0,"DYN"
  363198293.000,2014-07-05T16:26:00.366,  363198366.000,2014-07-05T16:27:13.366,"F-SEARCH",1,0,6,10.00, 83597.1,"DYN"
  363198366.000,2014-07-05T16:27:13.366,  363198458.000,2014-07-05T16:28:45.366,"F-SEARCH",1,0,7,10.00, 83595.2,"DYN"
  363198533.000,2014-07-05T16:30:00.366,  363198605.000,2014-07-05T16:31:12.366,"F-SEARCH",2,0,0, 1.98, 83641.4,"DYN"
  363198605.000,2014-07-05T16:31:12.366,  363198677.000,2014-07-05T16:32:24.366,"F-SEARCH",2,0,1, 4.95, 83642.1,"DYN"
  363198677.000,2014-07-05T16:32:24.366,  363198749.000,2014-07-05T16:33:36.366,"F-SEARCH",2,0,2,10.00, 83641.8,"DYN"
  363198749.000,2014-07-05T16:33:36.366,  363198841.000,2014-07-05T16:35:08.366,"F-SEARCH",2,0,3,10.00, 83645.5,"DYN"
  363198841.000,2014-07-05T16:35:08.366,  363198932.000,2014-07-05T16:36:39.367,"F-SEARCH",2,0,4,10.00, 83637.6,"DYN"
  363198932.000,2014-07-05T16:36:39.367,  363199024.000,2014-07-05T16:38:11.367,"F-SEARCH",2,0,5,10.00, 83609.8,"DYN"
  363199133.000,2014-07-05T16:40:00.367,  363199206.000,2014-07-05T16:41:13.367,"F-SEARCH",2,0,6,10.00, 83581.9,"DYN"
  363199206.000,2014-07-05T16:41:13.367,  363199298.000,2014-07-05T16:42:45.367,"F-SEARCH",2,0,7,10.00, 83577.1,"DYN"
  363199373.000,2014-07-05T16:44:00.367,  363199444.000,2014-07-05T16:45:11.367,"F-SEARCH",3,0,0, 3.93, 83641.3,"DYN"
  363199444.000,2014-07-05T16:45:11.367,  363199516.000,2014-07-05T16:46:23.367,"F-SEARCH",3,0,1, 9.62, 83642.2,"DYN"
  363199516.000,2014-07-05T16:46:23.367,  363199608.000,2014-07-05T16:47:55.367,"F-SEARCH",3,0,2,10.00, 83645.6,"DYN"
  363199609.000,2014-07-05T16:47:56.367,  363199701.000,2014-07-05T16:49:28.367,"F-SEARCH",3,0,3,10.00, 83631.7,"DYN"
  363199701.000,2014-07-05T16:49:28.367,  363199793.000,2014-07-05T16:51:00.367,"F-SEARCH",3,0,4,10.00, 83617.9,"DYN"
  363199793.000,2014-07-05T16:51:00.367,  363199867.000,2014-07-05T16:52:14.367,"F-SEARCH",3,0,5,10.00, 83560.0,"DYN"
  363199973.000,2014-07-05T16:54:00.367,  363200065.000,2014-07-05T16:55:32.367,"F-SEARCH",3,0,6,10.00, 83584.1,"DYN"
  363200065.000,2014-07-05T16:55:32.367,  363200144.000,2014-07-05T16:56:51.367,"F-SEARCH",3,0,7,10.00, 83492.2,"DYN"
  363200213.000,2014-07-05T16:58:00.367,  363200295.000,2014-07-05T16:59:22.367,"F-SEARCH",4,0,0, 9.92, 83478.0,"DYN"
  363200296.000,2014-07-05T16:59:23.367,  363200367.000,2014-07-05T17:00:34.367,"F-SEARCH",4,0,1,10.00, 83634.7,"DYN"
  363200367.000,2014-07-05T17:00:34.367,  363200459.000,2014-07-05T17:02:06.367,"F-SEARCH",4,0,2,10.00, 83640.3,"DYN"
  363200459.000,2014-07-05T17:02:06.367,  363200532.000,2014-07-05T17:03:19.367,"F-SEARCH",4,0,3,10.00, 83606.4,"DYN"
  363200532.000,2014-07-05T17:03:19.367,  363200624.000,2014-07-05T17:04:51.367,"F-SEARCH",4,0,4,10.00, 83606.3,"DYN"
  363200624.000,2014-07-05T17:04:51.367,  363200716.000,2014-07-05T17:06:23.367,"F-SEARCH",4,0,5,10.00, 83514.5,"DYN"
  363200813.000,2014-07-05T17:08:00.367,  363200905.000,2014-07-05T17:09:32.367,"F-SEARCH",4,0,6,10.00, 83440.6,"DYN"
  363200905.000,2014-07-05T17:09:32.367,  363200997.000,2014-07-05T17:11:04.367,"F-SEARCH",4,0,7,10.00, 83388.7,"DYN"
  363201053.000,2014-07-05T17:12:00.367,  363201145.000,2014-07-05T17:13:32.367,"F-SEARCH",5,0,0,10.00, 83314.9,"DYN"
  363201145.000,2014-07-05T17:13:32.367,  363201217.000,2014-07-05T17:14:44.367,"F-SEARCH",5,0,1,10.00, 83631.0,"DYN"
  363201217.000,2014-07-05T17:14:44.367,  363201309.000,2014-07-05T17:16:16.367,"F-SEARCH",5,0,2, 9.91, 83651.5,"DYN"
  363201309.000,2014-07-05T17:16:16.367,  363201382.000,2014-07-05T17:17:29.367,"F-SEARCH",5,0,3,10.00, 83589.7,"DYN"
  363201382.000,2014-07-05T17:17:29.367,  363201475.000,2014-07-05T17:19:02.367,"F-SEARCH",5,0,4,10.00, 83585.7,"DYN"
  363201475.000,2014-07-05T17:19:02.367,  363201567.000,2014-07-05T17:20:34.367,"F-SEARCH",5,0,5,10.00, 83493.8,"DYN"
  363201653.000,2014-07-05T17:22:00.367,  363201745.000,2014-07-05T17:23:32.368,"F-SEARCH",5,0,6,10.00, 83420.0,"DYN"
  363201745.000,2014-07-05T17:23:32.368,  363201837.000,2014-07-05T17:25:04.368,"F-SEARCH",5,0,7,10.00, 83328.1,"DYN"
  363201893.000,2014-07-05T17:26:00.368,  363201985.000,2014-07-05T17:27:32.368,"F-SEARCH",6,0,0,10.00, 83236.2,"DYN"
  363201985.000,2014-07-05T17:27:32.368,  363202057.000,2014-07-05T17:28:44.368,"F-SEARCH",6,0,1,10.00, 83626.4,"DYN"
  363202057.000,2014-07-05T17:28:44.368,  363202128.000,2014-07-05T17:29:55.368,"F-SEARCH",6,0,2, 9.80, 83671.1,"DYN"
  363202128.000,2014-07-05T17:29:55.368,  363202220.000,2014-07-05T17:31:27.368,"F-SEARCH",6,0,3,10.00, 83677.4,"DYN"
  363202220.000,2014-07-05T17:31:27.368,  363202312.000,2014-07-05T17:32:59.368,"F-SEARCH",6,0,4,10.00, 83585.5,"DYN"
  363202313.000,2014-07-05T17:33:00.368,  363202405.000,2014-07-05T17:34:32.368,"F-SEARCH",6,0,5,10.00, 83493.7,"DYN"
  363202493.000,2014-07-05T17:36:00.368,  363202584.000,2014-07-05T17:37:31.368,"F-SEARCH",6,0,6,10.00, 83401.8,"DYN"
  363202585.000,2014-07-05T17:37:32.368,  363202677.000,2014-07-05T17:39:04.368,"F-SEARCH",6,0,7,10.00, 83349.9,"DYN"
  363202733.000,2014-07-05T17:40:00.368,  363202825.000,2014-07-05T17:41:32.368,"F-SEARCH",7,0,0,10.00, 83644.1,"DYN"
  363202825.000,2014-07-05T17:41:32.368,  363202917.000,2014-07-05T17:43:04.368,"F-SEARCH",7,0,1,10.00, 83648.3,"DYN"
  363202917.000,2014-07-05T17:43:04.368,  363202990.000,2014-07-05T17:44:17.368,"F-SEARCH",7,0,2,10.00, 83602.4,"DYN"
  363202990.000,2014-07-05T17:44:17.368,  363203082.000,2014-07-05T17:45:49.368,"F-SEARCH",7,0,3,10.00, 83601.0,"DYN"
  363203082.000,2014-07-05T17:45:49.368,  363203174.000,2014-07-05T17:47:21.368,"F-SEARCH",7,0,4,10.00, 83509.1,"DYN"
  363203174.000,2014-07-05T17:47:21.368,  363203266.000,2014-07-05T17:48:53.368,"F-SEARCH",7,0,5,10.00, 83417.3,"DYN"
  363203333.000,2014-07-05T17:50:00.368,  363203425.000,2014-07-05T17:51:32.368,"F-SEARCH",7,0,6,10.00, 83357.4,"DYN"
  363203425.000,2014-07-05T17:51:32.368,  363203517.000,2014-07-05T17:53:04.368,"F-SEARCH",7,0,7,10.00, 83265.5,"DYN"
  377412838.000,2014-12-17T04:55:10.141,  377412981.000,2014-12-17T04:57:33.141,"F-SEARCH",1,0,2, 6.67, 83603.5,"DYN"
  380029368.000,2015-01-16T11:44:01.005,  380029511.000,2015-01-16T11:46:24.005,"F-SEARCH",1,0,2, 6.65, 83598.2,"DYN"
  380032120.000,2015-01-16T12:29:53.006,  380032263.000,2015-01-16T12:32:16.006,"F-SEARCH",1,0,2, 6.80, 83598.1,"DYN"
  385917886.000,2015-03-25T15:26:00.907,  385918029.000,2015-03-25T15:28:23.907,"F-SEARCH",3,0,0, 3.47, 83583.3,"DYN"
  385920226.000,2015-03-25T16:05:00.907,  385920369.000,2015-03-25T16:07:23.908,"F-SEARCH",3,0,0, 3.42, 83578.3,"DYN"
  385920706.000,2015-03-25T16:13:00.908,  385920849.000,2015-03-25T16:15:23.908,"F-SEARCH",2,0,1, 4.30, 83583.3,"DYN"
  385921186.000,2015-03-25T16:21:00.908,  385921329.000,2015-03-25T16:23:23.908,"F-SEARCH",1,0,2, 6.92, 83583.3,"DYN"
  391395884.000,2015-05-28T01:06:00.698,  391396027.000,2015-05-28T01:08:23.698,"F-SEARCH",1,0,2, 6.94, 83582.3,"DYN"
  391398225.000,2015-05-28T01:45:01.699,  391398368.000,2015-05-28T01:47:24.699,"F-SEARCH",1,0,2, 6.87, 83578.3,"DYN"
  391399545.000,2015-05-28T02:07:01.699,  391399688.000,2015-05-28T02:09:24.700,"F-SEARCH",1,0,2, 6.92, 83582.3,"DYN"
  391401884.000,2015-05-28T02:46:00.700,  391402027.000,2015-05-28T02:48:23.700,"F-SEARCH",1,0,2, 6.86, 83578.3,"DYN"
  391403205.000,2015-05-28T03:08:01.701,  391403348.000,2015-05-28T03:10:24.701,"F-SEARCH",1,0,2, 6.95, 83581.3,"DYN"
  391405545.000,2015-05-28T03:47:01.701,  391405688.000,2015-05-28T03:49:24.702,"F-SEARCH",1,0,2, 6.84, 83577.3,"DYN"
  391406864.000,2015-05-28T04:09:00.702,  391407005.000,2015-05-28T04:11:21.702,"F-SEARCH",1,0,2, 6.95, 83581.3,"DYN"
  391409205.000,2015-05-28T04:48:01.703,  391409348.000,2015-05-28T04:50:24.703,"F-SEARCH",1,0,2, 6.87, 83577.3,"DYN"
  392539083.000,2015-06-10T06:39:20.078,  392539241.000,2015-06-10T06:41:58.078,"F-SEARCH",1,0,2,19.99, 83587.1,"DYN"
  392541823.000,2015-06-10T07:25:00.079,  392541975.000,2015-06-10T07:27:32.079,"F-SEARCH",1,0,2, 6.96, 83573.1,"DYN"
  393517243.000,2015-06-21T14:22:00.402,  393517395.000,2015-06-21T14:24:32.402,"F-SEARCH",1,0,2, 6.97, 83571.1,"DYN"
  393519463.000,2015-06-21T14:59:00.403,  393519616.000,2015-06-21T15:01:33.403,"F-SEARCH",1,0,2, 6.96, 83569.1,"DYN"
  393524824.000,2015-06-21T16:28:21.405,  393524864.000,2015-06-21T16:29:01.405,"F-SEARCH",1,0,2, 7.04, 83570.1,"DYN"
  393524824.000,2015-06-21T16:28:21.405,  393572650.000,2015-06-22T05:45:27.421,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  393525188.000,2015-06-21T16:34:25.405,  393525227.000,2015-06-21T16:35:04.405,"F-SEARCH",1,0,2, 6.96, 83570.1,"DYN"
  393525551.000,2015-06-21T16:40:28.405,  393525591.000,2015-06-21T16:41:08.405,"F-SEARCH",1,0,2, 6.96, 83570.1,"DYN"
  393525914.000,2015-06-21T16:46:31.405,  393525954.000,2015-06-21T16:47:11.405,"F-SEARCH",1,0,2, 6.97, 83570.1,"DYN"
  393526277.000,2015-06-21T16:52:34.405,  393526317.000,2015-06-21T16:53:14.405,"F-SEARCH",1,0,2, 6.97, 83570.1,"DYN"
  393526641.000,2015-06-21T16:58:38.405,  393526680.000,2015-06-21T16:59:17.405,"F-SEARCH",1,0,2, 6.97, 83570.1,"DYN"
  393527004.000,2015-06-21T17:04:41.406,  393527044.000,2015-06-21T17:05:21.406,"F-SEARCH",1,0,2, 6.97, 83570.1,"DYN"
  393527367.000,2015-06-21T17:10:44.406,  393527407.000,2015-06-21T17:11:24.406,"F-SEARCH",1,0,2, 6.98, 83570.1,"DYN"
  393527730.000,2015-06-21T17:16:47.406,  393527770.000,2015-06-21T17:17:27.406,"F-SEARCH",1,0,2, 6.97, 83570.1,"DYN"
  393528093.000,2015-06-21T17:22:50.406,  393528133.000,2015-06-21T17:23:30.406,"F-SEARCH",1,0,2, 6.98, 83570.1,"DYN"
  393528457.000,2015-06-21T17:28:54.406,  393528496.000,2015-06-21T17:29:33.406,"F-SEARCH",1,0,2, 6.98, 83570.1,"DYN"
  393528820.000,2015-06-21T17:34:57.406,  393528860.000,2015-06-21T17:35:37.406,"F-SEARCH",1,0,2, 6.98, 83570.1,"DYN"
  393529183.000,2015-06-21T17:41:00.406,  393529223.000,2015-06-21T17:41:40.406,"F-SEARCH",1,0,2, 6.98, 83570.1,"DYN"
  393529546.000,2015-06-21T17:47:03.406,  393529586.000,2015-06-21T17:47:43.406,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393529910.000,2015-06-21T17:53:07.406,  393529949.000,2015-06-21T17:53:46.406,"F-SEARCH",1,0,2, 6.98, 83570.1,"DYN"
  393530273.000,2015-06-21T17:59:10.407,  393530312.000,2015-06-21T17:59:49.407,"F-SEARCH",1,0,2, 6.98, 83570.1,"DYN"
  393530636.000,2015-06-21T18:05:13.407,  393530676.000,2015-06-21T18:05:53.407,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393530999.000,2015-06-21T18:11:16.407,  393531039.000,2015-06-21T18:11:56.407,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393531362.000,2015-06-21T18:17:19.407,  393531402.000,2015-06-21T18:17:59.407,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393531725.000,2015-06-21T18:23:22.407,  393531765.000,2015-06-21T18:24:02.407,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393532089.000,2015-06-21T18:29:26.407,  393532128.000,2015-06-21T18:30:05.407,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393532452.000,2015-06-21T18:35:29.407,  393532492.000,2015-06-21T18:36:09.407,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393532815.000,2015-06-21T18:41:32.407,  393532855.000,2015-06-21T18:42:12.407,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393533178.000,2015-06-21T18:47:35.408,  393533217.000,2015-06-21T18:48:14.408,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393533541.000,2015-06-21T18:53:38.408,  393533581.000,2015-06-21T18:54:18.408,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393533904.000,2015-06-21T18:59:41.408,  393533944.000,2015-06-21T19:00:21.408,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393534268.000,2015-06-21T19:05:45.408,  393534307.000,2015-06-21T19:06:24.408,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393534631.000,2015-06-21T19:11:48.408,  393534670.000,2015-06-21T19:12:27.408,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393534994.000,2015-06-21T19:17:51.408,  393535033.000,2015-06-21T19:18:30.408,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393535357.000,2015-06-21T19:23:54.408,  393535397.000,2015-06-21T19:24:34.408,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393535720.000,2015-06-21T19:29:57.408,  393535760.000,2015-06-21T19:30:37.408,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393536083.000,2015-06-21T19:36:00.409,  393536123.000,2015-06-21T19:36:40.409,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393536447.000,2015-06-21T19:42:04.409,  393536486.000,2015-06-21T19:42:43.409,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393536809.000,2015-06-21T19:48:06.409,  393536849.000,2015-06-21T19:48:46.409,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393537173.000,2015-06-21T19:54:10.409,  393537212.000,2015-06-21T19:54:49.409,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393537536.000,2015-06-21T20:00:13.409,  393537575.000,2015-06-21T20:00:52.409,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393537899.000,2015-06-21T20:06:16.409,  393537938.000,2015-06-21T20:06:55.409,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393538262.000,2015-06-21T20:12:19.409,  393538301.000,2015-06-21T20:12:58.409,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393538624.000,2015-06-21T20:18:21.409,  393538664.000,2015-06-21T20:19:01.409,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393538987.000,2015-06-21T20:24:24.409,  393539027.000,2015-06-21T20:25:04.409,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393539350.000,2015-06-21T20:30:27.410,  393539390.000,2015-06-21T20:31:07.410,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393539713.000,2015-06-21T20:36:30.410,  393539753.000,2015-06-21T20:37:10.410,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393540076.000,2015-06-21T20:42:33.410,  393540116.000,2015-06-21T20:43:13.410,"F-SEARCH",1,0,2, 6.99, 83570.1,"DYN"
  393540440.000,2015-06-21T20:48:37.410,  393540479.000,2015-06-21T20:49:16.410,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393540808.000,2015-06-21T20:54:45.410,  393540848.000,2015-06-21T20:55:25.410,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393541183.000,2015-06-21T21:01:00.410,  393541223.000,2015-06-21T21:01:40.410,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393541561.000,2015-06-21T21:07:18.410,  393541601.000,2015-06-21T21:07:58.410,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393541942.000,2015-06-21T21:13:39.410,  393541982.000,2015-06-21T21:14:19.410,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393542322.000,2015-06-21T21:19:59.411,  393542362.000,2015-06-21T21:20:39.411,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393542704.000,2015-06-21T21:26:21.411,  393542744.000,2015-06-21T21:27:01.411,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393543087.000,2015-06-21T21:32:44.411,  393543127.000,2015-06-21T21:33:24.411,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393543468.000,2015-06-21T21:39:05.411,  393543508.000,2015-06-21T21:39:45.411,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393543847.000,2015-06-21T21:45:24.411,  393543886.000,2015-06-21T21:46:03.411,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393544229.000,2015-06-21T21:51:46.411,  393544269.000,2015-06-21T21:52:26.411,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393544614.000,2015-06-21T21:58:11.411,  393544654.000,2015-06-21T21:58:51.411,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393545003.000,2015-06-21T22:04:40.411,  393545042.000,2015-06-21T22:05:19.411,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393545390.000,2015-06-21T22:11:07.412,  393545430.000,2015-06-21T22:11:47.412,"F-SEARCH",1,0,2, 7.01, 83570.1,"DYN"
  393545777.000,2015-06-21T22:17:34.412,  393545817.000,2015-06-21T22:18:14.412,"F-SEARCH",1,0,2, 7.01, 83570.1,"DYN"
  393546168.000,2015-06-21T22:24:05.412,  393546208.000,2015-06-21T22:24:45.412,"F-SEARCH",1,0,2, 7.01, 83570.1,"DYN"
  393546554.000,2015-06-21T22:30:31.412,  393546593.000,2015-06-21T22:31:10.412,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393546944.000,2015-06-21T22:37:01.412,  393546984.000,2015-06-21T22:37:41.412,"F-SEARCH",1,0,2, 7.00, 83570.1,"DYN"
  393547330.000,2015-06-21T22:43:27.412,  393547370.000,2015-06-21T22:44:07.412,"F-SEARCH",1,0,2, 7.01, 83570.1,"DYN"
  393547718.000,2015-06-21T22:49:55.412,  393547758.000,2015-06-21T22:50:35.412,"F-SEARCH",1,0,2, 7.01, 83570.1,"DYN"
  393548104.000,2015-06-21T22:56:21.413,  393548143.000,2015-06-21T22:57:00.413,"F-SEARCH",1,0,2, 7.01, 83570.1,"DYN"
  393548473.000,2015-06-21T23:02:30.413,  393548513.000,2015-06-21T23:03:10.413,"F-SEARCH",1,0,2, 7.01, 83570.1,"DYN"
  393548839.000,2015-06-21T23:08:36.413,  393548879.000,2015-06-21T23:09:16.413,"F-SEARCH",1,0,2, 7.01, 83570.1,"DYN"
  393549202.000,2015-06-21T23:14:39.413,  393549241.000,2015-06-21T23:15:18.413,"F-SEARCH",1,0,2, 7.02, 83570.1,"DYN"
  393549565.000,2015-06-21T23:20:42.413,  393549605.000,2015-06-21T23:21:22.413,"F-SEARCH",1,0,2, 7.02, 83570.1,"DYN"
  393549929.000,2015-06-21T23:26:46.413,  393549968.000,2015-06-21T23:27:25.413,"F-SEARCH",1,0,2, 7.02, 83570.1,"DYN"
  393550293.000,2015-06-21T23:32:50.413,  393550333.000,2015-06-21T23:33:30.413,"F-SEARCH",1,0,2, 7.03, 83570.1,"DYN"
  393550656.000,2015-06-21T23:38:53.413,  393550696.000,2015-06-21T23:39:33.413,"F-SEARCH",1,0,2, 7.02, 83570.1,"DYN"
  393551019.000,2015-06-21T23:44:56.413,  393551059.000,2015-06-21T23:45:36.413,"F-SEARCH",1,0,2, 7.02, 83570.1,"DYN"
  393551383.000,2015-06-21T23:51:00.414,  393551423.000,2015-06-21T23:51:40.414,"F-SEARCH",1,0,2, 7.03, 83570.1,"DYN"
  393551748.000,2015-06-21T23:57:05.414,  393551787.000,2015-06-21T23:57:44.414,"F-SEARCH",1,0,2, 7.03, 83570.1,"DYN"
