   39749692.000,2004-04-05T01:35:06.023,   39749836.000,2004-04-05T01:37:30.023,"F-SEARCH",2,0,2, 9.42, 89308.1,"DYN"
   72545731.000,2005-04-19T15:35:51.107,   72545874.000,2005-04-19T15:38:14.107,"F-SEARCH",2,0,2,10.00, 89335.1,"DYN"
   72546357.000,2005-04-19T15:46:17.107,   72546400.000,2005-04-19T15:47:00.107,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
   72546933.000,2005-04-19T15:55:53.108,   72549100.000,2005-04-19T16:32:00.108,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
   86773780.000,2005-10-01T07:50:02.464,   86773798.000,2005-10-01T07:50:20.464,"F-SEARCH",2,0,1, 5.58, 89366.4,"DYN"
   86774079.000,2005-10-01T07:55:01.464,   86775250.000,2005-10-01T08:14:32.464,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
   86775339.000,2005-10-01T08:16:01.464,   86776511.000,2005-10-01T08:35:33.464,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
   87097780.000,2005-10-05T01:50:02.516,   87097798.000,2005-10-05T01:50:20.516,"F-SEARCH",2,0,1, 5.51, 89365.4,"DYN"
   87098079.000,2005-10-05T01:55:01.516,   87099250.000,2005-10-05T02:14:32.516,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
   87099339.000,2005-10-05T02:16:01.516,   87100511.000,2005-10-05T02:35:33.516,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  100123658.000,2006-03-04T20:08:01.629,  100123676.000,2006-03-04T20:08:19.629,"F-SEARCH",2,0,1, 5.74, 89376.4,"DYN"
  100123958.000,2006-03-04T20:13:01.629,  100125129.000,2006-03-04T20:32:32.629,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  100125218.000,2006-03-04T20:34:01.629,  100126390.000,2006-03-04T20:53:33.629,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  100465658.000,2006-03-08T19:08:01.685,  100465676.000,2006-03-08T19:08:19.685,"F-SEARCH",2,0,1, 5.67, 89373.4,"DYN"
  100465958.000,2006-03-08T19:13:01.685,  100467129.000,2006-03-08T19:32:32.685,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  100467218.000,2006-03-08T19:34:01.685,  100468390.000,2006-03-08T19:53:33.685,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  115240056.000,2006-08-26T19:08:02.172,  115240074.000,2006-08-26T19:08:20.172,"F-SEARCH",2,0,1, 5.08, 89340.4,"DYN"
  115240355.000,2006-08-26T19:13:01.172,  115241526.000,2006-08-26T19:32:32.173,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
