   39742116.000,2004-04-04T23:28:50.021,   39742259.000,2004-04-04T23:31:13.021,"F-SEARCH",2,0,2, 4.72, 83706.4,"DYN"
   72541228.000,2005-04-19T14:20:48.106,   72541371.000,2005-04-19T14:23:11.107,"F-SEARCH",2,0,2, 1.56, 83727.1,"DYN"
   86771860.000,2005-10-01T07:18:02.463,   86771878.000,2005-10-01T07:18:20.463,"F-SEARCH",2,0,2, 1.37, 83751.4,"DYN"
   87095860.000,2005-10-05T01:18:02.515,   87095878.000,2005-10-05T01:18:20.515,"F-SEARCH",2,0,2, 1.27, 83750.4,"DYN"
  100121755.000,2006-03-04T19:36:18.628,  100121773.000,2006-03-04T19:36:36.628,"F-SEARCH",2,0,2, 2.45, 83759.4,"DYN"
  100463748.000,2006-03-08T18:36:11.685,  100463766.000,2006-03-08T18:36:29.685,"F-SEARCH",2,0,2, 2.10, 83757.4,"DYN"
  115238136.000,2006-08-26T18:36:02.172,  115238154.000,2006-08-26T18:36:20.172,"F-SEARCH",2,0,2, 1.32, 83730.4,"DYN"
  115580135.000,2006-08-30T17:36:01.231,  115580153.000,2006-08-30T17:36:19.231,"F-SEARCH",2,0,2, 1.30, 83727.4,"DYN"
  122898934.000,2006-11-23T10:36:01.532,  122898952.000,2006-11-23T10:36:19.532,"F-SEARCH",2,0,2, 1.39, 83728.4,"DYN"
  138206144.000,2007-05-19T14:36:14.132,  138206162.000,2007-05-19T14:36:32.132,"F-SEARCH",2,0,2, 1.62, 83746.4,"DYN"
  138548138.000,2007-05-23T13:36:08.190,  138548156.000,2007-05-23T13:36:26.190,"F-SEARCH",2,0,2, 1.34, 83745.4,"DYN"
  148570535.000,2007-09-16T13:36:07.019,  148570553.000,2007-09-16T13:36:25.019,"F-SEARCH",2,0,2, 1.67, 83741.4,"DYN"
  150150389.000,2007-10-04T20:27:01.309,  150150532.000,2007-10-04T20:29:24.309,"F-SEARCH",2,0,2, 1.17, 83728.1,"DYN"
  158159369.000,2008-01-05T13:10:02.778,  158159387.000,2008-01-05T13:10:20.778,"F-SEARCH",2,0,2, 3.74, 83708.4,"DYN"
  158512169.000,2008-01-09T15:10:02.843,  158512187.000,2008-01-09T15:10:20.843,"F-SEARCH",2,0,2, 3.57, 83708.4,"DYN"
  173854226.000,2008-07-05T04:51:02.577,  173854244.000,2008-07-05T04:51:20.577,"F-SEARCH",2,0,2, 1.24, 83748.4,"DYN"
  191845583.000,2009-01-29T10:27:01.769,  191845601.000,2009-01-29T10:27:19.769,"F-SEARCH",2,0,2, 2.67, 83761.4,"DYN"
  192212783.000,2009-02-02T16:27:01.835,  192212801.000,2009-02-02T16:27:19.835,"F-SEARCH",2,0,2, 2.17, 83759.4,"DYN"
  212091622.000,2009-09-20T18:21:01.046,  212091640.000,2009-09-20T18:21:19.046,"F-SEARCH",2,0,2, 2.32, 83758.4,"DYN"
  230766620.000,2010-04-24T21:51:00.486,  230766638.000,2010-04-24T21:51:18.486,"F-SEARCH",2,0,2, 2.35, 83760.4,"DYN"
  250040120.000,2010-12-03T23:36:01.809,  250040138.000,2010-12-03T23:36:19.809,"F-SEARCH",2,0,2, 4.43, 83772.4,"DYN"
  250304731.000,2010-12-07T01:06:12.827,  250304749.000,2010-12-07T01:06:30.827,"F-SEARCH",2,0,2, 4.20, 83770.4,"DYN"
  257909741.000,2011-03-05T01:36:23.367,  257909759.000,2011-03-05T01:36:41.367,"F-SEARCH",2,0,2, 4.15, 83775.4,"DYN"
  257910741.000,2011-03-05T01:53:03.367,  257910759.000,2011-03-05T01:53:21.367,"F-SEARCH",2,0,2, 4.90, 83765.4,"DYN"
  354526498.000,2014-03-27T07:36:02.338,  354526516.000,2014-03-27T07:36:20.338,"F-SEARCH",2,0,2, 5.34, 83771.4,"DYN"
  360343736.000,2014-06-02T15:30:02.368,  360343808.000,2014-06-02T15:31:14.368,"F-SEARCH",0,0,0, 0.24, 83768.7,"DYN"
  360343855.000,2014-06-02T15:32:01.368,  360343927.000,2014-06-02T15:33:13.368,"F-SEARCH",0,0,0, 0.26, 83767.8,"DYN"
  360343927.000,2014-06-02T15:33:13.368,  360344000.000,2014-06-02T15:34:26.368,"F-SEARCH",0,0,1, 0.62, 83766.2,"DYN"
  360344000.000,2014-06-02T15:34:26.368,  360344073.000,2014-06-02T15:35:39.368,"F-SEARCH",0,0,2, 1.34, 83766.0,"DYN"
  360344073.000,2014-06-02T15:35:39.368,  360344145.000,2014-06-02T15:36:51.368,"F-SEARCH",0,0,3, 2.88, 83764.6,"DYN"
  360344145.000,2014-06-02T15:36:51.368,  360344218.000,2014-06-02T15:38:04.368,"F-SEARCH",0,0,4, 6.51, 83764.8,"DYN"
  360344218.000,2014-06-02T15:38:04.368,  360344310.000,2014-06-02T15:39:36.368,"F-SEARCH",0,0,5,10.00, 83761.3,"DYN"
  360344455.000,2014-06-02T15:42:01.368,  360344526.000,2014-06-02T15:43:12.368,"F-SEARCH",0,0,6, 9.63, 83755.5,"DYN"
  360344526.000,2014-06-02T15:43:12.368,  360344602.000,2014-06-02T15:44:28.368,"F-SEARCH",0,0,7, 9.60, 83784.2,"DYN"
  360344695.000,2014-06-02T15:46:01.369,  360344784.000,2014-06-02T15:47:30.369,"F-SEARCH",1,0,0, 9.79, 83786.6,"DYN"
  360344784.000,2014-06-02T15:47:30.369,  360344856.000,2014-06-02T15:48:42.369,"F-SEARCH",1,0,1, 0.90, 83761.4,"DYN"
  360344856.000,2014-06-02T15:48:42.369,  360344929.000,2014-06-02T15:49:55.369,"F-SEARCH",1,0,2, 1.93, 83761.0,"DYN"
  360344929.000,2014-06-02T15:49:55.369,  360344999.000,2014-06-02T15:51:05.369,"F-SEARCH",1,0,3, 4.11, 83760.9,"DYN"
  360344999.000,2014-06-02T15:51:05.369,  360345072.000,2014-06-02T15:52:18.369,"F-SEARCH",1,0,4, 9.24, 83760.6,"DYN"
  360345072.000,2014-06-02T15:52:18.369,  360345164.000,2014-06-02T15:53:50.369,"F-SEARCH",1,0,5,10.00, 83754.5,"DYN"
  360345293.000,2014-06-02T15:55:59.369,  360345365.000,2014-06-02T15:57:11.369,"F-SEARCH",1,0,6,10.00, 83750.7,"DYN"
  360345365.000,2014-06-02T15:57:11.369,  360345457.000,2014-06-02T15:58:43.369,"F-SEARCH",1,0,7, 9.10, 83755.1,"DYN"
  360345533.000,2014-06-02T15:59:59.369,  360345605.000,2014-06-02T16:01:11.369,"F-SEARCH",1,0,0, 0.36, 83759.2,"DYN"
  360345606.000,2014-06-02T16:01:12.369,  360345678.000,2014-06-02T16:02:24.369,"F-SEARCH",1,0,1, 0.85, 83759.8,"DYN"
  360345678.000,2014-06-02T16:02:24.369,  360345750.000,2014-06-02T16:03:36.369,"F-SEARCH",1,0,2, 1.86, 83758.9,"DYN"
  360345750.000,2014-06-02T16:03:36.369,  360345823.000,2014-06-02T16:04:49.369,"F-SEARCH",1,0,3, 3.91, 83759.5,"DYN"
  360345823.000,2014-06-02T16:04:49.369,  360345895.000,2014-06-02T16:06:01.369,"F-SEARCH",1,0,4, 8.93, 83758.8,"DYN"
  360345895.000,2014-06-02T16:06:01.369,  360345967.000,2014-06-02T16:07:13.369,"F-SEARCH",1,0,5,10.00, 83761.3,"DYN"
  360346133.000,2014-06-02T16:09:59.369,  360346205.000,2014-06-02T16:11:11.369,"F-SEARCH",1,0,6, 9.58, 83765.5,"DYN"
  360346205.000,2014-06-02T16:11:11.369,  360346277.000,2014-06-02T16:12:23.369,"F-SEARCH",1,0,7, 9.64, 83767.5,"DYN"
  360346374.000,2014-06-02T16:14:00.369,  360346448.000,2014-06-02T16:15:14.369,"F-SEARCH",1,0,0, 0.31, 83763.3,"DYN"
  360346448.000,2014-06-02T16:15:14.369,  360346521.000,2014-06-02T16:16:27.369,"F-SEARCH",1,0,1, 0.81, 83758.5,"DYN"
  360346521.000,2014-06-02T16:16:27.369,  360346593.000,2014-06-02T16:17:39.369,"F-SEARCH",1,0,2, 1.77, 83757.7,"DYN"
  360346593.000,2014-06-02T16:17:39.369,  360346665.000,2014-06-02T16:18:51.369,"F-SEARCH",1,0,3, 3.73, 83758.3,"DYN"
  360346666.000,2014-06-02T16:18:52.369,  360346738.000,2014-06-02T16:20:04.369,"F-SEARCH",1,0,4, 8.54, 83757.5,"DYN"
  360346738.000,2014-06-02T16:20:04.369,  360346829.000,2014-06-02T16:21:35.369,"F-SEARCH",1,0,5, 9.61, 83752.0,"DYN"
  360346973.000,2014-06-02T16:23:59.369,  360347047.000,2014-06-02T16:25:13.369,"F-SEARCH",1,0,6,10.00, 83774.2,"DYN"
  360347047.000,2014-06-02T16:25:13.369,  360347119.000,2014-06-02T16:26:25.369,"F-SEARCH",1,0,7, 9.42, 83766.0,"DYN"
  360347213.000,2014-06-02T16:27:59.369,  360347288.000,2014-06-02T16:29:14.369,"F-SEARCH",1,0,0, 0.29, 83761.8,"DYN"
  360347288.000,2014-06-02T16:29:14.369,  360347360.000,2014-06-02T16:30:26.369,"F-SEARCH",1,0,1, 0.78, 83756.0,"DYN"
  360347360.000,2014-06-02T16:30:26.369,  360347432.000,2014-06-02T16:31:38.369,"F-SEARCH",1,0,2, 1.69, 83755.7,"DYN"
  360347432.000,2014-06-02T16:31:38.369,  360347504.000,2014-06-02T16:32:50.369,"F-SEARCH",1,0,3, 3.64, 83755.7,"DYN"
  360347504.000,2014-06-02T16:32:50.369,  360347576.000,2014-06-02T16:34:02.369,"F-SEARCH",1,0,4, 8.22, 83755.6,"DYN"
  360347576.000,2014-06-02T16:34:02.369,  360347668.000,2014-06-02T16:35:34.370,"F-SEARCH",1,0,5, 9.89, 83751.5,"DYN"
  360347813.000,2014-06-02T16:37:59.370,  360347888.000,2014-06-02T16:39:14.370,"F-SEARCH",1,0,6,10.00, 83773.7,"DYN"
  360347888.000,2014-06-02T16:39:14.370,  360347963.000,2014-06-02T16:40:29.370,"F-SEARCH",1,0,7, 9.49, 83780.7,"DYN"
  360348053.000,2014-06-02T16:41:59.370,  360348128.000,2014-06-02T16:43:14.370,"F-SEARCH",1,0,0, 0.28, 83760.5,"DYN"
  360348128.000,2014-06-02T16:43:14.370,  360348200.000,2014-06-02T16:44:26.370,"F-SEARCH",1,0,1, 0.76, 83755.0,"DYN"
  360348200.000,2014-06-02T16:44:26.370,  360348272.000,2014-06-02T16:45:38.370,"F-SEARCH",1,0,2, 1.63, 83754.7,"DYN"
  360348272.000,2014-06-02T16:45:38.370,  360348344.000,2014-06-02T16:46:50.370,"F-SEARCH",1,0,3, 3.52, 83754.8,"DYN"
  360348344.000,2014-06-02T16:46:50.370,  360348416.000,2014-06-02T16:48:02.370,"F-SEARCH",1,0,4, 7.91, 83754.6,"DYN"
  360348416.000,2014-06-02T16:48:02.370,  360348491.000,2014-06-02T16:49:17.370,"F-SEARCH",1,0,5,10.00, 83776.5,"DYN"
  360348655.000,2014-06-02T16:52:01.370,  360348729.000,2014-06-02T16:53:15.370,"F-SEARCH",1,0,6,10.00, 83771.5,"DYN"
  360348729.000,2014-06-02T16:53:15.370,  360348801.000,2014-06-02T16:54:27.370,"F-SEARCH",1,0,7, 9.58, 83763.5,"DYN"
  360348894.000,2014-06-02T16:56:00.370,  360348968.000,2014-06-02T16:57:14.370,"F-SEARCH",1,0,0, 0.24, 83759.2,"DYN"
  360348968.000,2014-06-02T16:57:14.370,  360349040.000,2014-06-02T16:58:26.370,"F-SEARCH",1,0,1, 0.74, 83754.4,"DYN"
  360349040.000,2014-06-02T16:58:26.370,  360349113.000,2014-06-02T16:59:39.370,"F-SEARCH",1,0,2, 1.55, 83755.4,"DYN"
  360349113.000,2014-06-02T16:59:39.370,  360349185.000,2014-06-02T17:00:51.370,"F-SEARCH",1,0,3, 3.39, 83754.3,"DYN"
  360349185.000,2014-06-02T17:00:51.370,  360349257.000,2014-06-02T17:02:03.370,"F-SEARCH",1,0,4, 7.53, 83753.3,"DYN"
  360349257.000,2014-06-02T17:02:03.370,  360349333.000,2014-06-02T17:03:19.370,"F-SEARCH",1,0,5,10.00, 83775.7,"DYN"
  360349494.000,2014-06-02T17:06:00.370,  360349570.000,2014-06-02T17:07:16.370,"F-SEARCH",1,0,6,10.00, 83778.4,"DYN"
  360349570.000,2014-06-02T17:07:16.370,  360349646.000,2014-06-02T17:08:32.370,"F-SEARCH",1,0,7,10.00, 83780.3,"DYN"
  360349734.000,2014-06-02T17:10:00.370,  360349808.000,2014-06-02T17:11:14.370,"F-SEARCH",1,0,0, 0.22, 83758.2,"DYN"
  360349808.000,2014-06-02T17:11:14.370,  360349881.000,2014-06-02T17:12:27.370,"F-SEARCH",1,0,1, 0.72, 83753.6,"DYN"
  360349881.000,2014-06-02T17:12:27.370,  360349953.000,2014-06-02T17:13:39.370,"F-SEARCH",1,0,2, 1.52, 83754.4,"DYN"
  360349953.000,2014-06-02T17:13:39.370,  360350025.000,2014-06-02T17:14:51.370,"F-SEARCH",1,0,3, 3.31, 83753.3,"DYN"
  360350025.000,2014-06-02T17:14:51.370,  360350097.000,2014-06-02T17:16:03.370,"F-SEARCH",1,0,4, 7.35, 83752.3,"DYN"
  360350097.000,2014-06-02T17:16:03.370,  360350173.000,2014-06-02T17:17:19.370,"F-SEARCH",1,0,5,10.00, 83774.7,"DYN"
  360350334.000,2014-06-02T17:20:00.370,  360350407.000,2014-06-02T17:21:13.370,"F-SEARCH",1,0,6,10.00, 83769.4,"DYN"
  360350407.000,2014-06-02T17:21:13.370,  360350479.000,2014-06-02T17:22:25.371,"F-SEARCH",1,0,7, 9.47, 83761.4,"DYN"
  363089034.000,2014-07-04T10:05:01.328,  363089105.000,2014-07-04T10:06:12.328,"F-SEARCH",0,0,0, 0.16, 83746.7,"DYN"
  363089152.000,2014-07-04T10:06:59.328,  363089224.000,2014-07-04T10:08:11.328,"F-SEARCH",0,0,0, 0.16, 83746.4,"DYN"
  363089224.000,2014-07-04T10:08:11.328,  363089297.000,2014-07-04T10:09:24.328,"F-SEARCH",0,0,1, 0.40, 83746.5,"DYN"
  363089297.000,2014-07-04T10:09:24.328,  363089369.000,2014-07-04T10:10:36.328,"F-SEARCH",0,0,2, 0.85, 83746.4,"DYN"
  363089369.000,2014-07-04T10:10:36.328,  363089442.000,2014-07-04T10:11:49.328,"F-SEARCH",0,0,3, 1.83, 83746.4,"DYN"
  363089442.000,2014-07-04T10:11:49.328,  363089514.000,2014-07-04T10:13:01.328,"F-SEARCH",0,0,4, 4.15, 83746.4,"DYN"
  363089514.000,2014-07-04T10:13:01.328,  363089586.000,2014-07-04T10:14:13.328,"F-SEARCH",0,0,5, 8.26, 83746.3,"DYN"
  363089752.000,2014-07-04T10:16:59.328,  363089825.000,2014-07-04T10:18:12.328,"F-SEARCH",0,0,6,10.00, 83752.4,"DYN"
  363089825.000,2014-07-04T10:18:12.328,  363089899.000,2014-07-04T10:19:26.328,"F-SEARCH",0,0,7,10.00, 83760.9,"DYN"
  363089992.000,2014-07-04T10:20:59.328,  363090077.000,2014-07-04T10:22:24.328,"F-SEARCH",1,0,0, 9.86, 83762.5,"DYN"
  363090077.000,2014-07-04T10:22:24.328,  363090149.000,2014-07-04T10:23:36.328,"F-SEARCH",1,0,1, 0.59, 83745.0,"DYN"
  363090149.000,2014-07-04T10:23:36.328,  363090221.000,2014-07-04T10:24:48.329,"F-SEARCH",1,0,2, 1.29, 83745.0,"DYN"
  363090221.000,2014-07-04T10:24:48.329,  363090293.000,2014-07-04T10:26:00.329,"F-SEARCH",1,0,3, 2.76, 83745.0,"DYN"
  363090293.000,2014-07-04T10:26:00.329,  363090365.000,2014-07-04T10:27:12.329,"F-SEARCH",1,0,4, 6.24, 83745.0,"DYN"
  363090365.000,2014-07-04T10:27:12.329,  363090457.000,2014-07-04T10:28:44.329,"F-SEARCH",1,0,5,10.00, 83743.0,"DYN"
  363090593.000,2014-07-04T10:31:00.329,  363090664.000,2014-07-04T10:32:11.329,"F-SEARCH",1,0,6,10.00, 83739.1,"DYN"
  363090664.000,2014-07-04T10:32:11.329,  363090735.000,2014-07-04T10:33:22.329,"F-SEARCH",1,0,7,10.00, 83737.7,"DYN"
  363090833.000,2014-07-04T10:35:00.329,  363090908.000,2014-07-04T10:36:15.329,"F-SEARCH",2,0,0, 9.83, 83753.7,"DYN"
  363090908.000,2014-07-04T10:36:15.329,  363090980.000,2014-07-04T10:37:27.329,"F-SEARCH",2,0,1, 0.80, 83745.1,"DYN"
  363090980.000,2014-07-04T10:37:27.329,  363091052.000,2014-07-04T10:38:39.329,"F-SEARCH",2,0,2, 1.70, 83744.5,"DYN"
  363091052.000,2014-07-04T10:38:39.329,  363091124.000,2014-07-04T10:39:51.329,"F-SEARCH",2,0,3, 3.72, 83744.9,"DYN"
  363091124.000,2014-07-04T10:39:51.329,  363091196.000,2014-07-04T10:41:03.329,"F-SEARCH",2,0,4, 8.32, 83744.7,"DYN"
  363091196.000,2014-07-04T10:41:03.329,  363091288.000,2014-07-04T10:42:35.329,"F-SEARCH",2,0,5,10.00, 83740.8,"DYN"
  363091432.000,2014-07-04T10:44:59.329,  363091504.000,2014-07-04T10:46:11.329,"F-SEARCH",2,0,6,10.00, 83736.9,"DYN"
  363091504.000,2014-07-04T10:46:11.329,  363091596.000,2014-07-04T10:47:43.329,"F-SEARCH",2,0,7,10.00, 83743.1,"DYN"
  363091672.000,2014-07-04T10:48:59.329,  363091744.000,2014-07-04T10:50:11.329,"F-SEARCH",3,0,0, 0.66, 83745.2,"DYN"
  363091744.000,2014-07-04T10:50:11.329,  363091816.000,2014-07-04T10:51:23.329,"F-SEARCH",3,0,1, 1.57, 83744.3,"DYN"
  363091816.000,2014-07-04T10:51:23.329,  363091888.000,2014-07-04T10:52:35.329,"F-SEARCH",3,0,2, 3.48, 83744.8,"DYN"
  363091888.000,2014-07-04T10:52:35.329,  363091960.000,2014-07-04T10:53:47.329,"F-SEARCH",3,0,3, 7.32, 83744.5,"DYN"
  363091960.000,2014-07-04T10:53:47.329,  363092034.000,2014-07-04T10:55:01.329,"F-SEARCH",3,0,4,10.00, 83758.6,"DYN"
  363092034.000,2014-07-04T10:55:01.329,  363092107.000,2014-07-04T10:56:14.329,"F-SEARCH",3,0,5,10.00, 83762.0,"DYN"
  363092272.000,2014-07-04T10:58:59.329,  363092344.000,2014-07-04T11:00:11.329,"F-SEARCH",3,0,6,10.00, 83758.6,"DYN"
  363092344.000,2014-07-04T11:00:11.329,  363092418.000,2014-07-04T11:01:25.329,"F-SEARCH",3,0,7,10.00, 83770.4,"DYN"
  363092512.000,2014-07-04T11:02:59.329,  363092604.000,2014-07-04T11:04:31.329,"F-SEARCH",4,0,0,10.00, 83773.9,"DYN"
  363092604.000,2014-07-04T11:04:31.329,  363092676.000,2014-07-04T11:05:43.329,"F-SEARCH",4,0,1, 3.11, 83744.1,"DYN"
  363092676.000,2014-07-04T11:05:43.329,  363092748.000,2014-07-04T11:06:55.329,"F-SEARCH",4,0,2, 6.90, 83744.5,"DYN"
  363092748.000,2014-07-04T11:06:55.329,  363092840.000,2014-07-04T11:08:27.329,"F-SEARCH",4,0,3,10.00, 83742.3,"DYN"
  363092840.000,2014-07-04T11:08:27.329,  363092912.000,2014-07-04T11:09:39.329,"F-SEARCH",4,0,4,10.00, 83754.4,"DYN"
  363092912.000,2014-07-04T11:09:39.329,  363092985.000,2014-07-04T11:10:52.329,"F-SEARCH",4,0,5,10.00, 83766.3,"DYN"
  363093112.000,2014-07-04T11:12:59.330,  363093183.000,2014-07-04T11:14:10.330,"F-SEARCH",4,0,6,10.00, 83766.0,"DYN"
  363093183.000,2014-07-04T11:14:10.330,  363093258.000,2014-07-04T11:15:25.330,"F-SEARCH",4,0,7, 9.33, 83786.8,"DYN"
  363093352.000,2014-07-04T11:16:59.330,  363093444.000,2014-07-04T11:18:31.330,"F-SEARCH",5,0,0,10.00, 83778.8,"DYN"
  363093444.000,2014-07-04T11:18:31.330,  363093516.000,2014-07-04T11:19:43.330,"F-SEARCH",5,0,1, 5.20, 83742.9,"DYN"
  363093516.000,2014-07-04T11:19:43.330,  363093588.000,2014-07-04T11:20:55.330,"F-SEARCH",5,0,2, 9.85, 83744.6,"DYN"
  363093588.000,2014-07-04T11:20:55.330,  363093659.000,2014-07-04T11:22:06.330,"F-SEARCH",5,0,3,10.00, 83747.8,"DYN"
  363093659.000,2014-07-04T11:22:06.330,  363093732.000,2014-07-04T11:23:19.330,"F-SEARCH",5,0,4,10.00, 83763.1,"DYN"
  363093732.000,2014-07-04T11:23:19.330,  363093824.000,2014-07-04T11:24:51.330,"F-SEARCH",5,0,5, 9.81, 83760.0,"DYN"
  363093952.000,2014-07-04T11:26:59.330,  363094027.000,2014-07-04T11:28:14.330,"F-SEARCH",5,0,6,10.00, 83692.1,"DYN"
  363094027.000,2014-07-04T11:28:14.330,  363094119.000,2014-07-04T11:29:46.330,"F-SEARCH",5,0,7,10.00, 83731.7,"DYN"
  363094192.000,2014-07-04T11:30:59.330,  363094264.000,2014-07-04T11:32:11.330,"F-SEARCH",6,0,0, 2.58, 83743.8,"DYN"
  363094264.000,2014-07-04T11:32:11.330,  363094336.000,2014-07-04T11:33:23.330,"F-SEARCH",6,0,1, 6.32, 83744.0,"DYN"
  363094336.000,2014-07-04T11:33:23.330,  363094428.000,2014-07-04T11:34:55.330,"F-SEARCH",6,0,2,10.00, 83741.8,"DYN"
  363094428.000,2014-07-04T11:34:55.330,  363094501.000,2014-07-04T11:36:08.330,"F-SEARCH",6,0,3,10.00, 83754.0,"DYN"
  363094501.000,2014-07-04T11:36:08.330,  363094574.000,2014-07-04T11:37:21.330,"F-SEARCH",6,0,4,10.00, 83764.7,"DYN"
  363094574.000,2014-07-04T11:37:21.330,  363094647.000,2014-07-04T11:38:34.330,"F-SEARCH",6,0,5, 9.87, 83781.3,"DYN"
  363094793.000,2014-07-04T11:41:00.330,  363094885.000,2014-07-04T11:42:32.330,"F-SEARCH",6,0,6,10.00, 83778.4,"DYN"
  363094885.000,2014-07-04T11:42:32.330,  363094977.000,2014-07-04T11:44:04.330,"F-SEARCH",6,0,7,10.00, 83740.5,"DYN"
  363095033.000,2014-07-04T11:45:00.330,  363095105.000,2014-07-04T11:46:12.330,"F-SEARCH",7,0,0, 3.21, 83744.7,"DYN"
  363095105.000,2014-07-04T11:46:12.330,  363095178.000,2014-07-04T11:47:25.330,"F-SEARCH",7,0,1, 7.63, 83745.1,"DYN"
  363095178.000,2014-07-04T11:47:25.330,  363095250.000,2014-07-04T11:48:37.330,"F-SEARCH",7,0,2,10.00, 83748.6,"DYN"
  363095250.000,2014-07-04T11:48:37.330,  363095323.000,2014-07-04T11:49:50.330,"F-SEARCH",7,0,3,10.00, 83760.9,"DYN"
  363095323.000,2014-07-04T11:49:50.330,  363095395.000,2014-07-04T11:51:02.330,"F-SEARCH",7,0,4,10.00, 83766.1,"DYN"
  363095395.000,2014-07-04T11:51:02.330,  363095468.000,2014-07-04T11:52:15.330,"F-SEARCH",7,0,5, 9.97, 83784.1,"DYN"
  363095634.000,2014-07-04T11:55:01.330,  363095706.000,2014-07-04T11:56:13.330,"F-SEARCH",7,0,6, 9.85, 83791.5,"DYN"
  363095706.000,2014-07-04T11:56:13.330,  363095778.000,2014-07-04T11:57:25.330,"F-SEARCH",7,0,7,10.00, 83804.3,"DYN"
  377410430.000,2014-12-17T04:15:02.140,  377410573.000,2014-12-17T04:17:25.140,"F-SEARCH",2,0,2, 5.48, 83698.5,"DYN"
  380026961.000,2015-01-16T11:03:54.004,  380027104.000,2015-01-16T11:06:17.004,"F-SEARCH",2,0,2, 5.59, 83695.2,"DYN"
  380029713.000,2015-01-16T11:49:46.005,  380029856.000,2015-01-16T11:52:09.005,"F-SEARCH",2,0,2, 5.80, 83695.1,"DYN"
  385884886.000,2015-03-25T06:16:00.896,  385885029.000,2015-03-25T06:18:23.896,"F-SEARCH",7,0,0, 9.45, 83685.9,"DYN"
  385887226.000,2015-03-25T06:55:00.897,  385887369.000,2015-03-25T06:57:23.897,"F-SEARCH",7,0,0, 9.39, 83685.9,"DYN"
  385887706.000,2015-03-25T07:03:00.897,  385887848.000,2015-03-25T07:05:22.897,"F-SEARCH",7,0,1,10.00, 83678.9,"DYN"
  385888186.000,2015-03-25T07:11:00.897,  385888328.000,2015-03-25T07:13:22.897,"F-SEARCH",4,0,2,10.00, 83678.9,"DYN"
  385888666.000,2015-03-25T07:19:00.897,  385888829.000,2015-03-25T07:21:43.898,"F-SEARCH",3,0,3,10.00, 83680.9,"DYN"
  385889146.000,2015-03-25T07:27:00.898,  385889288.000,2015-03-25T07:29:22.898,"F-SEARCH",2,0,4,10.00, 83676.9,"DYN"
  385889626.000,2015-03-25T07:35:00.898,  385889768.000,2015-03-25T07:37:22.898,"F-SEARCH",0,0,5,10.00, 83676.9,"DYN"
  385890106.000,2015-03-25T07:43:00.898,  385890249.000,2015-03-25T07:45:23.898,"F-SEARCH",0,0,6,10.00, 83672.9,"DYN"
  392536603.000,2015-06-10T05:58:00.077,  392536754.000,2015-06-10T06:00:31.077,"F-SEARCH",2,0,2, 5.02, 83661.1,"DYN"
  392539414.000,2015-06-10T06:44:51.078,  392539566.000,2015-06-10T06:47:23.078,"F-SEARCH",2,0,2, 3.71, 83672.1,"DYN"
  395089965.000,2015-07-09T19:14:01.924,  395090116.000,2015-07-09T19:16:32.924,"F-SEARCH",5,0,0, 3.69, 83667.1,"DYN"
  395092305.000,2015-07-09T19:53:01.925,  395092457.000,2015-07-09T19:55:33.925,"F-SEARCH",5,0,0, 3.71, 83665.1,"DYN"
  395093925.000,2015-07-09T20:20:01.926,  395094076.000,2015-07-09T20:22:32.926,"F-SEARCH",5,0,0, 3.71, 83667.1,"DYN"
  395096265.000,2015-07-09T20:59:01.926,  395096416.000,2015-07-09T21:01:32.926,"F-SEARCH",5,0,0, 3.71, 83665.1,"DYN"
  395097885.000,2015-07-09T21:26:01.927,  395098036.000,2015-07-09T21:28:32.927,"F-SEARCH",5,0,0, 3.73, 83667.1,"DYN"
  395100225.000,2015-07-09T22:05:01.928,  395100377.000,2015-07-09T22:07:33.928,"F-SEARCH",5,0,0, 3.73, 83665.1,"DYN"
  395101845.000,2015-07-09T22:32:01.928,  395101996.000,2015-07-09T22:34:32.928,"F-SEARCH",5,0,0, 3.75, 83667.1,"DYN"
  395104184.000,2015-07-09T23:11:00.929,  395104336.000,2015-07-09T23:13:32.929,"F-SEARCH",5,0,0, 3.77, 83665.1,"DYN"
  395587423.000,2015-07-15T13:25:00.089,  395587575.000,2015-07-15T13:27:32.089,"F-SEARCH",2,0,2, 3.81, 83670.2,"DYN"
  397979624.000,2015-08-12T05:55:01.879,  397979776.000,2015-08-12T05:57:33.880,"F-SEARCH",3,0,2, 6.73, 83665.3,"DYN"
  404627920.000,2015-10-28T04:40:00.077,  404628072.000,2015-10-28T04:42:32.077,"F-SEARCH",3,0,2, 9.63, 83700.1,"DYN"
  405838481.000,2015-11-11T04:56:01.457,  405838633.000,2015-11-11T04:58:33.457,"F-SEARCH",3,0,2, 9.51, 83680.1,"DYN"
  406444121.000,2015-11-18T05:10:01.655,  406444273.000,2015-11-18T05:12:33.655,"F-SEARCH",3,0,2, 9.64, 83681.9,"DYN"
  406764461.000,2015-11-21T22:09:01.760,  406764613.000,2015-11-21T22:11:33.760,"F-SEARCH",3,0,2, 9.25, 83676.3,"DYN"
  406766801.000,2015-11-21T22:48:01.761,  406766958.000,2015-11-21T22:50:38.761,"F-SEARCH",3,0,2, 9.15, 83676.1,"DYN"
  406768421.000,2015-11-21T23:15:01.761,  406768573.000,2015-11-21T23:17:33.761,"F-SEARCH",3,0,2, 9.18, 83676.1,"DYN"
