"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016181.LBL","MIRO_4_CTSFOLDED_2016181",2019-03-09T16:19:12.000
"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016188.LBL","MIRO_4_CTSFOLDED_2016188",2019-03-09T16:20:13.000
"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016195.LBL","MIRO_4_CTSFOLDED_2016195",2019-03-09T16:21:06.000
"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016202.LBL","MIRO_4_CTSFOLDED_2016202",2019-03-09T16:21:57.000
"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016209.LBL","MIRO_4_CTSFOLDED_2016209",2019-03-09T16:22:31.000
"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016216.LBL","MIRO_4_CTSFOLDED_2016216",2019-03-09T16:23:06.000
"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016223.LBL","MIRO_4_CTSFOLDED_2016223",2019-03-09T16:43:23.000
"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016230.LBL","MIRO_4_CTSFOLDED_2016230",2019-03-09T16:43:55.000
"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016237.LBL","MIRO_4_CTSFOLDED_2016237",2019-03-09T16:44:26.000
"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016244.LBL","MIRO_4_CTSFOLDED_2016244",2019-03-09T16:45:00.000
"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016251.LBL","MIRO_4_CTSFOLDED_2016251",2019-03-09T16:45:32.000
"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016258.LBL","MIRO_4_CTSFOLDED_2016258",2019-03-09T16:45:59.000
"DATA/SPECTROSCOPIC/MIRO_4_CTSFOLDED_2016265.LBL","MIRO_4_CTSFOLDED_2016265",2019-03-09T16:46:10.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016181.LBL      ","MIRO_4_SUBMM1S_2016181  ",2019-06-28T07:47:29.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016181.LBL         ","MIRO_4_MM1S_2016181     ",2019-05-13T04:54:36.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016188.LBL         ","MIRO_4_MM1S_2016188     ",2019-05-13T04:56:09.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016195.LBL         ","MIRO_4_MM1S_2016195     ",2019-05-13T04:57:43.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016202.LBL         ","MIRO_4_MM1S_2016202     ",2019-05-13T04:59:17.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016209.LBL         ","MIRO_4_MM1S_2016209     ",2019-05-13T05:00:50.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016216.LBL         ","MIRO_4_MM1S_2016216     ",2019-05-13T05:02:24.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016223.LBL         ","MIRO_4_MM1S_2016223     ",2019-05-13T05:04:00.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016230.LBL         ","MIRO_4_MM1S_2016230     ",2019-05-13T05:05:32.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016237.LBL         ","MIRO_4_MM1S_2016237     ",2019-05-13T05:07:09.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016244.LBL         ","MIRO_4_MM1S_2016244     ",2019-05-13T05:08:43.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016251.LBL         ","MIRO_4_MM1S_2016251     ",2019-05-13T05:10:19.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016258.LBL         ","MIRO_4_MM1S_2016258     ",2019-05-13T05:11:53.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016265.LBL         ","MIRO_4_MM1S_2016265     ",2019-05-13T05:13:27.000
"DATA/CONTINUUM/MIRO_4_MM1S_2016272.LBL         ","MIRO_4_MM1S_2016272     ",2019-11-18T10:43:19.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016188.LBL      ","MIRO_4_SUBMM1S_2016188  ",2019-06-28T07:52:31.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016195.LBL      ","MIRO_4_SUBMM1S_2016195  ",2019-06-28T07:57:47.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016202.LBL      ","MIRO_4_SUBMM1S_2016202  ",2019-06-28T08:03:03.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016209.LBL      ","MIRO_4_SUBMM1S_2016209  ",2019-06-28T08:07:44.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016216.LBL      ","MIRO_4_SUBMM1S_2016216  ",2019-06-28T08:12:05.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016223.LBL      ","MIRO_4_SUBMM1S_2016223  ",2019-06-28T08:16:20.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016230.LBL      ","MIRO_4_SUBMM1S_2016230  ",2019-06-28T08:20:33.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016237.LBL      ","MIRO_4_SUBMM1S_2016237  ",2019-06-28T08:25:17.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016244.LBL      ","MIRO_4_SUBMM1S_2016244  ",2019-06-28T08:29:03.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016251.LBL      ","MIRO_4_SUBMM1S_2016251  ",2019-06-28T08:32:57.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016265.LBL      ","MIRO_4_SUBMM1S_2016265  ",2019-06-28T08:40:15.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016258.LBL      ","MIRO_4_SUBMM1S_2016258  ",2019-06-28T08:36:41.000
"DATA/CONTINUUM/MIRO_4_SUBMM1S_2016272.LBL      ","MIRO_4_SUBMM1S_2016272  ",2019-11-18T10:44:13.000
