 1,"2015-12-02 10:07:41.049", 1,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_051_ZS","                       ","                                                         ",        ,        ,"2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965
 1,"2015-12-04 12:02:40.107", 3,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS","                       ","                                                         ",        ,        ,"2016-02-17 07:28:15.191","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_023_ZS",15.72654,15.74965
 1,"2016-01-06 08:25:49.019",24,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_092_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-02-17 07:28:15.191","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_023_ZS",15.72654,15.74965
 1,"2016-02-17 07:28:15.191", 3,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_023_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-02-24 07:28:11.384","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_040_ZS",15.72654,15.74965
 1,"2016-02-24 07:28:11.384", 3,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_040_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-05 22:17:19.682", 6,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_079_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-06 06:44:24.691", 6,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_083_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-06 15:11:28.701", 6,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_087_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-06 23:38:27.711", 6,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_091_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-16 11:37:11.975",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_016_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-19 08:30:00.055",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_019_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-20 22:34:35.099",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_022_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-21 08:45:22.111",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_025_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-21 19:00:43.122",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_028_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-22 05:11:49.134",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_031_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
 1,"2016-03-22 15:24:52.146",13,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_034_ZS","2015-12-04 12:02:40.107","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS",15.72654,15.74965,"2016-04-04 02:05:00.492","RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS",15.72654,15.74965
