"DATA/FIT/W20160629T063033742ID20F12.LBL","W20160629T063033742ID20F12.FIT",2018-11-04T13:35:16.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T063033742ID20F12.IMG","W20160629T063033742ID20F12.IMG",2018-11-04T13:35:16.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T063524714ID20F12.LBL","W20160629T063524714ID20F12.FIT",2018-11-04T13:35:18.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T063524714ID20F12.IMG","W20160629T063524714ID20F12.IMG",2018-11-04T13:35:18.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T064624738ID20F12.LBL","W20160629T064624738ID20F12.FIT",2018-11-04T13:35:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T064624738ID20F12.IMG","W20160629T064624738ID20F12.IMG",2018-11-04T13:35:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T065113771ID20F12.IMG","W20160629T065113771ID20F12.IMG",2018-11-04T13:35:22.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T065113771ID20F12.LBL","W20160629T065113771ID20F12.FIT",2018-11-04T13:35:22.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T070337791ID20F12.LBL","W20160629T070337791ID20F12.FIT",2018-11-04T13:35:25.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T070337791ID20F12.IMG","W20160629T070337791ID20F12.IMG",2018-11-04T13:35:25.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T070518880ID20F12.LBL","W20160629T070518880ID20F12.FIT",2018-11-04T13:35:27.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T070518880ID20F12.IMG","W20160629T070518880ID20F12.IMG",2018-11-04T13:35:27.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T070900558ID20F17.IMG","W20160629T070900558ID20F17.IMG",2018-11-04T13:35:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T070900558ID20F17.LBL","W20160629T070900558ID20F17.FIT",2018-11-04T13:35:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T071041498ID20F18.LBL","W20160629T071041498ID20F18.FIT",2018-11-04T13:35:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T071041498ID20F18.IMG","W20160629T071041498ID20F18.IMG",2018-11-04T13:35:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T080338616ID20F12.LBL","W20160629T080338616ID20F12.FIT",2018-11-04T13:35:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T080338616ID20F12.IMG","W20160629T080338616ID20F12.IMG",2018-11-04T13:35:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T080518893ID20F12.IMG","W20160629T080518893ID20F12.IMG",2018-11-04T13:35:31.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T080518893ID20F12.LBL","W20160629T080518893ID20F12.FIT",2018-11-04T13:35:31.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T080859706ID20F17.IMG","W20160629T080859706ID20F17.IMG",2018-11-04T13:35:32.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T080859706ID20F17.LBL","W20160629T080859706ID20F17.FIT",2018-11-04T13:35:32.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T081041901ID20F18.LBL","W20160629T081041901ID20F18.FIT",2018-11-04T13:35:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T081041901ID20F18.IMG","W20160629T081041901ID20F18.IMG",2018-11-04T13:35:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T081701601ID20F12.LBL","W20160629T081701601ID20F12.FIT",2018-11-04T13:35:34.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T081701601ID20F12.IMG","W20160629T081701601ID20F12.IMG",2018-11-04T13:35:34.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T090337760ID20F12.IMG","W20160629T090337760ID20F12.IMG",2018-11-04T13:35:36.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T090337760ID20F12.LBL","W20160629T090337760ID20F12.FIT",2018-11-04T13:35:36.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T090518902ID20F12.LBL","W20160629T090518902ID20F12.FIT",2018-11-04T13:35:37.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T090518902ID20F12.IMG","W20160629T090518902ID20F12.IMG",2018-11-04T13:35:37.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T090900580ID20F17.LBL","W20160629T090900580ID20F17.FIT",2018-11-04T13:35:39.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T091041883ID20F18.IMG","W20160629T091041883ID20F18.IMG",2018-11-04T13:35:39.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T091041883ID20F18.LBL","W20160629T091041883ID20F18.FIT",2018-11-04T13:35:39.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160629T090900580ID20F17.IMG","W20160629T090900580ID20F17.IMG",2018-11-04T13:35:39.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160629T105130624ID20F12.LBL","W20160629T105130624ID20F12.FIT",2018-11-04T13:35:42.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
