 0,    0.0
 1,    0.0
 2,    0.0
 3,    0.0
 4,    0.0
 5,    0.0
 6,    4.5
 7,    9.8
 8,   15.1
 9,   20.4
10,   25.6
11,   30.9
12,   36.2
13,   41.5
14,   46.9
15,   52.1
16,   56.2
17,   57.5
18,   63.9
19,   76.4
20,   86.5
21,   96.6
22,  106.7
23,  116.8
24,  126.8
25,  136.9
26,  147.0
27,  167.2
28,  177.2
29,  197.4
30,  217.6
31,  237.8
32,  257.9
33,  278.1
34,  298.3
35,  328.5
36,  358.8
37,  389.0
38,  429.4
39,  459.6
40,  499.9
41,  540.3
42,  590.7
43,  641.1
44,  691.5
45,  752.1
46,  822.6
47,  883.1
48,  963.8
49, 1044.5
50, 1125.2
51, 1226.0
52, 1326.9
53, 1437.8
54, 1558.8
55, 1689.9
56, 1831.1
57, 1982.3
58, 2143.7
59, 2315.1
60, 2516.8
61, 2718.5
62, 2940.3
63, 3192.4
64, 3454.6
65, 3737.0
66, 4049.6
67, 4382.4
68, 4735.3
69, 5128.6
70, 5552.2
71, 6005.9
72, 6500.1
73, 7044.6
74, 7619.4
75, 8244.6
76, 8920.3
77, 9656.5
78,10453.1
79,11310.3
80,12238.0
81,13246.4
82,14335.5
83,15515.4
84,16786.0
85,18167.6
86,19660.0
87,21273.5
88,23018.1
89,24903.8
90,26950.9
91,29159.4
92,31549.4
93,34141.0
94,36944.4
95,39979.8
