"DATA/FIT/N20160507T050513764ID4EF22.LBL","N20160507T050513764ID4EF22.FIT",2019-10-03T12:46:54,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T050513764ID4EF22.IMG","N20160507T050513764ID4EF22.IMG",2019-10-03T12:46:54,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T050523852ID4EF22.IMG","N20160507T050523852ID4EF22.IMG",2019-10-03T12:47:09,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T050523852ID4EF22.LBL","N20160507T050523852ID4EF22.FIT",2019-10-03T12:47:09,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T053511788ID4EF22.IMG","N20160507T053511788ID4EF22.IMG",2019-10-03T12:47:21,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T053511788ID4EF22.LBL","N20160507T053511788ID4EF22.FIT",2019-10-03T12:47:21,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T053523759ID4EF22.LBL","N20160507T053523759ID4EF22.FIT",2019-10-03T12:47:36,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T053523759ID4EF22.IMG","N20160507T053523759ID4EF22.IMG",2019-10-03T12:47:36,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T060511742ID4EF22.LBL","N20160507T060511742ID4EF22.FIT",2019-10-03T12:47:50,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T060511742ID4EF22.IMG","N20160507T060511742ID4EF22.IMG",2019-10-03T12:47:50,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T060523778ID4EF22.LBL","N20160507T060523778ID4EF22.FIT",2019-10-03T12:48:04,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T060523778ID4EF22.IMG","N20160507T060523778ID4EF22.IMG",2019-10-03T12:48:04,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T063511772ID4EF22.IMG","N20160507T063511772ID4EF22.IMG",2019-10-03T12:48:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T063511772ID4EF22.LBL","N20160507T063511772ID4EF22.FIT",2019-10-03T12:48:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160507T063523923ID4EF22.IMG","N20160507T063523923ID4EF22.IMG",2019-10-03T12:48:38,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T063523923ID4EF22.LBL","N20160507T063523923ID4EF22.FIT",2019-10-03T12:48:38,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160507T070512728ID4EF22.LBL","N20160507T070512728ID4EF22.FIT",2019-10-03T12:48:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
