   39743148.000,2004-04-04T23:46:02.021,   39743291.000,2004-04-04T23:48:25.021,"F-SEARCH",2,0,2, 9.68, 84280.4,"DYN"
   72541528.000,2005-04-19T14:25:48.107,   72541670.000,2005-04-19T14:28:10.107,"F-SEARCH",2,0,2, 9.17, 84305.4,"DYN"
   86771979.000,2005-10-01T07:20:01.463,   86771997.000,2005-10-01T07:20:19.463,"F-SEARCH",2,0,1, 3.64, 84330.7,"DYN"
   87095979.000,2005-10-05T01:20:01.515,   87095997.000,2005-10-05T01:20:19.515,"F-SEARCH",2,0,1, 3.87, 84330.7,"DYN"
  100121858.000,2006-03-04T19:38:01.628,  100121876.000,2006-03-04T19:38:19.628,"F-SEARCH",2,0,1, 4.14, 84339.7,"DYN"
  100463858.000,2006-03-08T18:38:01.685,  100463876.000,2006-03-08T18:38:19.685,"F-SEARCH",2,0,1, 4.05, 84337.7,"DYN"
  115238255.000,2006-08-26T18:38:01.172,  115238273.000,2006-08-26T18:38:19.172,"F-SEARCH",2,0,1, 4.14, 84309.7,"DYN"
  115580255.000,2006-08-30T17:38:01.231,  115580273.000,2006-08-30T17:38:19.231,"F-SEARCH",2,0,1, 4.23, 84306.7,"DYN"
  122899053.000,2006-11-23T10:38:00.532,  122899071.000,2006-11-23T10:38:18.532,"F-SEARCH",2,0,1, 4.15, 84307.7,"DYN"
  138206251.000,2007-05-19T14:38:01.132,  138206269.000,2007-05-19T14:38:19.132,"F-SEARCH",2,0,1, 3.84, 84325.7,"DYN"
  138548251.000,2007-05-23T13:38:01.190,  138548269.000,2007-05-23T13:38:19.190,"F-SEARCH",2,0,1, 3.80, 84324.7,"DYN"
  148570650.000,2007-09-16T13:38:02.019,  148570668.000,2007-09-16T13:38:20.019,"F-SEARCH",2,0,1, 3.82, 84320.7,"DYN"
  150150689.000,2007-10-04T20:32:01.309,  150150831.000,2007-10-04T20:34:23.309,"F-SEARCH",2,0,2, 8.86, 84306.4,"DYN"
  158159489.000,2008-01-05T13:12:02.778,  158159507.000,2008-01-05T13:12:20.778,"F-SEARCH",2,0,1, 5.03, 84286.7,"DYN"
  158512289.000,2008-01-09T15:12:02.843,  158512307.000,2008-01-09T15:12:20.843,"F-SEARCH",2,0,1, 5.02, 84287.7,"DYN"
  173854346.000,2008-07-05T04:53:02.577,  173854364.000,2008-07-05T04:53:20.577,"F-SEARCH",2,0,1, 3.80, 84327.7,"DYN"
  191845704.000,2009-01-29T10:29:02.769,  191845722.000,2009-01-29T10:29:20.769,"F-SEARCH",2,0,1, 4.14, 84340.7,"DYN"
  192212903.000,2009-02-02T16:29:01.835,  192212921.000,2009-02-02T16:29:19.835,"F-SEARCH",2,0,1, 4.09, 84338.7,"DYN"
  212091742.000,2009-09-20T18:23:01.046,  212091760.000,2009-09-20T18:23:19.046,"F-SEARCH",2,0,1, 4.07, 84338.7,"DYN"
  230766741.000,2010-04-24T21:53:01.486,  230766759.000,2010-04-24T21:53:19.486,"F-SEARCH",2,0,1, 4.09, 84339.7,"DYN"
