"BROWSE/CAM1/ROS_CAM1_20160113T070704.LBL","ROS_CAM1_20160113T070704.JPG","ROS_CAM1_20160113T070704",2016-11-24T12:41:08,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T060218.LBL","ROS_CAM1_20160113T060218.JPG","ROS_CAM1_20160113T060218",2016-11-24T12:41:08,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T112455.LBL","ROS_CAM1_20160113T112455.JPG","ROS_CAM1_20160113T112455",2016-11-24T12:41:09,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T094509.LBL","ROS_CAM1_20160113T094509.JPG","ROS_CAM1_20160113T094509",2016-11-24T12:41:09,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T085723.LBL","ROS_CAM1_20160113T085723.JPG","ROS_CAM1_20160113T085723",2016-11-24T12:41:09,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T145135.LBL","ROS_CAM1_20160113T145135.JPG","ROS_CAM1_20160113T145135",2016-11-24T12:41:10,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T142820.LBL","ROS_CAM1_20160113T142820.JPG","ROS_CAM1_20160113T142820",2016-11-24T12:41:10,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T123802.LBL","ROS_CAM1_20160113T123802.JPG","ROS_CAM1_20160113T123802",2016-11-24T12:41:10,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T193742.LBL","ROS_CAM1_20160113T193742.JPG","ROS_CAM1_20160113T193742",2016-11-24T12:41:11,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T180859.LBL","ROS_CAM1_20160113T180859.JPG","ROS_CAM1_20160113T180859",2016-11-24T12:41:11,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T161839.LBL","ROS_CAM1_20160113T161839.JPG","ROS_CAM1_20160113T161839",2016-11-24T12:41:11,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T195800.LBL","ROS_CAM1_20160113T195800.JPG","ROS_CAM1_20160113T195800",2016-11-24T12:41:12,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T214935.LBL","ROS_CAM1_20160113T214935.JPG","ROS_CAM1_20160113T214935",2016-11-24T12:41:12,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T002003.LBL","ROS_CAM1_20160114T002003.JPG","ROS_CAM1_20160114T002003",2016-11-24T12:41:13,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T010426.LBL","ROS_CAM1_20160114T010426.JPG","ROS_CAM1_20160114T010426",2016-11-24T12:41:13,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160113T233954.LBL","ROS_CAM1_20160113T233954.JPG","ROS_CAM1_20160113T233954",2016-11-24T12:41:13,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T061052.LBL","ROS_CAM1_20160114T061052.JPG","ROS_CAM1_20160114T061052",2016-11-24T12:41:14,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T052533.LBL","ROS_CAM1_20160114T052533.JPG","ROS_CAM1_20160114T052533",2016-11-24T12:41:14,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T025531.LBL","ROS_CAM1_20160114T025531.JPG","ROS_CAM1_20160114T025531",2016-11-24T12:41:14,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T103602.LBL","ROS_CAM1_20160114T103602.JPG","ROS_CAM1_20160114T103602",2016-11-24T12:41:15,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T080532.LBL","ROS_CAM1_20160114T080532.JPG","ROS_CAM1_20160114T080532",2016-11-24T12:41:15,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T111718.LBL","ROS_CAM1_20160114T111718.JPG","ROS_CAM1_20160114T111718",2016-11-24T12:41:15,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T162344.LBL","ROS_CAM1_20160114T162344.JPG","ROS_CAM1_20160114T162344",2016-11-24T12:41:16,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T131748.LBL","ROS_CAM1_20160114T131748.JPG","ROS_CAM1_20160114T131748",2016-11-24T12:41:16,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T154502.LBL","ROS_CAM1_20160114T154502.JPG","ROS_CAM1_20160114T154502",2016-11-24T12:41:16,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T210458.LBL","ROS_CAM1_20160114T210458.JPG","ROS_CAM1_20160114T210458",2016-11-24T12:41:17,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T182854.LBL","ROS_CAM1_20160114T182854.JPG","ROS_CAM1_20160114T182854",2016-11-24T12:41:17,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T233959.LBL","ROS_CAM1_20160114T233959.JPG","ROS_CAM1_20160114T233959",2016-11-24T12:41:18,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160114T213008.LBL","ROS_CAM1_20160114T213008.JPG","ROS_CAM1_20160114T213008",2016-11-24T12:41:18,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T002002.LBL","ROS_CAM1_20160115T002002.JPG","ROS_CAM1_20160115T002002",2016-11-24T12:41:18,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T023634.LBL","ROS_CAM1_20160115T023634.JPG","ROS_CAM1_20160115T023634",2016-11-24T12:41:19,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T051708.LBL","ROS_CAM1_20160115T051708.JPG","ROS_CAM1_20160115T051708",2016-11-24T12:41:19,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T021302.LBL","ROS_CAM1_20160115T021302.JPG","ROS_CAM1_20160115T021302",2016-11-24T12:41:19,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T074300.LBL","ROS_CAM1_20160115T074300.JPG","ROS_CAM1_20160115T074300",2016-11-24T12:41:20,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T071202.LBL","ROS_CAM1_20160115T071202.JPG","ROS_CAM1_20160115T071202",2016-11-24T12:41:20,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T101406.LBL","ROS_CAM1_20160115T101406.JPG","ROS_CAM1_20160115T101406",2016-11-24T12:41:20,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T124926.LBL","ROS_CAM1_20160115T124926.JPG","ROS_CAM1_20160115T124926",2016-11-24T12:41:21,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T151121.LBL","ROS_CAM1_20160115T151121.JPG","ROS_CAM1_20160115T151121",2016-11-24T12:41:21,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T122532.LBL","ROS_CAM1_20160115T122532.JPG","ROS_CAM1_20160115T122532",2016-11-24T12:41:21,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T175552.LBL","ROS_CAM1_20160115T175552.JPG","ROS_CAM1_20160115T175552",2016-11-24T12:41:22,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T200827.LBL","ROS_CAM1_20160115T200827.JPG","ROS_CAM1_20160115T200827",2016-11-24T12:41:22,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T173034.LBL","ROS_CAM1_20160115T173034.JPG","ROS_CAM1_20160115T173034",2016-11-24T12:41:22,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T230218.LBL","ROS_CAM1_20160115T230218.JPG","ROS_CAM1_20160115T230218",2016-11-24T12:41:23,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160115T223700.LBL","ROS_CAM1_20160115T223700.JPG","ROS_CAM1_20160115T223700",2016-11-24T12:41:23,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T060217.LBL","ROS_CAM1_20160116T060217.JPG","ROS_CAM1_20160116T060217",2016-11-24T12:41:23,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T065203.LBL","ROS_CAM1_20160116T065203.JPG","ROS_CAM1_20160116T065203",2016-11-24T12:41:24,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T084403.LBL","ROS_CAM1_20160116T084403.JPG","ROS_CAM1_20160116T084403",2016-11-24T12:41:24,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T093526.LBL","ROS_CAM1_20160116T093526.JPG","ROS_CAM1_20160116T093526",2016-11-24T12:41:24,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T141400.LBL","ROS_CAM1_20160116T141400.JPG","ROS_CAM1_20160116T141400",2016-11-24T12:41:25,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T122801.LBL","ROS_CAM1_20160116T122801.JPG","ROS_CAM1_20160116T122801",2016-11-24T12:41:25,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T111513.LBL","ROS_CAM1_20160116T111513.JPG","ROS_CAM1_20160116T111513",2016-11-24T12:41:25,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T143701.LBL","ROS_CAM1_20160116T143701.JPG","ROS_CAM1_20160116T143701",2016-11-24T12:41:26,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T161159.LBL","ROS_CAM1_20160116T161159.JPG","ROS_CAM1_20160116T161159",2016-11-24T12:41:26,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T180359.LBL","ROS_CAM1_20160116T180359.JPG","ROS_CAM1_20160116T180359",2016-11-24T12:41:26,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T193837.LBL","ROS_CAM1_20160116T193837.JPG","ROS_CAM1_20160116T193837",2016-11-24T12:41:27,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T191319.LBL","ROS_CAM1_20160116T191319.JPG","ROS_CAM1_20160116T191319",2016-11-24T12:41:27,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T214756.LBL","ROS_CAM1_20160116T214756.JPG","ROS_CAM1_20160116T214756",2016-11-24T12:41:27,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T011458.LBL","ROS_CAM1_20160117T011458.JPG","ROS_CAM1_20160117T011458",2016-11-24T12:41:28,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160117T004012.LBL","ROS_CAM1_20160117T004012.JPG","ROS_CAM1_20160117T004012",2016-11-24T12:41:28,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160116T233955.LBL","ROS_CAM1_20160116T233955.JPG","ROS_CAM1_20160116T233955",2016-11-24T12:41:28,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
