"BROWSE/N20151118T105636763ID4CF22.LBL","N20151118T105636763ID4CF22.JPG","N20151118T105636763ID4CF22.IMG",2018-11-11T13:52:35,"RO-C-OSINAC-4-ESC4-67P-M23-STRLIGHT-V1.0"
"BROWSE/N20151118T105646349ID4CF22.LBL","N20151118T105646349ID4CF22.JPG","N20151118T105646349ID4CF22.IMG",2018-11-11T13:52:48,"RO-C-OSINAC-4-ESC4-67P-M23-STRLIGHT-V1.0"
"BROWSE/N20151118T110804823ID4CF22.LBL","N20151118T110804823ID4CF22.JPG","N20151118T110804823ID4CF22.IMG",2018-11-11T13:52:59,"RO-C-OSINAC-4-ESC4-67P-M23-STRLIGHT-V1.0"
"BROWSE/N20151118T110814757ID4CF22.LBL","N20151118T110814757ID4CF22.JPG","N20151118T110814757ID4CF22.IMG",2018-11-11T13:53:09,"RO-C-OSINAC-4-ESC4-67P-M23-STRLIGHT-V1.0"
"BROWSE/N20151118T111633765ID4CF22.LBL","N20151118T111633765ID4CF22.JPG","N20151118T111633765ID4CF22.IMG",2018-11-11T13:53:20,"RO-C-OSINAC-4-ESC4-67P-M23-STRLIGHT-V1.0"
"BROWSE/N20151118T111643757ID4CF22.LBL","N20151118T111643757ID4CF22.JPG","N20151118T111643757ID4CF22.IMG",2018-11-11T13:53:31,"RO-C-OSINAC-4-ESC4-67P-M23-STRLIGHT-V1.0"
"BROWSE/N20151118T112634737ID4CF22.LBL","N20151118T112634737ID4CF22.JPG","N20151118T112634737ID4CF22.IMG",2018-11-11T13:53:41,"RO-C-OSINAC-4-ESC4-67P-M23-STRLIGHT-V1.0"
"BROWSE/N20151118T112644818ID4CF22.LBL","N20151118T112644818ID4CF22.JPG","N20151118T112644818ID4CF22.IMG",2018-11-11T13:53:54,"RO-C-OSINAC-4-ESC4-67P-M23-STRLIGHT-V1.0"
"BROWSE/N20151118T113633717ID4CF22.LBL","N20151118T113633717ID4CF22.JPG","N20151118T113633717ID4CF22.IMG",2018-11-11T13:54:05,"RO-C-OSINAC-4-ESC4-67P-M23-STRLIGHT-V1.0"
"BROWSE/N20151118T113643756ID4CF22.LBL","N20151118T113643756ID4CF22.JPG","N20151118T113643756ID4CF22.IMG",2018-11-11T13:54:18,"RO-C-OSINAC-4-ESC4-67P-M23-STRLIGHT-V1.0"
