"NHLASD_1001","DATA/20060302_000362/","SDC_0003621446_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621446_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621444:00000","1/0003621446:00000","2006-03-02T16:05:26.330","2006-03-02T16:05:26.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621460_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621460_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621458:00000","1/0003621460:00000","2006-03-02T16:05:40.330","2006-03-02T16:05:40.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621473_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621473_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621471:00000","1/0003621473:00000","2006-03-02T16:05:53.330","2006-03-02T16:05:53.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621487_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621487_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621485:00000","1/0003621487:00000","2006-03-02T16:06:07.330","2006-03-02T16:06:07.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621501_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621501_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621499:00000","1/0003621501:00000","2006-03-02T16:06:21.330","2006-03-02T16:06:21.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621514_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621514_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621512:00000","1/0003621514:00000","2006-03-02T16:06:34.330","2006-03-02T16:06:34.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621528_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621528_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621526:00000","1/0003621528:00000","2006-03-02T16:06:48.330","2006-03-02T16:06:48.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621542_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621542_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621540:00000","1/0003621542:00000","2006-03-02T16:07:02.330","2006-03-02T16:07:02.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621555_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621555_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621553:00000","1/0003621555:00000","2006-03-02T16:07:15.330","2006-03-02T16:07:15.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621569_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621569_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621567:00000","1/0003621569:00000","2006-03-02T16:07:29.330","2006-03-02T16:07:29.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621583_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621583_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621581:00000","1/0003621583:00000","2006-03-02T16:07:43.330","2006-03-02T16:07:43.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621596_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621596_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621594:00000","1/0003621596:00000","2006-03-02T16:07:56.330","2006-03-02T16:07:56.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621610_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621610_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621608:00000","1/0003621610:00000","2006-03-02T16:08:10.330","2006-03-02T16:08:10.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003621623_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621623_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621621:00000","1/0003621623:00000","2006-03-02T16:08:23.330","2006-03-02T16:08:23.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003622082_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003622082_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003622080:00000","1/0003622082:00000","2006-03-02T16:16:02.330","2006-03-02T16:16:02.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003622126_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003622126_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003622124:00000","1/0003622126:00000","2006-03-02T16:16:46.330","2006-03-02T16:16:46.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003622267_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003622267_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003622265:00000","1/0003622267:00000","2006-03-02T16:19:07.330","2006-03-02T16:19:07.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003622466_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003622466_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003622464:00000","1/0003622466:00000","2006-03-02T16:22:26.330","2006-03-02T16:22:26.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003623411_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003623411_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621444:00000","1/0003623411:00000","2006-03-02T16:05:26.330","2006-03-02T16:07:29.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003623412_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003623412_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621581:00000","1/0003623412:00000","2006-03-02T16:07:43.330","2006-03-02T16:22:26.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003623639_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003623639_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003623637:00000","1/0003623639:00000","2006-03-02T16:41:59.330","2006-03-02T16:41:59.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003623652_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003623652_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003623650:00000","1/0003623652:00000","2006-03-02T16:42:12.330","2006-03-02T16:42:12.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003623761_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003623761_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003623759:00000","1/0003623761:00000","2006-03-02T16:44:01.330","2006-03-02T16:44:01.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003623828_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003623828_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003623826:00000","1/0003623828:00000","2006-03-02T16:45:08.330","2006-03-02T16:45:09.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003623829_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003623829_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003623828:00000","1/0003623829:00000","2006-03-02T16:45:10.330","2006-03-02T16:45:10.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003624091_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003624091_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003624089:00000","1/0003624091:00000","2006-03-02T16:49:31.330","2006-03-02T16:49:31.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003624870_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003624870_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003624868:00000","1/0003624870:00000","2006-03-02T17:02:30.330","2006-03-02T17:02:30.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003625042_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003625042_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003625041:00000","1/0003625042:00000","2006-03-02T17:05:23.330","2006-03-02T17:05:23.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003625301_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003625301_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003625299:00000","1/0003625301:00000","2006-03-02T17:09:41.330","2006-03-02T17:09:41.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003625366_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003625366_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003625364:00000","1/0003625366:00000","2006-03-02T17:10:46.330","2006-03-02T17:10:46.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003625370_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003625370_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003625369:00000","1/0003625370:00000","2006-03-02T17:10:51.330","2006-03-02T17:10:51.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003625551_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003625551_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003625550:00000","1/0003625551:00000","2006-03-02T17:13:52.330","2006-03-02T17:13:52.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003625552_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003625552_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003625551:00000","1/0003625552:00000","2006-03-02T17:13:53.330","2006-03-02T17:13:53.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003625805_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003625805_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003625748:00000","1/0003625805:00000","2006-03-02T17:17:10.330","2006-03-02T17:17:28.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003627712_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003627712_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003627710:00000","1/0003627712:00000","2006-03-02T17:49:52.330","2006-03-02T17:49:52.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060302_000362/","SDC_0003628176_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003628176_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003628174:00000","1/0003628176:00000","2006-03-02T17:57:36.330","2006-03-02T17:57:37.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
