2016-06-07T00:00:17, 1/0423878331.14932,  6.6777675e-06,        -3.726465,        18.487556,       125.006264,  5.9195837e-06,        -2.262066,        35.788524,       124.909613
2016-06-07T00:00:49, 1/0423878363.14932,  6.6777673e-06,        -3.726465,        18.487576,       125.006257,  5.9195829e-06,        -2.262066,        35.788532,       124.909602
2016-06-07T00:01:21, 1/0423878395.14932,  6.6777670e-06,        -3.726465,        18.487595,       125.006249,  5.9195820e-06,        -2.262066,        35.788541,       124.909592
2016-06-07T00:01:53, 1/0423878427.14932,  6.6777668e-06,        -3.726465,        18.487615,       125.006242,  5.9195812e-06,        -2.262066,        35.788550,       124.909581
2016-06-07T00:02:25, 1/0423878459.14932,  6.6777666e-06,        -3.726465,        18.487634,       125.006234,  5.9195803e-06,        -2.262066,        35.788559,       124.909571
2016-06-07T00:02:57, 1/0423878491.14932,  6.6777664e-06,        -3.726465,        18.487654,       125.006227,  5.9195794e-06,        -2.262066,        35.788568,       124.909560
2016-06-07T00:03:29, 1/0423878523.14932,  6.6777661e-06,        -3.726465,        18.487673,       125.006219,  5.9195785e-06,        -2.262066,        35.788577,       124.909550
2016-06-07T00:04:01, 1/0423878555.14932,  6.6777659e-06,        -3.726466,        18.487693,       125.006211,  5.9195776e-06,        -2.262066,        35.788586,       124.909539
2016-06-07T00:04:33, 1/0423878587.14932,  6.6777656e-06,        -3.726466,        18.487712,       125.006204,  5.9195767e-06,        -2.262066,        35.788595,       124.909529
2016-06-07T00:05:05, 1/0423878619.14932,  6.6777653e-06,        -3.726466,        18.487732,       125.006196,  5.9195758e-06,        -2.262066,        35.788604,       124.909519
2016-06-07T00:05:37, 1/0423878651.14932,  6.6777651e-06,        -3.726466,        18.487752,       125.006189,  5.9195749e-06,        -2.262066,        35.788613,       124.909508
2016-06-07T00:06:09, 1/0423878683.14932,  6.6777648e-06,        -3.726466,        18.487771,       125.006181,  5.9195740e-06,        -2.262066,        35.788622,       124.909498
2016-06-07T00:06:41, 1/0423878715.14932,  6.6777645e-06,        -3.726466,        18.487791,       125.006174,  5.9195730e-06,        -2.262066,        35.788631,       124.909487
2016-06-07T00:07:13, 1/0423878747.14932,  6.6777642e-06,        -3.726466,        18.487811,       125.006166,  5.9195721e-06,        -2.262066,        35.788640,       124.909477
2016-06-07T00:07:45, 1/0423878779.14932,  6.6777639e-06,        -3.726466,        18.487831,       125.006158,  5.9195712e-06,        -2.262066,        35.788650,       124.909466
2016-06-07T00:08:17, 1/0423878811.14932,  6.6777636e-06,        -3.726466,        18.487850,       125.006151,  5.9195702e-06,        -2.262067,        35.788659,       124.909456
2016-06-07T00:08:49, 1/0423878843.14932,  6.6777633e-06,        -3.726466,        18.487870,       125.006143,  5.9195693e-06,        -2.262067,        35.788668,       124.909445
2016-06-07T00:09:21, 1/0423878875.14932,  6.6777630e-06,        -3.726467,        18.487890,       125.006136,  5.9195683e-06,        -2.262067,        35.788678,       124.909435
2016-06-07T00:09:53, 1/0423878907.14932,  6.6777627e-06,        -3.726467,        18.487910,       125.006128,  5.9195673e-06,        -2.262067,        35.788687,       124.909425
2016-06-07T00:10:25, 1/0423878939.14932,  6.6777624e-06,        -3.726467,        18.487930,       125.006121,  5.9195663e-06,        -2.262067,        35.788696,       124.909414
2016-06-07T00:10:57, 1/0423878971.14932,  6.6777620e-06,        -3.726467,        18.487950,       125.006113,  5.9195654e-06,        -2.262067,        35.788706,       124.909404
2016-06-07T00:11:29, 1/0423879003.14932,  6.6777617e-06,        -3.726467,        18.487970,       125.006106,  5.9195644e-06,        -2.262067,        35.788715,       124.909393
2016-06-07T00:12:01, 1/0423879035.14932,  6.6777613e-06,        -3.726467,        18.487990,       125.006098,  5.9195634e-06,        -2.262067,        35.788725,       124.909383
2016-06-07T00:12:33, 1/0423879067.14932,  6.6777610e-06,        -3.726467,        18.488010,       125.006090,  5.9195624e-06,        -2.262067,        35.788734,       124.909372
2016-06-07T00:13:05, 1/0423879099.14932,  6.6777606e-06,        -3.726467,        18.488030,       125.006083,  5.9195614e-06,        -2.262067,        35.788744,       124.909362
2016-06-07T00:13:37, 1/0423879131.14932,  6.6777603e-06,        -3.726467,        18.488050,       125.006075,  5.9195604e-06,        -2.262067,        35.788753,       124.909351
2016-06-07T00:14:09, 1/0423879163.14932,  6.6777599e-06,        -3.726467,        18.488070,       125.006068,  5.9195594e-06,        -2.262067,        35.788763,       124.909341
2016-06-07T00:14:41, 1/0423879195.14932,  6.6777595e-06,        -3.726468,        18.488090,       125.006060,  5.9195583e-06,        -2.262067,        35.788773,       124.909331
2016-06-07T00:15:13, 1/0423879227.14932,  6.6777592e-06,        -3.726468,        18.488110,       125.006053,  5.9195573e-06,        -2.262067,        35.788782,       124.909320
2016-06-07T00:15:45, 1/0423879259.14932,  6.6777588e-06,        -3.726468,        18.488130,       125.006045,  5.9195563e-06,        -2.262068,        35.788792,       124.909310
2016-06-07T00:16:17, 1/0423879291.14932,  6.6777584e-06,        -3.726468,        18.488150,       125.006038,  5.9195553e-06,        -2.262068,        35.788802,       124.909299
2016-06-07T00:16:49, 1/0423879323.14932,  6.6777580e-06,        -3.726468,        18.488170,       125.006030,  5.9195542e-06,        -2.262068,        35.788811,       124.909289
2016-06-07T00:17:21, 1/0423879355.14932,  6.6777577e-06,        -3.726468,        18.488190,       125.006022,  5.9195532e-06,        -2.262068,        35.788821,       124.909278
2016-06-07T00:17:53, 1/0423879387.14932,  6.6777573e-06,        -3.726468,        18.488210,       125.006015,  5.9195521e-06,        -2.262068,        35.788831,       124.909268
2016-06-07T00:18:25, 1/0423879419.14932,  6.6777569e-06,        -3.726468,        18.488231,       125.006007,  5.9195511e-06,        -2.262068,        35.788841,       124.909257
2016-06-07T00:18:57, 1/0423879451.14932,  6.6777565e-06,        -3.726469,        18.488251,       125.006000,  5.9195501e-06,        -2.262068,        35.788851,       124.909247
2016-06-07T00:19:29, 1/0423879483.14932,  6.6777561e-06,        -3.726469,        18.488271,       125.005992,  5.9195490e-06,        -2.262068,        35.788860,       124.909236
2016-06-07T00:20:01, 1/0423879515.14932,  6.6777557e-06,        -3.726469,        18.488291,       125.005985,  5.9195480e-06,        -2.262068,        35.788870,       124.909226
2016-06-07T00:20:33, 1/0423879547.14932,  6.6777553e-06,        -3.726469,        18.488311,       125.005977,  5.9195469e-06,        -2.262068,        35.788880,       124.909216
2016-06-07T00:21:05, 1/0423879579.14932,  6.6777549e-06,        -3.726469,        18.488331,       125.005970,  5.9195459e-06,        -2.262068,        35.788890,       124.909205
2016-06-07T00:21:37, 1/0423879611.14932,  6.6777545e-06,        -3.726469,        18.488352,       125.005962,  5.9195448e-06,        -2.262068,        35.788899,       124.909195
2016-06-07T00:22:09, 1/0423879643.14932,  6.6777541e-06,        -3.726469,        18.488372,       125.005955,  5.9195438e-06,        -2.262068,        35.788909,       124.909184
2016-06-07T00:22:41, 1/0423879675.14932,  6.6777537e-06,        -3.726469,        18.488392,       125.005947,  5.9195427e-06,        -2.262069,        35.788919,       124.909174
2016-06-07T00:23:13, 1/0423879707.14932,  6.6777533e-06,        -3.726469,        18.488412,       125.005939,  5.9195417e-06,        -2.262069,        35.788929,       124.909163
2016-06-07T00:23:45, 1/0423879739.14932,  6.6777530e-06,        -3.726470,        18.488432,       125.005932,  5.9195407e-06,        -2.262069,        35.788939,       124.909153
2016-06-07T00:24:17, 1/0423879771.14932,  6.6777526e-06,        -3.726470,        18.488452,       125.005924,  5.9195396e-06,        -2.262069,        35.788948,       124.909142
2016-06-07T00:24:49, 1/0423879803.14932,  6.6777522e-06,        -3.726470,        18.488472,       125.005917,  5.9195386e-06,        -2.262069,        35.788958,       124.909132
2016-06-07T00:25:21, 1/0423879835.14932,  6.6777518e-06,        -3.726470,        18.488493,       125.005909,  5.9195376e-06,        -2.262069,        35.788968,       124.909122
2016-06-07T00:25:53, 1/0423879867.14932,  6.6777514e-06,        -3.726470,        18.488513,       125.005902,  5.9195365e-06,        -2.262069,        35.788977,       124.909111
2016-06-07T00:26:25, 1/0423879899.14932,  6.6777511e-06,        -3.726470,        18.488533,       125.005894,  5.9195355e-06,        -2.262069,        35.788987,       124.909101
2016-06-07T00:26:57, 1/0423879931.14932,  6.6777507e-06,        -3.726470,        18.488553,       125.005887,  5.9195345e-06,        -2.262069,        35.788997,       124.909090
2016-06-07T00:27:29, 1/0423879963.14932,  6.6777504e-06,        -3.726470,        18.488573,       125.005879,  5.9195335e-06,        -2.262069,        35.789006,       124.909080
2016-06-07T00:28:01, 1/0423879995.14932,  6.6777500e-06,        -3.726471,        18.488593,       125.005872,  5.9195325e-06,        -2.262069,        35.789016,       124.909069
2016-06-07T00:28:33, 1/0423880027.14932,  6.6777497e-06,        -3.726471,        18.488612,       125.005864,  5.9195315e-06,        -2.262069,        35.789025,       124.909059
2016-06-07T00:29:05, 1/0423880059.14932,  6.6777493e-06,        -3.726471,        18.488632,       125.005856,  5.9195305e-06,        -2.262069,        35.789035,       124.909048
2016-06-07T00:29:37, 1/0423880091.14932,  6.6777490e-06,        -3.726471,        18.488652,       125.005849,  5.9195296e-06,        -2.262069,        35.789044,       124.909038
2016-06-07T00:30:09, 1/0423880123.14932,  6.6777487e-06,        -3.726471,        18.488672,       125.005841,  5.9195286e-06,        -2.262070,        35.789053,       124.909027
2016-06-07T00:30:41, 1/0423880155.14932,  6.6777484e-06,        -3.726471,        18.488692,       125.005834,  5.9195277e-06,        -2.262070,        35.789062,       124.909017
2016-06-07T00:31:13, 1/0423880187.14932,  6.6777481e-06,        -3.726471,        18.488711,       125.005826,  5.9195268e-06,        -2.262070,        35.789072,       124.909007
2016-06-07T00:31:45, 1/0423880219.14932,  6.6777479e-06,        -3.726471,        18.488731,       125.005819,  5.9195258e-06,        -2.262070,        35.789081,       124.908996
2016-06-07T00:32:17, 1/0423880251.14932,  6.6777476e-06,        -3.726471,        18.488750,       125.005811,  5.9195250e-06,        -2.262070,        35.789090,       124.908986
2016-06-07T00:32:49, 1/0423880283.14932,  6.6777474e-06,        -3.726471,        18.488770,       125.005804,  5.9195241e-06,        -2.262070,        35.789099,       124.908975
2016-06-07T00:33:21, 1/0423880315.14932,  6.6777472e-06,        -3.726471,        18.488789,       125.005796,  5.9195232e-06,        -2.262070,        35.789107,       124.908965
2016-06-07T00:33:53, 1/0423880347.14932,  6.6777470e-06,        -3.726472,        18.488809,       125.005789,  5.9195224e-06,        -2.262070,        35.789116,       124.908954
2016-06-07T00:34:25, 1/0423880379.14932,  6.6777468e-06,        -3.726472,        18.488828,       125.005781,  5.9195215e-06,        -2.262070,        35.789125,       124.908944
2016-06-07T00:34:57, 1/0423880411.14932,  6.6777466e-06,        -3.726472,        18.488847,       125.005774,  5.9195207e-06,        -2.262070,        35.789133,       124.908933
2016-06-07T00:35:29, 1/0423880443.14932,  6.6777465e-06,        -3.726472,        18.488866,       125.005766,  5.9195200e-06,        -2.262070,        35.789142,       124.908923
2016-06-07T00:36:01, 1/0423880475.14932,  6.6777464e-06,        -3.726472,        18.488885,       125.005758,  5.9195192e-06,        -2.262070,        35.789150,       124.908912
2016-06-07T00:36:33, 1/0423880507.14932,  6.6777463e-06,        -3.726472,        18.488904,       125.005751,  5.9195185e-06,        -2.262070,        35.789158,       124.908902
2016-06-07T00:37:05, 1/0423880539.14932,  6.6777462e-06,        -3.726472,        18.488922,       125.005743,  5.9195178e-06,        -2.262070,        35.789166,       124.908892
2016-06-07T00:37:37, 1/0423880571.14932,  6.6777462e-06,        -3.726472,        18.488941,       125.005736,  5.9195171e-06,        -2.262070,        35.789174,       124.908881
2016-06-07T00:38:09, 1/0423880603.14932,  6.6777461e-06,        -3.726472,        18.488960,       125.005728,  5.9195164e-06,        -2.262070,        35.789181,       124.908871
2016-06-07T00:38:41, 1/0423880635.14932,  6.6777461e-06,        -3.726472,        18.488978,       125.005721,  5.9195158e-06,        -2.262070,        35.789189,       124.908860
2016-06-07T00:39:13, 1/0423880667.14932,  6.6777462e-06,        -3.726472,        18.488996,       125.005713,  5.9195152e-06,        -2.262070,        35.789196,       124.908850
2016-06-07T00:39:45, 1/0423880699.14932,  6.6777463e-06,        -3.726472,        18.489014,       125.005706,  5.9195147e-06,        -2.262070,        35.789203,       124.908839
2016-06-07T00:40:17, 1/0423880731.14932,  6.6777464e-06,        -3.726472,        18.489032,       125.005698,  5.9195142e-06,        -2.262070,        35.789210,       124.908829
2016-06-07T00:40:49, 1/0423880763.14932,  6.6777465e-06,        -3.726472,        18.489050,       125.005691,  5.9195137e-06,        -2.262070,        35.789217,       124.908818
2016-06-07T00:41:21, 1/0423880795.14932,  6.6777467e-06,        -3.726472,        18.489068,       125.005683,  5.9195133e-06,        -2.262070,        35.789224,       124.908808
2016-06-07T00:41:53, 1/0423880827.14932,  6.6777469e-06,        -3.726472,        18.489085,       125.005676,  5.9195129e-06,        -2.262071,        35.789230,       124.908798
2016-06-07T00:42:25, 1/0423880859.14932,  6.6777472e-06,        -3.726472,        18.489103,       125.005668,  5.9195125e-06,        -2.262071,        35.789236,       124.908787
2016-06-07T00:42:57, 1/0423880891.14931,  6.6777475e-06,        -3.726472,        18.489120,       125.005661,  5.9195122e-06,        -2.262071,        35.789242,       124.908777
2016-06-07T00:43:29, 1/0423880923.14932,  6.6777478e-06,        -3.726472,        18.489137,       125.005653,  5.9195119e-06,        -2.262071,        35.789248,       124.908766
2016-06-07T00:44:01, 1/0423880955.14931,  6.6777482e-06,        -3.726472,        18.489153,       125.005645,  5.9195117e-06,        -2.262071,        35.789253,       124.908756
2016-06-07T00:44:33, 1/0423880987.14931,  6.6777486e-06,        -3.726472,        18.489170,       125.005638,  5.9195115e-06,        -2.262071,        35.789258,       124.908745
2016-06-07T00:45:05, 1/0423881019.14932,  6.6777491e-06,        -3.726472,        18.489186,       125.005630,  5.9195114e-06,        -2.262071,        35.789263,       124.908735
2016-06-07T00:45:37, 1/0423881051.14931,  6.6777496e-06,        -3.726472,        18.489203,       125.005623,  5.9195113e-06,        -2.262070,        35.789268,       124.908724
2016-06-07T00:46:09, 1/0423881083.14931,  6.6777502e-06,        -3.726472,        18.489218,       125.005615,  5.9195113e-06,        -2.262070,        35.789272,       124.908714
2016-06-07T00:46:41, 1/0423881115.14931,  6.6777508e-06,        -3.726472,        18.489234,       125.005608,  5.9195113e-06,        -2.262070,        35.789276,       124.908703
2016-06-07T00:47:13, 1/0423881147.14931,  6.6777515e-06,        -3.726471,        18.489250,       125.005600,  5.9195114e-06,        -2.262070,        35.789280,       124.908693
2016-06-07T00:47:45, 1/0423881179.14931,  6.6777522e-06,        -3.726471,        18.489265,       125.005593,  5.9195116e-06,        -2.262070,        35.789283,       124.908683
2016-06-07T00:48:17, 1/0423881211.14931,  6.6777530e-06,        -3.726471,        18.489280,       125.005585,  5.9195118e-06,        -2.262070,        35.789286,       124.908672
2016-06-07T00:48:49, 1/0423881243.14931,  6.6777539e-06,        -3.726471,        18.489294,       125.005578,  5.9195121e-06,        -2.262070,        35.789289,       124.908662
2016-06-07T00:49:21, 1/0423881275.14931,  6.6777548e-06,        -3.726471,        18.489309,       125.005570,  5.9195124e-06,        -2.262070,        35.789292,       124.908651
2016-06-07T00:49:53, 1/0423881307.14931,  6.6777558e-06,        -3.726471,        18.489323,       125.005563,  5.9195128e-06,        -2.262070,        35.789294,       124.908641
2016-06-07T00:50:25, 1/0423881339.14931,  6.6777569e-06,        -3.726470,        18.489337,       125.005555,  5.9195133e-06,        -2.262070,        35.789295,       124.908630
2016-06-07T00:50:57, 1/0423881371.14931,  6.6777580e-06,        -3.726470,        18.489350,       125.005548,  5.9195138e-06,        -2.262070,        35.789296,       124.908620
2016-06-07T00:51:29, 1/0423881403.14931,  6.6777592e-06,        -3.726470,        18.489364,       125.005540,  5.9195145e-06,        -2.262070,        35.789297,       124.908609
2016-06-07T00:52:01, 1/0423881435.14931,  6.6777604e-06,        -3.726470,        18.489377,       125.005533,  5.9195152e-06,        -2.262070,        35.789298,       124.908599
2016-06-07T00:52:33, 1/0423881467.14931,  6.6777618e-06,        -3.726470,        18.489389,       125.005525,  5.9195160e-06,        -2.262070,        35.789298,       124.908588
2016-06-07T00:53:05, 1/0423881499.14931,  6.6777632e-06,        -3.726469,        18.489401,       125.005518,  5.9195168e-06,        -2.262070,        35.789297,       124.908578
2016-06-07T00:53:37, 1/0423881531.14931,  6.6777647e-06,        -3.726469,        18.489413,       125.005510,  5.9195178e-06,        -2.262069,        35.789297,       124.908567
2016-06-07T00:54:09, 1/0423881563.14931,  6.6777663e-06,        -3.726469,        18.489425,       125.005502,  5.9195188e-06,        -2.262069,        35.789295,       124.908557
2016-06-07T00:54:41, 1/0423881595.14931,  6.6777679e-06,        -3.726468,        18.489436,       125.005495,  5.9195199e-06,        -2.262069,        35.789293,       124.908547
2016-06-07T00:55:13, 1/0423881627.14931,  6.6777697e-06,        -3.726468,        18.489447,       125.005487,  5.9195212e-06,        -2.262069,        35.789291,       124.908536
2016-06-07T00:55:45, 1/0423881659.14931,  6.6777715e-06,        -3.726468,        18.489458,       125.005480,  5.9195225e-06,        -2.262069,        35.789288,       124.908526
2016-06-07T00:56:17, 1/0423881691.14931,  6.6777734e-06,        -3.726467,        18.489468,       125.005472,  5.9195239e-06,        -2.262069,        35.789285,       124.908515
2016-06-07T00:56:49, 1/0423881723.14931,  6.6777755e-06,        -3.726467,        18.489477,       125.005465,  5.9195254e-06,        -2.262069,        35.789281,       124.908505
2016-06-07T00:57:21, 1/0423881755.14931,  6.6777776e-06,        -3.726466,        18.489487,       125.005457,  5.9195270e-06,        -2.262068,        35.789277,       124.908494
2016-06-07T00:57:53, 1/0423881787.14931,  6.6777798e-06,        -3.726466,        18.489495,       125.005450,  5.9195287e-06,        -2.262068,        35.789272,       124.908484
2016-06-07T00:58:25, 1/0423881819.14931,  6.6777821e-06,        -3.726466,        18.489504,       125.005442,  5.9195305e-06,        -2.262068,        35.789267,       124.908473
2016-06-07T00:58:57, 1/0423881851.14931,  6.6777845e-06,        -3.726465,        18.489512,       125.005435,  5.9195324e-06,        -2.262068,        35.789261,       124.908463
2016-06-07T00:59:29, 1/0423881883.14931,  6.6777870e-06,        -3.726465,        18.489519,       125.005427,  5.9195344e-06,        -2.262068,        35.789254,       124.908452
2016-06-07T01:00:01, 1/0423881915.14931,  6.6777896e-06,        -3.726464,        18.489526,       125.005420,  5.9195365e-06,        -2.262067,        35.789247,       124.908442
2016-06-07T01:00:33, 1/0423881947.14931,  6.6777924e-06,        -3.726463,        18.489533,       125.005412,  5.9195388e-06,        -2.262067,        35.789239,       124.908432
2016-06-07T01:01:05, 1/0423881979.14931,  6.6777952e-06,        -3.726463,        18.489539,       125.005405,  5.9195411e-06,        -2.262067,        35.789231,       124.908421
2016-06-07T01:01:37, 1/0423882011.14931,  6.6777981e-06,        -3.726462,        18.489545,       125.005397,  5.9195436e-06,        -2.262067,        35.789222,       124.908411
2016-06-07T01:02:09, 1/0423882043.14931,  6.6778012e-06,        -3.726462,        18.489550,       125.005390,  5.9195462e-06,        -2.262066,        35.789212,       124.908400
2016-06-07T01:02:41, 1/0423882075.14931,  6.6778044e-06,        -3.726461,        18.489555,       125.005382,  5.9195490e-06,        -2.262066,        35.789202,       124.908390
2016-06-07T01:03:13, 1/0423882107.14931,  6.6778077e-06,        -3.726460,        18.489559,       125.005375,  5.9195518e-06,        -2.262066,        35.789191,       124.908379
2016-06-07T01:03:45, 1/0423882139.14931,  6.6778111e-06,        -3.726460,        18.489562,       125.005367,  5.9195548e-06,        -2.262065,        35.789179,       124.908369
2016-06-07T01:04:17, 1/0423882171.14931,  6.6778146e-06,        -3.726459,        18.489565,       125.005360,  5.9195579e-06,        -2.262065,        35.789167,       124.908358
2016-06-07T01:04:49, 1/0423882203.14931,  6.6778183e-06,        -3.726458,        18.489568,       125.005352,  5.9195611e-06,        -2.262065,        35.789154,       124.908348
2016-06-07T01:05:21, 1/0423882235.14931,  6.6778221e-06,        -3.726457,        18.489570,       125.005345,  5.9195645e-06,        -2.262064,        35.789140,       124.908337
2016-06-07T01:05:53, 1/0423882267.14931,  6.6778260e-06,        -3.726457,        18.489571,       125.005337,  5.9195680e-06,        -2.262064,        35.789125,       124.908327
2016-06-07T01:06:25, 1/0423882299.14931,  6.6778301e-06,        -3.726456,        18.489572,       125.005330,  5.9195717e-06,        -2.262064,        35.789110,       124.908317
2016-06-07T01:06:57, 1/0423882331.14931,  6.6778343e-06,        -3.726455,        18.489572,       125.005322,  5.9195755e-06,        -2.262063,        35.789094,       124.908306
2016-06-07T01:07:29, 1/0423882363.14931,  6.6778386e-06,        -3.726454,        18.489572,       125.005315,  5.9195794e-06,        -2.262063,        35.789077,       124.908296
2016-06-07T01:08:01, 1/0423882395.14931,  6.6778431e-06,        -3.726453,        18.489571,       125.005307,  5.9195835e-06,        -2.262062,        35.789060,       124.908285
2016-06-07T01:08:33, 1/0423882427.14931,  6.6778477e-06,        -3.726452,        18.489570,       125.005300,  5.9195877e-06,        -2.262062,        35.789041,       124.908275
2016-06-07T01:09:05, 1/0423882459.14931,  6.6778524e-06,        -3.726451,        18.489568,       125.005292,  5.9195921e-06,        -2.262062,        35.789022,       124.908264
2016-06-07T01:09:37, 1/0423882491.14931,  6.6778573e-06,        -3.726450,        18.489565,       125.005285,  5.9195966e-06,        -2.262061,        35.789002,       124.908254
2016-06-07T01:10:09, 1/0423882523.14931,  6.6778624e-06,        -3.726449,        18.489561,       125.005277,  5.9196013e-06,        -2.262061,        35.788982,       124.908243
2016-06-07T01:10:41, 1/0423882555.14931,  6.6778675e-06,        -3.726448,        18.489557,       125.005270,  5.9196061e-06,        -2.262060,        35.788960,       124.908233
2016-06-07T01:11:13, 1/0423882587.14931,  6.6778729e-06,        -3.726447,        18.489553,       125.005262,  5.9196111e-06,        -2.262060,        35.788938,       124.908222
2016-06-07T01:11:45, 1/0423882619.14931,  6.6778783e-06,        -3.726446,        18.489548,       125.005255,  5.9196163e-06,        -2.262059,        35.788914,       124.908212
2016-06-07T01:12:17, 1/0423882651.14931,  6.6778839e-06,        -3.726444,        18.489542,       125.005247,  5.9196216e-06,        -2.262059,        35.788890,       124.908201
2016-06-07T01:12:49, 1/0423882683.14931,  6.6778897e-06,        -3.726443,        18.489535,       125.005240,  5.9196270e-06,        -2.262058,        35.788865,       124.908191
2016-06-07T01:13:21, 1/0423882715.14931,  6.6778956e-06,        -3.726442,        18.489528,       125.005232,  5.9196326e-06,        -2.262057,        35.788840,       124.908181
2016-06-07T01:13:53, 1/0423882747.14931,  6.6779017e-06,        -3.726441,        18.489520,       125.005224,  5.9196384e-06,        -2.262057,        35.788813,       124.908170
2016-06-07T01:14:25, 1/0423882779.14931,  6.6779080e-06,        -3.726439,        18.489511,       125.005217,  5.9196444e-06,        -2.262056,        35.788785,       124.908160
2016-06-07T01:14:57, 1/0423882811.14931,  6.6779144e-06,        -3.726438,        18.489502,       125.005209,  5.9196505e-06,        -2.262056,        35.788757,       124.908149
2016-06-07T01:15:29, 1/0423882843.14931,  6.6779209e-06,        -3.726437,        18.489492,       125.005202,  5.9196568e-06,        -2.262055,        35.788728,       124.908139
2016-06-07T01:16:01, 1/0423882875.14931,  6.6779276e-06,        -3.726435,        18.489482,       125.005194,  5.9196632e-06,        -2.262054,        35.788698,       124.908128
2016-06-07T01:16:33, 1/0423882907.14931,  6.6779345e-06,        -3.726434,        18.489470,       125.005187,  5.9196698e-06,        -2.262054,        35.788667,       124.908118
2016-06-07T01:17:05, 1/0423882939.14931,  6.6779415e-06,        -3.726432,        18.489458,       125.005179,  5.9196766e-06,        -2.262053,        35.788635,       124.908107
2016-06-07T01:17:37, 1/0423882971.14931,  6.6779486e-06,        -3.726431,        18.489446,       125.005172,  5.9196835e-06,        -2.262052,        35.788602,       124.908097
2016-06-07T01:18:09, 1/0423883003.14931,  6.6779560e-06,        -3.726429,        18.489432,       125.005164,  5.9196906e-06,        -2.262052,        35.788568,       124.908086
2016-06-07T01:18:41, 1/0423883035.14931,  6.6779635e-06,        -3.726428,        18.489418,       125.005157,  5.9196979e-06,        -2.262051,        35.788534,       124.908076
2016-06-07T01:19:13, 1/0423883067.14931,  6.6779711e-06,        -3.726426,        18.489404,       125.005149,  5.9197053e-06,        -2.262050,        35.788498,       124.908065
2016-06-07T01:19:45, 1/0423883099.14931,  6.6779789e-06,        -3.726424,        18.489388,       125.005142,  5.9197129e-06,        -2.262049,        35.788462,       124.908055
2016-06-07T01:20:17, 1/0423883131.14931,  6.6779868e-06,        -3.726423,        18.489372,       125.005134,  5.9197207e-06,        -2.262049,        35.788425,       124.908045
2016-06-07T01:20:49, 1/0423883163.14931,  6.6779950e-06,        -3.726421,        18.489356,       125.005127,  5.9197286e-06,        -2.262048,        35.788387,       124.908034
2016-06-07T01:21:21, 1/0423883195.14931,  6.6780032e-06,        -3.726419,        18.489338,       125.005119,  5.9197367e-06,        -2.262047,        35.788348,       124.908024
2016-06-07T01:21:53, 1/0423883227.14931,  6.6780116e-06,        -3.726417,        18.489321,       125.005112,  5.9197449e-06,        -2.262046,        35.788308,       124.908013
2016-06-07T01:22:25, 1/0423883259.14931,  6.6780202e-06,        -3.726416,        18.489302,       125.005104,  5.9197533e-06,        -2.262045,        35.788267,       124.908003
2016-06-07T01:22:57, 1/0423883291.14931,  6.6780289e-06,        -3.726414,        18.489283,       125.005097,  5.9197619e-06,        -2.262045,        35.788226,       124.907992
2016-06-07T01:23:29, 1/0423883323.14931,  6.6780378e-06,        -3.726412,        18.489263,       125.005089,  5.9197706e-06,        -2.262044,        35.788184,       124.907982
2016-06-07T01:24:01, 1/0423883355.14931,  6.6780468e-06,        -3.726410,        18.489242,       125.005082,  5.9197795e-06,        -2.262043,        35.788140,       124.907971
2016-06-07T01:24:33, 1/0423883387.14931,  6.6780559e-06,        -3.726408,        18.489221,       125.005074,  5.9197885e-06,        -2.262042,        35.788097,       124.907961
2016-06-07T01:25:05, 1/0423883419.14931,  6.6780652e-06,        -3.726406,        18.489199,       125.005067,  5.9197976e-06,        -2.262041,        35.788052,       124.907950
2016-06-07T01:25:37, 1/0423883451.14931,  6.6780746e-06,        -3.726404,        18.489177,       125.005059,  5.9198069e-06,        -2.262040,        35.788006,       124.907940
2016-06-07T01:26:09, 1/0423883483.14931,  6.6780842e-06,        -3.726402,        18.489154,       125.005052,  5.9198164e-06,        -2.262039,        35.787960,       124.907929
2016-06-07T01:26:41, 1/0423883515.14931,  6.6780938e-06,        -3.726400,        18.489130,       125.005045,  5.9198260e-06,        -2.262038,        35.787913,       124.907919
2016-06-07T01:27:13, 1/0423883547.14931,  6.6781037e-06,        -3.726398,        18.489106,       125.005037,  5.9198357e-06,        -2.262037,        35.787866,       124.907909
2016-06-07T01:27:45, 1/0423883579.14931,  6.6781136e-06,        -3.726396,        18.489082,       125.005030,  5.9198455e-06,        -2.262036,        35.787817,       124.907898
2016-06-07T01:28:17, 1/0423883611.14931,  6.6781236e-06,        -3.726394,        18.489057,       125.005022,  5.9198555e-06,        -2.262035,        35.787768,       124.907888
2016-06-07T01:28:49, 1/0423883643.14931,  6.6781338e-06,        -3.726392,        18.489031,       125.005015,  5.9198656e-06,        -2.262034,        35.787719,       124.907877
2016-06-07T01:29:21, 1/0423883675.14931,  6.6781441e-06,        -3.726389,        18.489005,       125.005007,  5.9198758e-06,        -2.262033,        35.787668,       124.907867
2016-06-07T01:29:53, 1/0423883707.14931,  6.6781544e-06,        -3.726387,        18.488979,       125.005000,  5.9198861e-06,        -2.262032,        35.787618,       124.907856
2016-06-07T01:30:25, 1/0423883739.14931,  6.6781649e-06,        -3.726385,        18.488952,       125.004992,  5.9198965e-06,        -2.262031,        35.787566,       124.907846
