2016-06-09T00:00:17, 1/0424051131.14890,  6.5875768e-06,        -3.746054,        18.960248,       124.972206,  5.8216636e-06,        -2.271422,        36.337334,       124.851797
2016-06-09T00:00:49, 1/0424051163.14890,  6.5874654e-06,        -3.746078,        18.960741,       124.972201,  5.8215458e-06,        -2.271433,        36.337968,       124.851786
2016-06-09T00:01:21, 1/0424051195.14890,  6.5873573e-06,        -3.746101,        18.961220,       124.972196,  5.8214314e-06,        -2.271444,        36.338585,       124.851775
2016-06-09T00:01:53, 1/0424051227.14890,  6.5872523e-06,        -3.746124,        18.961686,       124.972191,  5.8213203e-06,        -2.271455,        36.339183,       124.851764
2016-06-09T00:02:25, 1/0424051259.14890,  6.5871506e-06,        -3.746146,        18.962137,       124.972186,  5.8212126e-06,        -2.271465,        36.339764,       124.851753
2016-06-09T00:02:57, 1/0424051291.14890,  6.5870519e-06,        -3.746167,        18.962576,       124.972181,  5.8211081e-06,        -2.271475,        36.340327,       124.851742
2016-06-09T00:03:29, 1/0424051323.14890,  6.5869563e-06,        -3.746188,        18.963000,       124.972176,  5.8210069e-06,        -2.271485,        36.340873,       124.851731
2016-06-09T00:04:01, 1/0424051355.14890,  6.5868637e-06,        -3.746208,        18.963412,       124.972171,  5.8209089e-06,        -2.271494,        36.341401,       124.851720
2016-06-09T00:04:33, 1/0424051387.14890,  6.5867742e-06,        -3.746227,        18.963811,       124.972166,  5.8208141e-06,        -2.271504,        36.341913,       124.851709
2016-06-09T00:05:05, 1/0424051419.14890,  6.5866876e-06,        -3.746246,        18.964197,       124.972161,  5.8207223e-06,        -2.271512,        36.342408,       124.851698
2016-06-09T00:05:37, 1/0424051451.14890,  6.5866038e-06,        -3.746264,        18.964571,       124.972156,  5.8206336e-06,        -2.271521,        36.342887,       124.851687
2016-06-09T00:06:09, 1/0424051483.14890,  6.5865230e-06,        -3.746281,        18.964932,       124.972151,  5.8205480e-06,        -2.271529,        36.343350,       124.851676
2016-06-09T00:06:41, 1/0424051515.14890,  6.5864450e-06,        -3.746298,        18.965281,       124.972146,  5.8204653e-06,        -2.271537,        36.343797,       124.851665
2016-06-09T00:07:13, 1/0424051547.14890,  6.5863697e-06,        -3.746314,        18.965619,       124.972141,  5.8203855e-06,        -2.271545,        36.344228,       124.851654
2016-06-09T00:07:45, 1/0424051579.14890,  6.5862971e-06,        -3.746330,        18.965944,       124.972136,  5.8203086e-06,        -2.271552,        36.344644,       124.851643
2016-06-09T00:08:17, 1/0424051611.14890,  6.5862272e-06,        -3.746345,        18.966258,       124.972131,  5.8202345e-06,        -2.271559,        36.345046,       124.851633
2016-06-09T00:08:49, 1/0424051643.14890,  6.5861600e-06,        -3.746360,        18.966561,       124.972126,  5.8201632e-06,        -2.271566,        36.345432,       124.851622
2016-06-09T00:09:21, 1/0424051675.14890,  6.5860953e-06,        -3.746374,        18.966852,       124.972121,  5.8200946e-06,        -2.271573,        36.345804,       124.851611
2016-06-09T00:09:53, 1/0424051707.14890,  6.5860331e-06,        -3.746387,        18.967133,       124.972116,  5.8200286e-06,        -2.271579,        36.346161,       124.851600
2016-06-09T00:10:25, 1/0424051739.14890,  6.5859734e-06,        -3.746400,        18.967402,       124.972111,  5.8199652e-06,        -2.271585,        36.346505,       124.851589
2016-06-09T00:10:57, 1/0424051771.14890,  6.5859162e-06,        -3.746412,        18.967662,       124.972106,  5.8199045e-06,        -2.271591,        36.346835,       124.851578
2016-06-09T00:11:29, 1/0424051803.14890,  6.5858613e-06,        -3.746424,        18.967911,       124.972101,  5.8198462e-06,        -2.271597,        36.347151,       124.851567
2016-06-09T00:12:01, 1/0424051835.14890,  6.5858087e-06,        -3.746436,        18.968150,       124.972096,  5.8197903e-06,        -2.271602,        36.347455,       124.851556
2016-06-09T00:12:33, 1/0424051867.14890,  6.5857584e-06,        -3.746446,        18.968379,       124.972091,  5.8197369e-06,        -2.271607,        36.347746,       124.851545
2016-06-09T00:13:05, 1/0424051899.14890,  6.5857104e-06,        -3.746457,        18.968599,       124.972087,  5.8196858e-06,        -2.271612,        36.348024,       124.851534
2016-06-09T00:13:37, 1/0424051931.14890,  6.5856645e-06,        -3.746467,        18.968809,       124.972082,  5.8196370e-06,        -2.271617,        36.348290,       124.851523
2016-06-09T00:14:09, 1/0424051963.14890,  6.5856207e-06,        -3.746476,        18.969010,       124.972077,  5.8195905e-06,        -2.271621,        36.348544,       124.851512
2016-06-09T00:14:41, 1/0424051995.14890,  6.5855790e-06,        -3.746485,        18.969203,       124.972072,  5.8195461e-06,        -2.271626,        36.348786,       124.851501
2016-06-09T00:15:13, 1/0424052027.14890,  6.5855393e-06,        -3.746494,        18.969386,       124.972067,  5.8195038e-06,        -2.271630,        36.349017,       124.851490
2016-06-09T00:15:45, 1/0424052059.14890,  6.5855016e-06,        -3.746502,        18.969561,       124.972062,  5.8194637e-06,        -2.271634,        36.349237,       124.851479
2016-06-09T00:16:17, 1/0424052091.14890,  6.5854659e-06,        -3.746510,        18.969727,       124.972057,  5.8194256e-06,        -2.271637,        36.349446,       124.851468
2016-06-09T00:16:49, 1/0424052123.14890,  6.5854320e-06,        -3.746517,        18.969886,       124.972052,  5.8193894e-06,        -2.271641,        36.349645,       124.851457
2016-06-09T00:17:21, 1/0424052155.14890,  6.5853999e-06,        -3.746524,        18.970037,       124.972047,  5.8193552e-06,        -2.271644,        36.349833,       124.851446
2016-06-09T00:17:53, 1/0424052187.14890,  6.5853696e-06,        -3.746530,        18.970179,       124.972042,  5.8193228e-06,        -2.271647,        36.350011,       124.851435
2016-06-09T00:18:25, 1/0424052219.14890,  6.5853410e-06,        -3.746537,        18.970315,       124.972037,  5.8192923e-06,        -2.271650,        36.350180,       124.851424
2016-06-09T00:18:57, 1/0424052251.14890,  6.5853142e-06,        -3.746542,        18.970443,       124.972032,  5.8192636e-06,        -2.271653,        36.350339,       124.851413
2016-06-09T00:19:29, 1/0424052283.14890,  6.5852889e-06,        -3.746548,        18.970564,       124.972027,  5.8192365e-06,        -2.271655,        36.350488,       124.851402
2016-06-09T00:20:01, 1/0424052315.14890,  6.5852653e-06,        -3.746553,        18.970678,       124.972022,  5.8192112e-06,        -2.271658,        36.350629,       124.851391
2016-06-09T00:20:33, 1/0424052347.14890,  6.5852431e-06,        -3.746558,        18.970786,       124.972017,  5.8191875e-06,        -2.271660,        36.350761,       124.851380
