2016-05-21T00:00:01, 1/0422409515.15288,  6.5747805e-06,        -3.744568,        17.576662,       125.543720,  5.8659268e-06,        -2.269543,        36.040121,       125.255412
2016-05-21T00:00:33, 1/0422409547.15288,  6.5749206e-06,        -3.744538,        17.576084,       125.543710,  5.8660731e-06,        -2.269529,        36.039339,       125.255408
2016-05-21T00:01:05, 1/0422409579.15288,  6.5750624e-06,        -3.744508,        17.575498,       125.543700,  5.8662212e-06,        -2.269515,        36.038547,       125.255404
2016-05-21T00:01:37, 1/0422409611.15288,  6.5752058e-06,        -3.744477,        17.574906,       125.543690,  5.8663710e-06,        -2.269500,        36.037746,       125.255400
2016-05-21T00:02:09, 1/0422409643.15288,  6.5753508e-06,        -3.744446,        17.574307,       125.543680,  5.8665224e-06,        -2.269486,        36.036937,       125.255396
2016-05-21T00:02:41, 1/0422409675.15288,  6.5754972e-06,        -3.744415,        17.573701,       125.543670,  5.8666754e-06,        -2.269471,        36.036119,       125.255392
2016-05-21T00:03:13, 1/0422409707.15288,  6.5756451e-06,        -3.744383,        17.573090,       125.543660,  5.8668299e-06,        -2.269456,        36.035294,       125.255388
2016-05-21T00:03:45, 1/0422409739.15288,  6.5757942e-06,        -3.744351,        17.572472,       125.543650,  5.8669857e-06,        -2.269441,        36.034461,       125.255384
2016-05-21T00:04:17, 1/0422409771.15288,  6.5759445e-06,        -3.744319,        17.571850,       125.543640,  5.8671428e-06,        -2.269426,        36.033621,       125.255380
2016-05-21T00:04:49, 1/0422409803.15288,  6.5760960e-06,        -3.744286,        17.571223,       125.543630,  5.8673011e-06,        -2.269410,        36.032775,       125.255376
2016-05-21T00:05:21, 1/0422409835.15288,  6.5762485e-06,        -3.744253,        17.570591,       125.543620,  5.8674605e-06,        -2.269395,        36.031923,       125.255372
2016-05-21T00:05:53, 1/0422409867.15288,  6.5764019e-06,        -3.744220,        17.569956,       125.543610,  5.8676208e-06,        -2.269379,        36.031066,       125.255368
2016-05-21T00:06:25, 1/0422409899.15288,  6.5765561e-06,        -3.744187,        17.569316,       125.543600,  5.8677820e-06,        -2.269364,        36.030205,       125.255364
2016-05-21T00:06:57, 1/0422409931.15288,  6.5767109e-06,        -3.744154,        17.568674,       125.543590,  5.8679439e-06,        -2.269348,        36.029340,       125.255360
2016-05-21T00:07:29, 1/0422409963.15288,  6.5768663e-06,        -3.744121,        17.568030,       125.543580,  5.8681063e-06,        -2.269332,        36.028472,       125.255356
2016-05-21T00:08:01, 1/0422409995.15288,  6.5770222e-06,        -3.744087,        17.567384,       125.543570,  5.8682692e-06,        -2.269317,        36.027601,       125.255352
2016-05-21T00:08:33, 1/0422410027.15288,  6.5771783e-06,        -3.744054,        17.566736,       125.543560,  5.8684325e-06,        -2.269301,        36.026729,       125.255348
2016-05-21T00:09:05, 1/0422410059.15288,  6.5773346e-06,        -3.744020,        17.566088,       125.543550,  5.8685958e-06,        -2.269285,        36.025855,       125.255344
2016-05-21T00:09:37, 1/0422410091.15288,  6.5774909e-06,        -3.743987,        17.565440,       125.543540,  5.8687592e-06,        -2.269269,        36.024982,       125.255340
2016-05-21T00:10:09, 1/0422410123.15288,  6.5776470e-06,        -3.743953,        17.564793,       125.543530,  5.8689224e-06,        -2.269253,        36.024110,       125.255336
2016-05-21T00:10:41, 1/0422410155.15288,  6.5778027e-06,        -3.743920,        17.564147,       125.543520,  5.8690852e-06,        -2.269238,        36.023240,       125.255332
2016-05-21T00:11:13, 1/0422410187.15288,  6.5779580e-06,        -3.743886,        17.563503,       125.543510,  5.8692475e-06,        -2.269222,        36.022372,       125.255328
2016-05-21T00:11:45, 1/0422410219.15287,  6.5781126e-06,        -3.743853,        17.562863,       125.543500,  5.8694091e-06,        -2.269206,        36.021509,       125.255324
2016-05-21T00:12:17, 1/0422410251.15288,  6.5782663e-06,        -3.743820,        17.562226,       125.543490,  5.8695698e-06,        -2.269191,        36.020650,       125.255320
2016-05-21T00:12:49, 1/0422410283.15287,  6.5784190e-06,        -3.743788,        17.561593,       125.543480,  5.8697293e-06,        -2.269175,        36.019797,       125.255316
2016-05-21T00:13:21, 1/0422410315.15287,  6.5785704e-06,        -3.743755,        17.560966,       125.543470,  5.8698876e-06,        -2.269160,        36.018952,       125.255312
2016-05-21T00:13:53, 1/0422410347.15288,  6.5787203e-06,        -3.743723,        17.560346,       125.543460,  5.8700443e-06,        -2.269145,        36.018114,       125.255308
2016-05-21T00:14:25, 1/0422410379.15287,  6.5788686e-06,        -3.743691,        17.559732,       125.543450,  5.8701992e-06,        -2.269130,        36.017286,       125.255304
2016-05-21T00:14:57, 1/0422410411.15287,  6.5790150e-06,        -3.743660,        17.559127,       125.543440,  5.8703521e-06,        -2.269115,        36.016469,       125.255300
2016-05-21T00:15:29, 1/0422410443.15287,  6.5791592e-06,        -3.743629,        17.558531,       125.543430,  5.8705028e-06,        -2.269100,        36.015663,       125.255296
2016-05-21T00:16:01, 1/0422410475.15287,  6.5793012e-06,        -3.743598,        17.557945,       125.543420,  5.8706510e-06,        -2.269086,        36.014871,       125.255292
2016-05-21T00:16:33, 1/0422410507.15287,  6.5794405e-06,        -3.743568,        17.557369,       125.543410,  5.8707966e-06,        -2.269072,        36.014093,       125.255288
2016-05-21T00:17:05, 1/0422410539.15287,  6.5795772e-06,        -3.743539,        17.556806,       125.543400,  5.8709392e-06,        -2.269058,        36.013330,       125.255284
2016-05-21T00:17:37, 1/0422410571.15287,  6.5797108e-06,        -3.743510,        17.556256,       125.543390,  5.8710787e-06,        -2.269045,        36.012585,       125.255280
2016-05-21T00:18:09, 1/0422410603.15287,  6.5798412e-06,        -3.743482,        17.555720,       125.543380,  5.8712148e-06,        -2.269031,        36.011857,       125.255276
2016-05-21T00:18:41, 1/0422410635.15287,  6.5799681e-06,        -3.743455,        17.555198,       125.543370,  5.8713473e-06,        -2.269019,        36.011149,       125.255272
2016-05-21T00:19:13, 1/0422410667.15287,  6.5800915e-06,        -3.743429,        17.554693,       125.543360,  5.8714759e-06,        -2.269006,        36.010462,       125.255268
2016-05-21T00:19:45, 1/0422410699.15287,  6.5802109e-06,        -3.743403,        17.554204,       125.543350,  5.8716004e-06,        -2.268994,        36.009796,       125.255264
2016-05-21T00:20:17, 1/0422410731.15287,  6.5803264e-06,        -3.743378,        17.553732,       125.543340,  5.8717207e-06,        -2.268983,        36.009153,       125.255260
2016-05-21T00:20:49, 1/0422410763.15287,  6.5804375e-06,        -3.743355,        17.553279,       125.543330,  5.8718365e-06,        -2.268971,        36.008534,       125.255256
2016-05-21T00:21:21, 1/0422410795.15287,  6.5805442e-06,        -3.743332,        17.552845,       125.543320,  5.8719476e-06,        -2.268961,        36.007939,       125.255252
2016-05-21T00:21:53, 1/0422410827.15287,  6.5806463e-06,        -3.743310,        17.552431,       125.543310,  5.8720538e-06,        -2.268950,        36.007372,       125.255248
2016-05-21T00:22:25, 1/0422410859.15287,  6.5807435e-06,        -3.743289,        17.552038,       125.543300,  5.8721549e-06,        -2.268940,        36.006831,       125.255244
2016-05-21T00:22:57, 1/0422410891.15287,  6.5808358e-06,        -3.743269,        17.551666,       125.543290,  5.8722508e-06,        -2.268931,        36.006318,       125.255240
2016-05-21T00:23:29, 1/0422410923.15287,  6.5809230e-06,        -3.743251,        17.551317,       125.543280,  5.8723413e-06,        -2.268922,        36.005834,       125.255236
2016-05-21T00:24:01, 1/0422410955.15287,  6.5810048e-06,        -3.743233,        17.550990,       125.543270,  5.8724262e-06,        -2.268914,        36.005380,       125.255232
2016-05-21T00:24:33, 1/0422410987.15287,  6.5810812e-06,        -3.743217,        17.550687,       125.543260,  5.8725053e-06,        -2.268906,        36.004956,       125.255228
2016-05-21T00:25:05, 1/0422411019.15287,  6.5811521e-06,        -3.743202,        17.550408,       125.543250,  5.8725786e-06,        -2.268899,        36.004564,       125.255224
2016-05-21T00:25:37, 1/0422411051.15287,  6.5812172e-06,        -3.743188,        17.550153,       125.543240,  5.8726459e-06,        -2.268893,        36.004204,       125.255220
2016-05-21T00:26:09, 1/0422411083.15287,  6.5812765e-06,        -3.743175,        17.549924,       125.543230,  5.8727070e-06,        -2.268887,        36.003877,       125.255216
2016-05-21T00:26:41, 1/0422411115.15287,  6.5813299e-06,        -3.743164,        17.549720,       125.543220,  5.8727619e-06,        -2.268882,        36.003583,       125.255212
2016-05-21T00:27:13, 1/0422411147.15287,  6.5813773e-06,        -3.743154,        17.549543,       125.543210,  5.8728104e-06,        -2.268877,        36.003323,       125.255208
2016-05-21T00:27:45, 1/0422411179.15287,  6.5814186e-06,        -3.743145,        17.549391,       125.543200,  5.8728526e-06,        -2.268873,        36.003097,       125.255204
2016-05-21T00:28:17, 1/0422411211.15287,  6.5814537e-06,        -3.743138,        17.549266,       125.543190,  5.8728882e-06,        -2.268869,        36.002906,       125.255199
2016-05-21T00:28:49, 1/0422411243.15287,  6.5814826e-06,        -3.743131,        17.549169,       125.543180,  5.8729172e-06,        -2.268866,        36.002750,       125.255195
2016-05-21T00:29:21, 1/0422411275.15287,  6.5815051e-06,        -3.743127,        17.549098,       125.543170,  5.8729395e-06,        -2.268864,        36.002629,       125.255191
2016-05-21T00:29:53, 1/0422411307.15287,  6.5815214e-06,        -3.743123,        17.549055,       125.543160,  5.8729552e-06,        -2.268863,        36.002545,       125.255187
2016-05-21T00:30:25, 1/0422411339.15287,  6.5815312e-06,        -3.743121,        17.549039,       125.543150,  5.8729642e-06,        -2.268862,        36.002496,       125.255183
2016-05-21T00:30:57, 1/0422411371.15287,  6.5815347e-06,        -3.743121,        17.549051,       125.543139,  5.8729665e-06,        -2.268861,        36.002483,       125.255179
2016-05-21T00:31:29, 1/0422411403.15287,  6.5815318e-06,        -3.743122,        17.549090,       125.543129,  5.8729620e-06,        -2.268862,        36.002506,       125.255175
2016-05-21T00:32:01, 1/0422411435.15287,  6.5815225e-06,        -3.743124,        17.549158,       125.543119,  5.8729508e-06,        -2.268863,        36.002565,       125.255171
2016-05-21T00:32:33, 1/0422411467.15287,  6.5815068e-06,        -3.743127,        17.549252,       125.543109,  5.8729328e-06,        -2.268865,        36.002660,       125.255167
2016-05-21T00:33:05, 1/0422411499.15287,  6.5814848e-06,        -3.743132,        17.549374,       125.543099,  5.8729082e-06,        -2.268867,        36.002790,       125.255163
2016-05-21T00:33:37, 1/0422411531.15287,  6.5814565e-06,        -3.743138,        17.549523,       125.543089,  5.8728769e-06,        -2.268870,        36.002956,       125.255159
2016-05-21T00:34:09, 1/0422411563.15287,  6.5814220e-06,        -3.743146,        17.549699,       125.543079,  5.8728390e-06,        -2.268874,        36.003157,       125.255155
2016-05-21T00:34:41, 1/0422411595.15287,  6.5813812e-06,        -3.743155,        17.549902,       125.543069,  5.8727946e-06,        -2.268878,        36.003393,       125.255151
2016-05-21T00:35:13, 1/0422411627.15287,  6.5813343e-06,        -3.743165,        17.550132,       125.543059,  5.8727438e-06,        -2.268883,        36.003664,       125.255147
2016-05-21T00:35:45, 1/0422411659.15287,  6.5812814e-06,        -3.743177,        17.550387,       125.543049,  5.8726866e-06,        -2.268888,        36.003968,       125.255143
2016-05-21T00:36:17, 1/0422411691.15287,  6.5812226e-06,        -3.743189,        17.550668,       125.543039,  5.8726231e-06,        -2.268894,        36.004306,       125.255139
2016-05-21T00:36:49, 1/0422411723.15287,  6.5811579e-06,        -3.743204,        17.550974,       125.543029,  5.8725535e-06,        -2.268901,        36.004677,       125.255135
2016-05-21T00:37:21, 1/0422411755.15287,  6.5810876e-06,        -3.743219,        17.551305,       125.543019,  5.8724779e-06,        -2.268908,        36.005079,       125.255131
2016-05-21T00:37:53, 1/0422411787.15287,  6.5810117e-06,        -3.743235,        17.551660,       125.543009,  5.8723964e-06,        -2.268916,        36.005513,       125.255127
2016-05-21T00:38:25, 1/0422411819.15287,  6.5809303e-06,        -3.743253,        17.552038,       125.542999,  5.8723092e-06,        -2.268924,        36.005978,       125.255123
2016-05-21T00:38:57, 1/0422411851.15287,  6.5808437e-06,        -3.743272,        17.552439,       125.542989,  5.8722165e-06,        -2.268933,        36.006472,       125.255119
2016-05-21T00:39:29, 1/0422411883.15287,  6.5807520e-06,        -3.743292,        17.552862,       125.542979,  5.8721184e-06,        -2.268943,        36.006995,       125.255115
2016-05-21T00:40:01, 1/0422411915.15287,  6.5806554e-06,        -3.743313,        17.553306,       125.542969,  5.8720151e-06,        -2.268953,        36.007546,       125.255111
2016-05-21T00:40:33, 1/0422411947.15287,  6.5805540e-06,        -3.743335,        17.553770,       125.542959,  5.8719068e-06,        -2.268963,        36.008123,       125.255107
2016-05-21T00:41:05, 1/0422411979.15287,  6.5804481e-06,        -3.743358,        17.554255,       125.542949,  5.8717937e-06,        -2.268974,        36.008726,       125.255103
2016-05-21T00:41:37, 1/0422412011.15287,  6.5803379e-06,        -3.743382,        17.554758,       125.542939,  5.8716760e-06,        -2.268985,        36.009353,       125.255099
2016-05-21T00:42:09, 1/0422412043.15287,  6.5802235e-06,        -3.743406,        17.555279,       125.542929,  5.8715539e-06,        -2.268997,        36.010003,       125.255095
2016-05-21T00:42:41, 1/0422412075.15287,  6.5801051e-06,        -3.743432,        17.555817,       125.542919,  5.8714277e-06,        -2.269009,        36.010676,       125.255091
2016-05-21T00:43:13, 1/0422412107.15287,  6.5799831e-06,        -3.743459,        17.556371,       125.542909,  5.8712976e-06,        -2.269022,        36.011370,       125.255087
2016-05-21T00:43:45, 1/0422412139.15287,  6.5798575e-06,        -3.743486,        17.556940,       125.542899,  5.8711637e-06,        -2.269034,        36.012084,       125.255083
2016-05-21T00:44:17, 1/0422412171.15287,  6.5797286e-06,        -3.743514,        17.557524,       125.542889,  5.8710264e-06,        -2.269048,        36.012816,       125.255079
2016-05-21T00:44:49, 1/0422412203.15287,  6.5795966e-06,        -3.743542,        17.558120,       125.542879,  5.8708858e-06,        -2.269061,        36.013565,       125.255075
2016-05-21T00:45:21, 1/0422412235.15287,  6.5794618e-06,        -3.743572,        17.558730,       125.542869,  5.8707422e-06,        -2.269075,        36.014331,       125.255071
2016-05-21T00:45:53, 1/0422412267.15287,  6.5793243e-06,        -3.743601,        17.559350,       125.542859,  5.8705958e-06,        -2.269089,        36.015112,       125.255067
2016-05-21T00:46:25, 1/0422412299.15287,  6.5791844e-06,        -3.743632,        17.559982,       125.542849,  5.8704468e-06,        -2.269103,        36.015906,       125.255063
2016-05-21T00:46:57, 1/0422412331.15287,  6.5790422e-06,        -3.743662,        17.560623,       125.542839,  5.8702955e-06,        -2.269118,        36.016713,       125.255059
2016-05-21T00:47:29, 1/0422412363.15287,  6.5788980e-06,        -3.743694,        17.561272,       125.542829,  5.8701420e-06,        -2.269133,        36.017532,       125.255055
2016-05-21T00:48:01, 1/0422412395.15287,  6.5787520e-06,        -3.743725,        17.561930,       125.542819,  5.8699866e-06,        -2.269148,        36.018360,       125.255051
2016-05-21T00:48:33, 1/0422412427.15287,  6.5786043e-06,        -3.743757,        17.562595,       125.542809,  5.8698294e-06,        -2.269163,        36.019198,       125.255047
2016-05-21T00:49:05, 1/0422412459.15287,  6.5784552e-06,        -3.743789,        17.563265,       125.542799,  5.8696708e-06,        -2.269178,        36.020044,       125.255043
2016-05-21T00:49:37, 1/0422412491.15287,  6.5783049e-06,        -3.743822,        17.563941,       125.542789,  5.8695109e-06,        -2.269194,        36.020897,       125.255039
2016-05-21T00:50:09, 1/0422412523.15287,  6.5781535e-06,        -3.743855,        17.564622,       125.542779,  5.8693498e-06,        -2.269209,        36.021756,       125.255035
2016-05-21T00:50:41, 1/0422412555.15287,  6.5780012e-06,        -3.743888,        17.565307,       125.542769,  5.8691878e-06,        -2.269225,        36.022620,       125.255031
2016-05-21T00:51:13, 1/0422412587.15287,  6.5778483e-06,        -3.743921,        17.565994,       125.542759,  5.8690251e-06,        -2.269240,        36.023487,       125.255027
2016-05-21T00:51:45, 1/0422412619.15287,  6.5776948e-06,        -3.743954,        17.566684,       125.542749,  5.8688618e-06,        -2.269256,        36.024358,       125.255023
2016-05-21T00:52:17, 1/0422412651.15287,  6.5775409e-06,        -3.743987,        17.567375,       125.542739,  5.8686981e-06,        -2.269272,        36.025231,       125.255019
2016-05-21T00:52:49, 1/0422412683.15287,  6.5773869e-06,        -3.744021,        17.568068,       125.542729,  5.8685343e-06,        -2.269288,        36.026105,       125.255015
2016-05-21T00:53:21, 1/0422412715.15287,  6.5772328e-06,        -3.744054,        17.568760,       125.542719,  5.8683704e-06,        -2.269303,        36.026979,       125.255011
2016-05-21T00:53:53, 1/0422412747.15287,  6.5770788e-06,        -3.744088,        17.569452,       125.542709,  5.8682066e-06,        -2.269319,        36.027852,       125.255007
2016-05-21T00:54:25, 1/0422412779.15287,  6.5769250e-06,        -3.744121,        17.570143,       125.542699,  5.8680430e-06,        -2.269335,        36.028724,       125.255003
2016-05-21T00:54:57, 1/0422412811.15287,  6.5767717e-06,        -3.744154,        17.570832,       125.542689,  5.8678799e-06,        -2.269350,        36.029594,       125.254999
2016-05-21T00:55:29, 1/0422412843.15287,  6.5766189e-06,        -3.744187,        17.571519,       125.542679,  5.8677173e-06,        -2.269366,        36.030461,       125.254995
2016-05-21T00:56:01, 1/0422412875.15287,  6.5764667e-06,        -3.744220,        17.572203,       125.542669,  5.8675554e-06,        -2.269382,        36.031325,       125.254991
2016-05-21T00:56:33, 1/0422412907.15287,  6.5763153e-06,        -3.744253,        17.572884,       125.542659,  5.8673943e-06,        -2.269397,        36.032184,       125.254987
2016-05-21T00:57:05, 1/0422412939.15287,  6.5761647e-06,        -3.744285,        17.573561,       125.542648,  5.8672342e-06,        -2.269413,        36.033038,       125.254983
2016-05-21T00:57:37, 1/0422412971.15287,  6.5760152e-06,        -3.744318,        17.574234,       125.542638,  5.8670751e-06,        -2.269428,        36.033886,       125.254979
2016-05-21T00:58:09, 1/0422413003.15287,  6.5758667e-06,        -3.744350,        17.574902,       125.542628,  5.8669171e-06,        -2.269443,        36.034729,       125.254975
2016-05-21T00:58:41, 1/0422413035.15287,  6.5757194e-06,        -3.744382,        17.575565,       125.542618,  5.8667604e-06,        -2.269458,        36.035564,       125.254971
2016-05-21T00:59:13, 1/0422413067.15287,  6.5755735e-06,        -3.744413,        17.576222,       125.542608,  5.8666050e-06,        -2.269473,        36.036393,       125.254967
2016-05-21T00:59:45, 1/0422413099.15287,  6.5754288e-06,        -3.744445,        17.576874,       125.542598,  5.8664511e-06,        -2.269488,        36.037214,       125.254963
2016-05-21T01:00:17, 1/0422413131.15287,  6.5752856e-06,        -3.744476,        17.577519,       125.542588,  5.8662986e-06,        -2.269503,        36.038026,       125.254959
2016-05-21T01:00:49, 1/0422413163.15287,  6.5751440e-06,        -3.744506,        17.578158,       125.542578,  5.8661478e-06,        -2.269517,        36.038830,       125.254955
2016-05-21T01:01:21, 1/0422413195.15287,  6.5750039e-06,        -3.744537,        17.578790,       125.542568,  5.8659987e-06,        -2.269532,        36.039626,       125.254951
2016-05-21T01:01:53, 1/0422413227.15287,  6.5748655e-06,        -3.744567,        17.579415,       125.542558,  5.8658513e-06,        -2.269546,        36.040411,       125.254947
2016-05-21T01:02:25, 1/0422413259.15287,  6.5747288e-06,        -3.744596,        17.580032,       125.542548,  5.8657057e-06,        -2.269560,        36.041188,       125.254943
2016-05-21T01:02:57, 1/0422413291.15287,  6.5745938e-06,        -3.744626,        17.580642,       125.542538,  5.8655621e-06,        -2.269574,        36.041954,       125.254939
2016-05-21T01:03:29, 1/0422413323.15287,  6.5744608e-06,        -3.744654,        17.581243,       125.542528,  5.8654203e-06,        -2.269587,        36.042710,       125.254935
2016-05-21T01:04:01, 1/0422413355.15287,  6.5743295e-06,        -3.744683,        17.581837,       125.542518,  5.8652805e-06,        -2.269601,        36.043455,       125.254931
2016-05-21T01:04:33, 1/0422413387.15287,  6.5742003e-06,        -3.744711,        17.582422,       125.542508,  5.8651428e-06,        -2.269614,        36.044189,       125.254927
2016-05-21T01:05:05, 1/0422413419.15287,  6.5740730e-06,        -3.744738,        17.582999,       125.542498,  5.8650071e-06,        -2.269627,        36.044913,       125.254923
2016-05-21T01:05:37, 1/0422413451.15287,  6.5739477e-06,        -3.744766,        17.583567,       125.542488,  5.8648735e-06,        -2.269640,        36.045625,       125.254919
2016-05-21T01:06:09, 1/0422413483.15287,  6.5738244e-06,        -3.744792,        17.584126,       125.542478,  5.8647421e-06,        -2.269652,        36.046325,       125.254914
2016-05-21T01:06:41, 1/0422413515.15287,  6.5737032e-06,        -3.744819,        17.584677,       125.542468,  5.8646129e-06,        -2.269665,        36.047014,       125.254910
2016-05-21T01:07:13, 1/0422413547.15287,  6.5735841e-06,        -3.744844,        17.585218,       125.542458,  5.8644859e-06,        -2.269677,        36.047691,       125.254906
2016-05-21T01:07:45, 1/0422413579.15287,  6.5734671e-06,        -3.744870,        17.585750,       125.542448,  5.8643612e-06,        -2.269689,        36.048356,       125.254902
2016-05-21T01:08:17, 1/0422413611.15287,  6.5733523e-06,        -3.744895,        17.586273,       125.542438,  5.8642387e-06,        -2.269701,        36.049009,       125.254898
2016-05-21T01:08:49, 1/0422413643.15287,  6.5732397e-06,        -3.744919,        17.586786,       125.542428,  5.8641184e-06,        -2.269712,        36.049650,       125.254894
2016-05-21T01:09:21, 1/0422413675.15287,  6.5731292e-06,        -3.744943,        17.587290,       125.542418,  5.8640005e-06,        -2.269724,        36.050279,       125.254890
2016-05-21T01:09:53, 1/0422413707.15287,  6.5730209e-06,        -3.744967,        17.587785,       125.542408,  5.8638849e-06,        -2.269735,        36.050895,       125.254886
2016-05-21T01:10:25, 1/0422413739.15287,  6.5729148e-06,        -3.744990,        17.588270,       125.542398,  5.8637716e-06,        -2.269746,        36.051499,       125.254882
2016-05-21T01:10:57, 1/0422413771.15287,  6.5728109e-06,        -3.745012,        17.588746,       125.542388,  5.8636607e-06,        -2.269756,        36.052090,       125.254878
2016-05-21T01:11:29, 1/0422413803.15287,  6.5727093e-06,        -3.745034,        17.589212,       125.542378,  5.8635520e-06,        -2.269767,        36.052669,       125.254874
2016-05-21T01:12:01, 1/0422413835.15287,  6.5726098e-06,        -3.745056,        17.589668,       125.542368,  5.8634457e-06,        -2.269777,        36.053235,       125.254870
2016-05-21T01:12:33, 1/0422413867.15287,  6.5725126e-06,        -3.745077,        17.590115,       125.542358,  5.8633418e-06,        -2.269787,        36.053789,       125.254866
2016-05-21T01:13:05, 1/0422413899.15287,  6.5724176e-06,        -3.745097,        17.590552,       125.542347,  5.8632402e-06,        -2.269797,        36.054331,       125.254862
2016-05-21T01:13:37, 1/0422413931.15287,  6.5723248e-06,        -3.745118,        17.590980,       125.542337,  5.8631409e-06,        -2.269806,        36.054860,       125.254858
2016-05-21T01:14:09, 1/0422413963.15287,  6.5722342e-06,        -3.745137,        17.591398,       125.542327,  5.8630439e-06,        -2.269816,        36.055377,       125.254854
2016-05-21T01:14:41, 1/0422413995.15287,  6.5721458e-06,        -3.745156,        17.591807,       125.542317,  5.8629493e-06,        -2.269825,        36.055881,       125.254850
2016-05-21T01:15:13, 1/0422414027.15287,  6.5720595e-06,        -3.745175,        17.592206,       125.542307,  5.8628570e-06,        -2.269834,        36.056373,       125.254846
2016-05-21T01:15:45, 1/0422414059.15287,  6.5719755e-06,        -3.745193,        17.592596,       125.542297,  5.8627669e-06,        -2.269842,        36.056853,       125.254842
2016-05-21T01:16:17, 1/0422414091.15287,  6.5718936e-06,        -3.745211,        17.592977,       125.542287,  5.8626792e-06,        -2.269851,        36.057320,       125.254838
2016-05-21T01:16:49, 1/0422414123.15287,  6.5718139e-06,        -3.745229,        17.593348,       125.542277,  5.8625937e-06,        -2.269859,        36.057776,       125.254834
2016-05-21T01:17:21, 1/0422414155.15287,  6.5717363e-06,        -3.745245,        17.593710,       125.542267,  5.8625104e-06,        -2.269867,        36.058219,       125.254830
2016-05-21T01:17:53, 1/0422414187.15287,  6.5716609e-06,        -3.745262,        17.594063,       125.542257,  5.8624294e-06,        -2.269875,        36.058651,       125.254826
2016-05-21T01:18:25, 1/0422414219.15287,  6.5715875e-06,        -3.745278,        17.594407,       125.542247,  5.8623506e-06,        -2.269882,        36.059070,       125.254822
2016-05-21T01:18:57, 1/0422414251.15287,  6.5715162e-06,        -3.745293,        17.594742,       125.542237,  5.8622740e-06,        -2.269890,        36.059478,       125.254818
2016-05-21T01:19:29, 1/0422414283.15287,  6.5714469e-06,        -3.745308,        17.595068,       125.542227,  5.8621996e-06,        -2.269897,        36.059875,       125.254814
2016-05-21T01:20:01, 1/0422414315.15287,  6.5713797e-06,        -3.745323,        17.595385,       125.542217,  5.8621273e-06,        -2.269904,        36.060260,       125.254810
2016-05-21T01:20:33, 1/0422414347.15287,  6.5713145e-06,        -3.745337,        17.595693,       125.542207,  5.8620571e-06,        -2.269910,        36.060633,       125.254806
2016-05-21T01:21:05, 1/0422414379.15287,  6.5712513e-06,        -3.745351,        17.595993,       125.542197,  5.8619891e-06,        -2.269917,        36.060996,       125.254802
2016-05-21T01:21:37, 1/0422414411.15287,  6.5711901e-06,        -3.745364,        17.596285,       125.542187,  5.8619231e-06,        -2.269923,        36.061347,       125.254798
2016-05-21T01:22:09, 1/0422414443.15287,  6.5711308e-06,        -3.745377,        17.596568,       125.542177,  5.8618591e-06,        -2.269929,        36.061687,       125.254794
2016-05-21T01:22:41, 1/0422414475.15286,  6.5710734e-06,        -3.745390,        17.596842,       125.542167,  5.8617972e-06,        -2.269935,        36.062017,       125.254790
2016-05-21T01:23:13, 1/0422414507.15287,  6.5710179e-06,        -3.745402,        17.597109,       125.542157,  5.8617372e-06,        -2.269941,        36.062336,       125.254786
2016-05-21T01:23:45, 1/0422414539.15286,  6.5709643e-06,        -3.745414,        17.597368,       125.542147,  5.8616792e-06,        -2.269947,        36.062645,       125.254782
2016-05-21T01:24:17, 1/0422414571.15286,  6.5709124e-06,        -3.745425,        17.597619,       125.542137,  5.8616232e-06,        -2.269952,        36.062943,       125.254778
2016-05-21T01:24:49, 1/0422414603.15286,  6.5708624e-06,        -3.745436,        17.597862,       125.542127,  5.8615690e-06,        -2.269957,        36.063231,       125.254774
2016-05-21T01:25:21, 1/0422414635.15286,  6.5708142e-06,        -3.745446,        17.598097,       125.542116,  5.8615167e-06,        -2.269962,        36.063510,       125.254770
2016-05-21T01:25:53, 1/0422414667.15286,  6.5707677e-06,        -3.745457,        17.598325,       125.542106,  5.8614662e-06,        -2.269967,        36.063778,       125.254766
2016-05-21T01:26:25, 1/0422414699.15286,  6.5707229e-06,        -3.745466,        17.598545,       125.542096,  5.8614176e-06,        -2.269972,        36.064037,       125.254762
2016-05-21T01:26:57, 1/0422414731.15286,  6.5706798e-06,        -3.745476,        17.598758,       125.542086,  5.8613707e-06,        -2.269976,        36.064286,       125.254758
2016-05-21T01:27:29, 1/0422414763.15286,  6.5706383e-06,        -3.745485,        17.598964,       125.542076,  5.8613256e-06,        -2.269981,        36.064526,       125.254754
2016-05-21T01:28:01, 1/0422414795.15286,  6.5705985e-06,        -3.745494,        17.599163,       125.542066,  5.8612821e-06,        -2.269985,        36.064757,       125.254750
2016-05-21T01:28:33, 1/0422414827.15286,  6.5705602e-06,        -3.745502,        17.599355,       125.542056,  5.8612403e-06,        -2.269989,        36.064979,       125.254745
2016-05-21T01:29:05, 1/0422414859.15286,  6.5705235e-06,        -3.745510,        17.599541,       125.542046,  5.8612002e-06,        -2.269992,        36.065192,       125.254741
2016-05-21T01:29:37, 1/0422414891.15286,  6.5704883e-06,        -3.745518,        17.599720,       125.542036,  5.8611617e-06,        -2.269996,        36.065397,       125.254737
2016-05-21T01:30:09, 1/0422414923.15286,  6.5704547e-06,        -3.745525,        17.599892,       125.542026,  5.8611248e-06,        -2.270000,        36.065593,       125.254733
