2016-06-26T00:00:18, 1/0425519931.15681,  6.5523467e-06,        -3.743683,        18.228490,       125.099891,  6.1800351e-06,        -2.268541,        38.481984,       123.605717
2016-06-26T00:00:50, 1/0425519963.15681,  6.5524062e-06,        -3.743670,        18.228215,       125.099896,  6.1801043e-06,        -2.268535,        38.481669,       123.605703
2016-06-26T00:01:22, 1/0425519995.15681,  6.5524632e-06,        -3.743657,        18.227951,       125.099901,  6.1801706e-06,        -2.268529,        38.481369,       123.605689
2016-06-26T00:01:54, 1/0425520027.15681,  6.5525175e-06,        -3.743645,        18.227699,       125.099906,  6.1802342e-06,        -2.268523,        38.481084,       123.605675
2016-06-26T00:02:26, 1/0425520059.15681,  6.5525692e-06,        -3.743634,        18.227457,       125.099911,  6.1802951e-06,        -2.268517,        38.480813,       123.605661
2016-06-26T00:02:58, 1/0425520091.15681,  6.5526185e-06,        -3.743623,        18.227227,       125.099915,  6.1803534e-06,        -2.268512,        38.480556,       123.605647
2016-06-26T00:03:30, 1/0425520123.15681,  6.5526653e-06,        -3.743612,        18.227007,       125.099920,  6.1804091e-06,        -2.268507,        38.480313,       123.605633
2016-06-26T00:04:02, 1/0425520155.15681,  6.5527097e-06,        -3.743602,        18.226797,       125.099925,  6.1804623e-06,        -2.268503,        38.480084,       123.605619
2016-06-26T00:04:34, 1/0425520187.15681,  6.5527518e-06,        -3.743593,        18.226597,       125.099930,  6.1805129e-06,        -2.268498,        38.479867,       123.605606
2016-06-26T00:05:06, 1/0425520219.15681,  6.5527915e-06,        -3.743584,        18.226408,       125.099935,  6.1805612e-06,        -2.268494,        38.479664,       123.605592
2016-06-26T00:05:38, 1/0425520251.15681,  6.5528290e-06,        -3.743576,        18.226228,       125.099939,  6.1806070e-06,        -2.268490,        38.479474,       123.605578
2016-06-26T00:06:10, 1/0425520283.15681,  6.5528643e-06,        -3.743568,        18.226058,       125.099944,  6.1806506e-06,        -2.268486,        38.479295,       123.605564
2016-06-26T00:06:42, 1/0425520315.15681,  6.5528975e-06,        -3.743560,        18.225897,       125.099949,  6.1806918e-06,        -2.268483,        38.479129,       123.605550
2016-06-26T00:07:14, 1/0425520347.15681,  6.5529285e-06,        -3.743553,        18.225745,       125.099954,  6.1807309e-06,        -2.268479,        38.478975,       123.605536
2016-06-26T00:07:46, 1/0425520379.15681,  6.5529575e-06,        -3.743547,        18.225602,       125.099959,  6.1807677e-06,        -2.268476,        38.478832,       123.605522
2016-06-26T00:08:18, 1/0425520411.15681,  6.5529844e-06,        -3.743541,        18.225467,       125.099964,  6.1808025e-06,        -2.268473,        38.478701,       123.605509
2016-06-26T00:08:50, 1/0425520443.15681,  6.5530094e-06,        -3.743535,        18.225341,       125.099968,  6.1808352e-06,        -2.268471,        38.478581,       123.605495
2016-06-26T00:09:22, 1/0425520475.15681,  6.5530325e-06,        -3.743530,        18.225224,       125.099973,  6.1808658e-06,        -2.268468,        38.478471,       123.605481
2016-06-26T00:09:54, 1/0425520507.15681,  6.5530538e-06,        -3.743525,        18.225114,       125.099978,  6.1808945e-06,        -2.268466,        38.478372,       123.605467
2016-06-26T00:10:26, 1/0425520539.15681,  6.5530732e-06,        -3.743520,        18.225013,       125.099983,  6.1809213e-06,        -2.268464,        38.478283,       123.605453
2016-06-26T00:10:58, 1/0425520571.15681,  6.5530908e-06,        -3.743516,        18.224918,       125.099988,  6.1809462e-06,        -2.268462,        38.478204,       123.605439
2016-06-26T00:11:30, 1/0425520603.15681,  6.5531067e-06,        -3.743513,        18.224832,       125.099992,  6.1809693e-06,        -2.268460,        38.478135,       123.605425
2016-06-26T00:12:02, 1/0425520635.15681,  6.5531210e-06,        -3.743509,        18.224753,       125.099997,  6.1809906e-06,        -2.268458,        38.478075,       123.605412
2016-06-26T00:12:34, 1/0425520667.15681,  6.5531336e-06,        -3.743506,        18.224680,       125.100002,  6.1810102e-06,        -2.268457,        38.478025,       123.605398
2016-06-26T00:13:06, 1/0425520699.15681,  6.5531446e-06,        -3.743504,        18.224615,       125.100007,  6.1810281e-06,        -2.268455,        38.477983,       123.605384
2016-06-26T00:13:38, 1/0425520731.15681,  6.5531540e-06,        -3.743501,        18.224556,       125.100012,  6.1810444e-06,        -2.268454,        38.477951,       123.605370
2016-06-26T00:14:10, 1/0425520763.15681,  6.5531620e-06,        -3.743499,        18.224504,       125.100017,  6.1810591e-06,        -2.268453,        38.477926,       123.605356
2016-06-26T00:14:42, 1/0425520795.15681,  6.5531685e-06,        -3.743497,        18.224458,       125.100021,  6.1810723e-06,        -2.268452,        38.477910,       123.605342
2016-06-26T00:15:14, 1/0425520827.15681,  6.5531736e-06,        -3.743496,        18.224418,       125.100026,  6.1810839e-06,        -2.268452,        38.477902,       123.605329
2016-06-26T00:15:46, 1/0425520859.15681,  6.5531773e-06,        -3.743495,        18.224384,       125.100031,  6.1810941e-06,        -2.268451,        38.477901,       123.605315
2016-06-26T00:16:18, 1/0425520891.15681,  6.5531797e-06,        -3.743494,        18.224356,       125.100036,  6.1811029e-06,        -2.268451,        38.477908,       123.605301
2016-06-26T00:16:50, 1/0425520923.15681,  6.5531807e-06,        -3.743494,        18.224334,       125.100041,  6.1811104e-06,        -2.268451,        38.477923,       123.605287
2016-06-26T00:17:22, 1/0425520955.15681,  6.5531806e-06,        -3.743493,        18.224317,       125.100045,  6.1811165e-06,        -2.268450,        38.477944,       123.605273
2016-06-26T00:17:54, 1/0425520987.15681,  6.5531792e-06,        -3.743493,        18.224305,       125.100050,  6.1811213e-06,        -2.268450,        38.477972,       123.605259
2016-06-26T00:18:26, 1/0425521019.15681,  6.5531766e-06,        -3.743494,        18.224298,       125.100055,  6.1811249e-06,        -2.268450,        38.478007,       123.605246
2016-06-26T00:18:58, 1/0425521051.15681,  6.5531729e-06,        -3.743494,        18.224296,       125.100060,  6.1811273e-06,        -2.268451,        38.478048,       123.605232
2016-06-26T00:19:30, 1/0425521083.15681,  6.5531681e-06,        -3.743495,        18.224299,       125.100065,  6.1811285e-06,        -2.268451,        38.478095,       123.605218
2016-06-26T00:20:02, 1/0425521115.15681,  6.5531623e-06,        -3.743496,        18.224306,       125.100069,  6.1811286e-06,        -2.268451,        38.478149,       123.605204
2016-06-26T00:20:34, 1/0425521147.15681,  6.5531554e-06,        -3.743497,        18.224318,       125.100074,  6.1811277e-06,        -2.268452,        38.478208,       123.605190
2016-06-26T00:21:06, 1/0425521179.15681,  6.5531475e-06,        -3.743498,        18.224334,       125.100079,  6.1811257e-06,        -2.268453,        38.478272,       123.605177
2016-06-26T00:21:38, 1/0425521211.15681,  6.5531387e-06,        -3.743500,        18.224355,       125.100084,  6.1811227e-06,        -2.268453,        38.478343,       123.605163
2016-06-26T00:22:10, 1/0425521243.15681,  6.5531289e-06,        -3.743502,        18.224379,       125.100089,  6.1811187e-06,        -2.268454,        38.478418,       123.605149
2016-06-26T00:22:42, 1/0425521275.15681,  6.5531183e-06,        -3.743504,        18.224407,       125.100094,  6.1811137e-06,        -2.268455,        38.478498,       123.605135
2016-06-26T00:23:14, 1/0425521307.15681,  6.5531068e-06,        -3.743506,        18.224439,       125.100098,  6.1811079e-06,        -2.268456,        38.478583,       123.605122
2016-06-26T00:23:46, 1/0425521339.15681,  6.5530945e-06,        -3.743508,        18.224474,       125.100103,  6.1811013e-06,        -2.268457,        38.478672,       123.605108
2016-06-26T00:24:18, 1/0425521371.15681,  6.5530815e-06,        -3.743511,        18.224513,       125.100108,  6.1810938e-06,        -2.268458,        38.478766,       123.605094
2016-06-26T00:24:50, 1/0425521403.15681,  6.5530676e-06,        -3.743513,        18.224555,       125.100113,  6.1810855e-06,        -2.268459,        38.478864,       123.605080
2016-06-26T00:25:22, 1/0425521435.15681,  6.5530531e-06,        -3.743516,        18.224600,       125.100118,  6.1810764e-06,        -2.268461,        38.478966,       123.605066
2016-06-26T00:25:54, 1/0425521467.15681,  6.5530379e-06,        -3.743519,        18.224648,       125.100122,  6.1810666e-06,        -2.268462,        38.479072,       123.605053
2016-06-26T00:26:26, 1/0425521499.15681,  6.5530220e-06,        -3.743522,        18.224698,       125.100127,  6.1810562e-06,        -2.268464,        38.479182,       123.605039
2016-06-26T00:26:58, 1/0425521531.15681,  6.5530055e-06,        -3.743526,        18.224752,       125.100132,  6.1810450e-06,        -2.268465,        38.479295,       123.605025
2016-06-26T00:27:30, 1/0425521563.15681,  6.5529884e-06,        -3.743529,        18.224808,       125.100137,  6.1810333e-06,        -2.268467,        38.479412,       123.605011
2016-06-26T00:28:02, 1/0425521595.15681,  6.5529707e-06,        -3.743533,        18.224866,       125.100142,  6.1810209e-06,        -2.268468,        38.479532,       123.604998
2016-06-26T00:28:34, 1/0425521627.15681,  6.5529525e-06,        -3.743536,        18.224927,       125.100147,  6.1810080e-06,        -2.268470,        38.479654,       123.604984
2016-06-26T00:29:06, 1/0425521659.15681,  6.5529338e-06,        -3.743540,        18.224990,       125.100151,  6.1809945e-06,        -2.268472,        38.479780,       123.604970
2016-06-26T00:29:38, 1/0425521691.15681,  6.5529146e-06,        -3.743544,        18.225055,       125.100156,  6.1809805e-06,        -2.268473,        38.479908,       123.604956
2016-06-26T00:30:10, 1/0425521723.15681,  6.5528949e-06,        -3.743548,        18.225122,       125.100161,  6.1809661e-06,        -2.268475,        38.480039,       123.604943
2016-06-26T00:30:42, 1/0425521755.15681,  6.5528748e-06,        -3.743552,        18.225191,       125.100166,  6.1809512e-06,        -2.268477,        38.480172,       123.604929
2016-06-26T00:31:14, 1/0425521787.15681,  6.5528544e-06,        -3.743556,        18.225262,       125.100171,  6.1809359e-06,        -2.268479,        38.480308,       123.604915
2016-06-26T00:31:46, 1/0425521819.15681,  6.5528335e-06,        -3.743560,        18.225334,       125.100175,  6.1809202e-06,        -2.268481,        38.480445,       123.604901
2016-06-26T00:32:18, 1/0425521851.15681,  6.5528124e-06,        -3.743564,        18.225408,       125.100180,  6.1809041e-06,        -2.268483,        38.480585,       123.604888
2016-06-26T00:32:50, 1/0425521883.15681,  6.5527909e-06,        -3.743569,        18.225483,       125.100185,  6.1808877e-06,        -2.268485,        38.480726,       123.604874
2016-06-26T00:33:22, 1/0425521915.15681,  6.5527691e-06,        -3.743573,        18.225559,       125.100190,  6.1808710e-06,        -2.268487,        38.480869,       123.604860
2016-06-26T00:33:54, 1/0425521947.15681,  6.5527470e-06,        -3.743577,        18.225637,       125.100195,  6.1808541e-06,        -2.268489,        38.481013,       123.604847
2016-06-26T00:34:26, 1/0425521979.15681,  6.5527248e-06,        -3.743582,        18.225715,       125.100199,  6.1808368e-06,        -2.268491,        38.481159,       123.604833
2016-06-26T00:34:58, 1/0425522011.15681,  6.5527023e-06,        -3.743587,        18.225794,       125.100204,  6.1808194e-06,        -2.268493,        38.481306,       123.604819
2016-06-26T00:35:30, 1/0425522043.15681,  6.5526796e-06,        -3.743591,        18.225875,       125.100209,  6.1808017e-06,        -2.268495,        38.481453,       123.604805
2016-06-26T00:36:02, 1/0425522075.15681,  6.5526567e-06,        -3.743596,        18.225955,       125.100214,  6.1807839e-06,        -2.268498,        38.481602,       123.604792
2016-06-26T00:36:34, 1/0425522107.15681,  6.5526338e-06,        -3.743600,        18.226037,       125.100219,  6.1807659e-06,        -2.268500,        38.481752,       123.604778
2016-06-26T00:37:06, 1/0425522139.15681,  6.5526107e-06,        -3.743605,        18.226119,       125.100224,  6.1807478e-06,        -2.268502,        38.481902,       123.604764
2016-06-26T00:37:38, 1/0425522171.15681,  6.5525875e-06,        -3.743610,        18.226201,       125.100228,  6.1807297e-06,        -2.268504,        38.482052,       123.604751
2016-06-26T00:38:10, 1/0425522203.15681,  6.5525643e-06,        -3.743614,        18.226284,       125.100233,  6.1807114e-06,        -2.268506,        38.482203,       123.604737
2016-06-26T00:38:42, 1/0425522235.15681,  6.5525410e-06,        -3.743619,        18.226366,       125.100238,  6.1806931e-06,        -2.268509,        38.482354,       123.604723
2016-06-26T00:39:14, 1/0425522267.15681,  6.5525177e-06,        -3.743624,        18.226449,       125.100243,  6.1806749e-06,        -2.268511,        38.482506,       123.604709
2016-06-26T00:39:46, 1/0425522299.15681,  6.5524945e-06,        -3.743629,        18.226532,       125.100248,  6.1806566e-06,        -2.268513,        38.482657,       123.604696
2016-06-26T00:40:18, 1/0425522331.15681,  6.5524712e-06,        -3.743633,        18.226614,       125.100252,  6.1806383e-06,        -2.268515,        38.482808,       123.604682
2016-06-26T00:40:50, 1/0425522363.15681,  6.5524481e-06,        -3.743638,        18.226697,       125.100257,  6.1806202e-06,        -2.268517,        38.482958,       123.604668
2016-06-26T00:41:22, 1/0425522395.15681,  6.5524250e-06,        -3.743643,        18.226778,       125.100262,  6.1806021e-06,        -2.268519,        38.483108,       123.604655
2016-06-26T00:41:54, 1/0425522427.15681,  6.5524021e-06,        -3.743647,        18.226860,       125.100267,  6.1805841e-06,        -2.268522,        38.483257,       123.604641
2016-06-26T00:42:26, 1/0425522459.15681,  6.5523792e-06,        -3.743652,        18.226941,       125.100272,  6.1805663e-06,        -2.268524,        38.483406,       123.604627
2016-06-26T00:42:58, 1/0425522491.15681,  6.5523566e-06,        -3.743656,        18.227021,       125.100276,  6.1805487e-06,        -2.268526,        38.483554,       123.604614
2016-06-26T00:43:30, 1/0425522523.15681,  6.5523341e-06,        -3.743661,        18.227100,       125.100281,  6.1805313e-06,        -2.268528,        38.483700,       123.604600
2016-06-26T00:44:02, 1/0425522555.15681,  6.5523119e-06,        -3.743666,        18.227178,       125.100286,  6.1805141e-06,        -2.268530,        38.483845,       123.604586
2016-06-26T00:44:34, 1/0425522587.15681,  6.5522899e-06,        -3.743670,        18.227256,       125.100291,  6.1804971e-06,        -2.268532,        38.483989,       123.604573
2016-06-26T00:45:06, 1/0425522619.15681,  6.5522682e-06,        -3.743674,        18.227332,       125.100296,  6.1804804e-06,        -2.268534,        38.484132,       123.604559
2016-06-26T00:45:38, 1/0425522651.15681,  6.5522467e-06,        -3.743679,        18.227406,       125.100300,  6.1804641e-06,        -2.268536,        38.484273,       123.604545
2016-06-26T00:46:10, 1/0425522683.15681,  6.5522256e-06,        -3.743683,        18.227480,       125.100305,  6.1804480e-06,        -2.268538,        38.484412,       123.604532
2016-06-26T00:46:42, 1/0425522715.15681,  6.5522048e-06,        -3.743687,        18.227552,       125.100310,  6.1804324e-06,        -2.268540,        38.484548,       123.604518
2016-06-26T00:47:14, 1/0425522747.15681,  6.5521844e-06,        -3.743691,        18.227622,       125.100315,  6.1804171e-06,        -2.268542,        38.484683,       123.604504
2016-06-26T00:47:46, 1/0425522779.15681,  6.5521645e-06,        -3.743695,        18.227691,       125.100320,  6.1804023e-06,        -2.268544,        38.484816,       123.604491
2016-06-26T00:48:18, 1/0425522811.15681,  6.5521449e-06,        -3.743699,        18.227758,       125.100325,  6.1803879e-06,        -2.268546,        38.484946,       123.604477
2016-06-26T00:48:50, 1/0425522843.15681,  6.5521258e-06,        -3.743703,        18.227822,       125.100329,  6.1803740e-06,        -2.268548,        38.485074,       123.604463
2016-06-26T00:49:22, 1/0425522875.15681,  6.5521072e-06,        -3.743707,        18.227885,       125.100334,  6.1803606e-06,        -2.268549,        38.485199,       123.604450
2016-06-26T00:49:54, 1/0425522907.15681,  6.5520891e-06,        -3.743710,        18.227945,       125.100339,  6.1803478e-06,        -2.268551,        38.485320,       123.604436
2016-06-26T00:50:26, 1/0425522939.15681,  6.5520715e-06,        -3.743714,        18.228004,       125.100344,  6.1803355e-06,        -2.268553,        38.485439,       123.604422
2016-06-26T00:50:58, 1/0425522971.15681,  6.5520545e-06,        -3.743717,        18.228059,       125.100349,  6.1803238e-06,        -2.268554,        38.485555,       123.604409
2016-06-26T00:51:30, 1/0425523003.15681,  6.5520382e-06,        -3.743720,        18.228112,       125.100353,  6.1803128e-06,        -2.268556,        38.485667,       123.604395
2016-06-26T00:52:02, 1/0425523035.15681,  6.5520224e-06,        -3.743723,        18.228162,       125.100358,  6.1803024e-06,        -2.268557,        38.485776,       123.604382
2016-06-26T00:52:34, 1/0425523067.15681,  6.5520074e-06,        -3.743726,        18.228210,       125.100363,  6.1802927e-06,        -2.268558,        38.485881,       123.604368
2016-06-26T00:53:06, 1/0425523099.15681,  6.5519930e-06,        -3.743729,        18.228254,       125.100368,  6.1802838e-06,        -2.268560,        38.485982,       123.604354
2016-06-26T00:53:38, 1/0425523131.15681,  6.5519793e-06,        -3.743732,        18.228295,       125.100373,  6.1802756e-06,        -2.268561,        38.486078,       123.604341
2016-06-26T00:54:10, 1/0425523163.15681,  6.5519665e-06,        -3.743734,        18.228333,       125.100377,  6.1802683e-06,        -2.268562,        38.486171,       123.604327
2016-06-26T00:54:42, 1/0425523195.15681,  6.5519544e-06,        -3.743737,        18.228368,       125.100382,  6.1802618e-06,        -2.268563,        38.486259,       123.604313
2016-06-26T00:55:14, 1/0425523227.15681,  6.5519431e-06,        -3.743739,        18.228399,       125.100387,  6.1802561e-06,        -2.268564,        38.486342,       123.604300
2016-06-26T00:55:46, 1/0425523259.15681,  6.5519327e-06,        -3.743741,        18.228426,       125.100392,  6.1802514e-06,        -2.268565,        38.486421,       123.604286
2016-06-26T00:56:18, 1/0425523291.15681,  6.5519232e-06,        -3.743742,        18.228449,       125.100397,  6.1802476e-06,        -2.268566,        38.486494,       123.604273
2016-06-26T00:56:50, 1/0425523323.15681,  6.5519146e-06,        -3.743744,        18.228469,       125.100401,  6.1802448e-06,        -2.268566,        38.486562,       123.604259
2016-06-26T00:57:22, 1/0425523355.15681,  6.5519070e-06,        -3.743745,        18.228484,       125.100406,  6.1802430e-06,        -2.268567,        38.486625,       123.604245
2016-06-26T00:57:54, 1/0425523387.15681,  6.5519004e-06,        -3.743746,        18.228495,       125.100411,  6.1802422e-06,        -2.268568,        38.486682,       123.604232
2016-06-26T00:58:26, 1/0425523419.15681,  6.5518949e-06,        -3.743747,        18.228501,       125.100416,  6.1802426e-06,        -2.268568,        38.486734,       123.604218
2016-06-26T00:58:58, 1/0425523451.15681,  6.5518904e-06,        -3.743748,        18.228503,       125.100421,  6.1802441e-06,        -2.268568,        38.486779,       123.604205
2016-06-26T00:59:30, 1/0425523483.15681,  6.5518870e-06,        -3.743748,        18.228499,       125.100425,  6.1802468e-06,        -2.268568,        38.486818,       123.604191
2016-06-26T01:00:02, 1/0425523515.15681,  6.5518848e-06,        -3.743749,        18.228491,       125.100430,  6.1802507e-06,        -2.268568,        38.486850,       123.604177
2016-06-26T01:00:34, 1/0425523547.15681,  6.5518838e-06,        -3.743748,        18.228478,       125.100435,  6.1802558e-06,        -2.268568,        38.486875,       123.604164
2016-06-26T01:01:06, 1/0425523579.15681,  6.5518840e-06,        -3.743748,        18.228459,       125.100440,  6.1802623e-06,        -2.268568,        38.486894,       123.604150
2016-06-26T01:01:38, 1/0425523611.15681,  6.5518855e-06,        -3.743747,        18.228435,       125.100445,  6.1802700e-06,        -2.268568,        38.486906,       123.604137
2016-06-26T01:02:10, 1/0425523643.15681,  6.5518884e-06,        -3.743747,        18.228405,       125.100449,  6.1802792e-06,        -2.268567,        38.486910,       123.604123
2016-06-26T01:02:42, 1/0425523675.15681,  6.5518925e-06,        -3.743745,        18.228370,       125.100454,  6.1802898e-06,        -2.268567,        38.486906,       123.604109
2016-06-26T01:03:14, 1/0425523707.15681,  6.5518981e-06,        -3.743744,        18.228328,       125.100459,  6.1803019e-06,        -2.268566,        38.486895,       123.604096
2016-06-26T01:03:46, 1/0425523739.15681,  6.5519051e-06,        -3.743742,        18.228280,       125.100464,  6.1803155e-06,        -2.268565,        38.486875,       123.604082
2016-06-26T01:04:18, 1/0425523771.15681,  6.5519136e-06,        -3.743740,        18.228226,       125.100469,  6.1803307e-06,        -2.268564,        38.486847,       123.604069
2016-06-26T01:04:50, 1/0425523803.15681,  6.5519236e-06,        -3.743737,        18.228165,       125.100474,  6.1803474e-06,        -2.268563,        38.486811,       123.604055
2016-06-26T01:05:22, 1/0425523835.15681,  6.5519352e-06,        -3.743735,        18.228097,       125.100478,  6.1803659e-06,        -2.268562,        38.486765,       123.604042
2016-06-26T01:05:54, 1/0425523867.15681,  6.5519484e-06,        -3.743732,        18.228022,       125.100483,  6.1803860e-06,        -2.268560,        38.486711,       123.604028
2016-06-26T01:06:26, 1/0425523899.15681,  6.5519633e-06,        -3.743728,        18.227940,       125.100488,  6.1804079e-06,        -2.268558,        38.486647,       123.604015
2016-06-26T01:06:58, 1/0425523931.15681,  6.5519799e-06,        -3.743724,        18.227851,       125.100493,  6.1804316e-06,        -2.268556,        38.486573,       123.604001
2016-06-26T01:07:30, 1/0425523963.15681,  6.5519982e-06,        -3.743720,        18.227754,       125.100498,  6.1804571e-06,        -2.268554,        38.486490,       123.603987
2016-06-26T01:08:02, 1/0425523995.15681,  6.5520184e-06,        -3.743715,        18.227649,       125.100502,  6.1804846e-06,        -2.268552,        38.486396,       123.603974
2016-06-26T01:08:34, 1/0425524027.15681,  6.5520404e-06,        -3.743710,        18.227537,       125.100507,  6.1805140e-06,        -2.268550,        38.486292,       123.603960
2016-06-26T01:09:06, 1/0425524059.15681,  6.5520643e-06,        -3.743705,        18.227416,       125.100512,  6.1805454e-06,        -2.268547,        38.486178,       123.603947
2016-06-26T01:09:38, 1/0425524091.15681,  6.5520901e-06,        -3.743699,        18.227287,       125.100517,  6.1805788e-06,        -2.268544,        38.486052,       123.603933
2016-06-26T01:10:10, 1/0425524123.15681,  6.5521179e-06,        -3.743693,        18.227149,       125.100522,  6.1806144e-06,        -2.268541,        38.485915,       123.603920
2016-06-26T01:10:42, 1/0425524155.15681,  6.5521478e-06,        -3.743686,        18.227002,       125.100526,  6.1806521e-06,        -2.268538,        38.485767,       123.603906
2016-06-26T01:11:14, 1/0425524187.15681,  6.5521798e-06,        -3.743679,        18.226846,       125.100531,  6.1806920e-06,        -2.268535,        38.485607,       123.603893
2016-06-26T01:11:46, 1/0425524219.15681,  6.5522139e-06,        -3.743671,        18.226682,       125.100536,  6.1807341e-06,        -2.268531,        38.485434,       123.603879
2016-06-26T01:12:18, 1/0425524251.15681,  6.5522502e-06,        -3.743663,        18.226507,       125.100541,  6.1807786e-06,        -2.268527,        38.485250,       123.603866
2016-06-26T01:12:50, 1/0425524283.15681,  6.5522888e-06,        -3.743654,        18.226323,       125.100546,  6.1808255e-06,        -2.268523,        38.485053,       123.603852
2016-06-26T01:13:22, 1/0425524315.15681,  6.5523296e-06,        -3.743645,        18.226129,       125.100550,  6.1808747e-06,        -2.268519,        38.484843,       123.603839
2016-06-26T01:13:54, 1/0425524347.15681,  6.5523728e-06,        -3.743636,        18.225925,       125.100555,  6.1809265e-06,        -2.268514,        38.484619,       123.603825
2016-06-26T01:14:26, 1/0425524379.15681,  6.5524184e-06,        -3.743625,        18.225710,       125.100560,  6.1809807e-06,        -2.268509,        38.484382,       123.603812
2016-06-26T01:14:58, 1/0425524411.15681,  6.5524664e-06,        -3.743615,        18.225485,       125.100565,  6.1810375e-06,        -2.268504,        38.484132,       123.603798
2016-06-26T01:15:30, 1/0425524443.15681,  6.5525169e-06,        -3.743604,        18.225249,       125.100570,  6.1810970e-06,        -2.268499,        38.483867,       123.603785
2016-06-26T01:16:02, 1/0425524475.15681,  6.5525700e-06,        -3.743592,        18.225003,       125.100574,  6.1811592e-06,        -2.268494,        38.483588,       123.603771
2016-06-26T01:16:34, 1/0425524507.15681,  6.5526257e-06,        -3.743579,        18.224744,       125.100579,  6.1812241e-06,        -2.268488,        38.483294,       123.603758
2016-06-26T01:17:06, 1/0425524539.15681,  6.5526840e-06,        -3.743567,        18.224475,       125.100584,  6.1812917e-06,        -2.268482,        38.482986,       123.603744
2016-06-26T01:17:38, 1/0425524571.15681,  6.5527450e-06,        -3.743553,        18.224194,       125.100589,  6.1813623e-06,        -2.268475,        38.482662,       123.603731
2016-06-26T01:18:10, 1/0425524603.15681,  6.5528088e-06,        -3.743539,        18.223901,       125.100594,  6.1814357e-06,        -2.268469,        38.482323,       123.603717
2016-06-26T01:18:42, 1/0425524635.15681,  6.5528754e-06,        -3.743524,        18.223596,       125.100598,  6.1815121e-06,        -2.268462,        38.481968,       123.603704
2016-06-26T01:19:14, 1/0425524667.15681,  6.5529448e-06,        -3.743509,        18.223278,       125.100603,  6.1815914e-06,        -2.268454,        38.481597,       123.603690
2016-06-26T01:19:46, 1/0425524699.15681,  6.5530171e-06,        -3.743493,        18.222948,       125.100608,  6.1816739e-06,        -2.268447,        38.481210,       123.603677
2016-06-26T01:20:18, 1/0425524731.15681,  6.5530924e-06,        -3.743477,        18.222606,       125.100613,  6.1817594e-06,        -2.268439,        38.480806,       123.603663
2016-06-26T01:20:50, 1/0425524763.15681,  6.5531706e-06,        -3.743460,        18.222250,       125.100618,  6.1818481e-06,        -2.268431,        38.480385,       123.603650
2016-06-26T01:21:22, 1/0425524795.15681,  6.5532519e-06,        -3.743442,        18.221881,       125.100622,  6.1819400e-06,        -2.268422,        38.479947,       123.603636
2016-06-26T01:21:54, 1/0425524827.15681,  6.5533363e-06,        -3.743423,        18.221499,       125.100627,  6.1820352e-06,        -2.268414,        38.479491,       123.603623
2016-06-26T01:22:26, 1/0425524859.15681,  6.5534238e-06,        -3.743404,        18.221104,       125.100632,  6.1821336e-06,        -2.268405,        38.479018,       123.603609
2016-06-26T01:22:58, 1/0425524891.15681,  6.5535145e-06,        -3.743384,        18.220694,       125.100637,  6.1822355e-06,        -2.268395,        38.478527,       123.603596
2016-06-26T01:23:30, 1/0425524923.15681,  6.5536085e-06,        -3.743364,        18.220271,       125.100642,  6.1823407e-06,        -2.268385,        38.478018,       123.603582
2016-06-26T01:24:02, 1/0425524955.15681,  6.5537057e-06,        -3.743342,        18.219834,       125.100646,  6.1824493e-06,        -2.268375,        38.477491,       123.603569
2016-06-26T01:24:34, 1/0425524987.15681,  6.5538062e-06,        -3.743320,        18.219382,       125.100651,  6.1825615e-06,        -2.268365,        38.476945,       123.603555
2016-06-26T01:25:06, 1/0425525019.15681,  6.5539100e-06,        -3.743298,        18.218916,       125.100656,  6.1826772e-06,        -2.268354,        38.476380,       123.603542
2016-06-26T01:25:38, 1/0425525051.15681,  6.5540173e-06,        -3.743274,        18.218435,       125.100661,  6.1827964e-06,        -2.268343,        38.475796,       123.603528
2016-06-26T01:26:10, 1/0425525083.15681,  6.5541280e-06,        -3.743250,        18.217940,       125.100666,  6.1829193e-06,        -2.268332,        38.475192,       123.603515
2016-06-26T01:26:42, 1/0425525115.15681,  6.5542421e-06,        -3.743225,        18.217429,       125.100670,  6.1830458e-06,        -2.268320,        38.474569,       123.603502
2016-06-26T01:27:14, 1/0425525147.15681,  6.5543597e-06,        -3.743200,        18.216904,       125.100675,  6.1831761e-06,        -2.268308,        38.473927,       123.603488
2016-06-26T01:27:46, 1/0425525179.15681,  6.5544809e-06,        -3.743173,        18.216363,       125.100680,  6.1833100e-06,        -2.268295,        38.473264,       123.603475
2016-06-26T01:28:18, 1/0425525211.15681,  6.5546057e-06,        -3.743146,        18.215806,       125.100685,  6.1834477e-06,        -2.268282,        38.472582,       123.603461
2016-06-26T01:28:50, 1/0425525243.15681,  6.5547340e-06,        -3.743118,        18.215235,       125.100690,  6.1835892e-06,        -2.268269,        38.471879,       123.603448
2016-06-26T01:29:22, 1/0425525275.15681,  6.5548659e-06,        -3.743089,        18.214647,       125.100694,  6.1837345e-06,        -2.268256,        38.471156,       123.603434
2016-06-26T01:29:54, 1/0425525307.15681,  6.5550015e-06,        -3.743060,        18.214044,       125.100699,  6.1838836e-06,        -2.268242,        38.470412,       123.603421
2016-06-26T01:30:26, 1/0425525339.15681,  6.5551408e-06,        -3.743029,        18.213425,       125.100704,  6.1840366e-06,        -2.268227,        38.469648,       123.603408
