2016-05-03T00:00:00, 1/0420854315.15681,  6.3846723e-06,        -3.752720,        17.701406,       125.620483,  5.8268828e-06,        -2.271095,        36.537956,       125.183462
2016-05-03T00:00:32, 1/0420854347.15681,  6.3846713e-06,        -3.752722,        17.701427,       125.620485,  5.8268749e-06,        -2.271096,        36.537982,       125.183469
2016-05-03T00:01:04, 1/0420854379.15681,  6.3846704e-06,        -3.752724,        17.701447,       125.620487,  5.8268671e-06,        -2.271097,        36.538007,       125.183476
2016-05-03T00:01:36, 1/0420854411.15681,  6.3846696e-06,        -3.752726,        17.701467,       125.620490,  5.8268594e-06,        -2.271098,        36.538032,       125.183483
2016-05-03T00:02:08, 1/0420854443.15681,  6.3846689e-06,        -3.752727,        17.701487,       125.620492,  5.8268519e-06,        -2.271099,        36.538055,       125.183490
2016-05-03T00:02:40, 1/0420854475.15681,  6.3846685e-06,        -3.752729,        17.701505,       125.620494,  5.8268446e-06,        -2.271100,        36.538078,       125.183497
2016-05-03T00:03:12, 1/0420854507.15681,  6.3846681e-06,        -3.752731,        17.701523,       125.620496,  5.8268374e-06,        -2.271100,        36.538100,       125.183505
2016-05-03T00:03:44, 1/0420854539.15681,  6.3846679e-06,        -3.752732,        17.701541,       125.620498,  5.8268304e-06,        -2.271101,        36.538121,       125.183512
2016-05-03T00:04:16, 1/0420854571.15681,  6.3846679e-06,        -3.752734,        17.701557,       125.620501,  5.8268235e-06,        -2.271102,        36.538141,       125.183519
2016-05-03T00:04:48, 1/0420854603.15681,  6.3846680e-06,        -3.752735,        17.701574,       125.620503,  5.8268168e-06,        -2.271103,        36.538161,       125.183526
2016-05-03T00:05:20, 1/0420854635.15681,  6.3846683e-06,        -3.752737,        17.701589,       125.620505,  5.8268103e-06,        -2.271104,        36.538179,       125.183533
2016-05-03T00:05:52, 1/0420854667.15681,  6.3846687e-06,        -3.752738,        17.701604,       125.620507,  5.8268039e-06,        -2.271104,        36.538197,       125.183540
2016-05-03T00:06:24, 1/0420854699.15681,  6.3846693e-06,        -3.752740,        17.701618,       125.620509,  5.8267976e-06,        -2.271105,        36.538214,       125.183547
2016-05-03T00:06:56, 1/0420854731.15681,  6.3846700e-06,        -3.752741,        17.701631,       125.620511,  5.8267916e-06,        -2.271106,        36.538230,       125.183554
2016-05-03T00:07:28, 1/0420854763.15681,  6.3846709e-06,        -3.752743,        17.701644,       125.620514,  5.8267857e-06,        -2.271107,        36.538245,       125.183561
2016-05-03T00:08:00, 1/0420854795.15681,  6.3846719e-06,        -3.752744,        17.701656,       125.620516,  5.8267799e-06,        -2.271107,        36.538259,       125.183568
2016-05-03T00:08:32, 1/0420854827.15681,  6.3846731e-06,        -3.752745,        17.701668,       125.620518,  5.8267743e-06,        -2.271108,        36.538273,       125.183575
2016-05-03T00:09:04, 1/0420854859.15681,  6.3846745e-06,        -3.752746,        17.701679,       125.620520,  5.8267689e-06,        -2.271109,        36.538285,       125.183582
2016-05-03T00:09:36, 1/0420854891.15681,  6.3846760e-06,        -3.752748,        17.701689,       125.620522,  5.8267637e-06,        -2.271109,        36.538297,       125.183589
2016-05-03T00:10:08, 1/0420854923.15681,  6.3846776e-06,        -3.752749,        17.701698,       125.620524,  5.8267586e-06,        -2.271110,        36.538308,       125.183596
2016-05-03T00:10:40, 1/0420854955.15681,  6.3846794e-06,        -3.752750,        17.701707,       125.620527,  5.8267536e-06,        -2.271111,        36.538317,       125.183603
2016-05-03T00:11:12, 1/0420854987.15681,  6.3846813e-06,        -3.752751,        17.701715,       125.620529,  5.8267488e-06,        -2.271111,        36.538327,       125.183610
2016-05-03T00:11:44, 1/0420855019.15681,  6.3846834e-06,        -3.752752,        17.701723,       125.620531,  5.8267442e-06,        -2.271112,        36.538335,       125.183617
2016-05-03T00:12:16, 1/0420855051.15681,  6.3846857e-06,        -3.752753,        17.701730,       125.620533,  5.8267397e-06,        -2.271112,        36.538342,       125.183624
2016-05-03T00:12:48, 1/0420855083.15681,  6.3846880e-06,        -3.752754,        17.701736,       125.620535,  5.8267354e-06,        -2.271113,        36.538349,       125.183631
2016-05-03T00:13:20, 1/0420855115.15681,  6.3846906e-06,        -3.752755,        17.701742,       125.620538,  5.8267312e-06,        -2.271114,        36.538355,       125.183638
2016-05-03T00:13:52, 1/0420855147.15681,  6.3846932e-06,        -3.752756,        17.701747,       125.620540,  5.8267272e-06,        -2.271114,        36.538360,       125.183645
2016-05-03T00:14:24, 1/0420855179.15681,  6.3846960e-06,        -3.752757,        17.701751,       125.620542,  5.8267233e-06,        -2.271115,        36.538364,       125.183652
2016-05-03T00:14:56, 1/0420855211.15681,  6.3846990e-06,        -3.752758,        17.701755,       125.620544,  5.8267196e-06,        -2.271115,        36.538367,       125.183659
2016-05-03T00:15:28, 1/0420855243.15681,  6.3847021e-06,        -3.752759,        17.701759,       125.620546,  5.8267160e-06,        -2.271116,        36.538370,       125.183666
2016-05-03T00:16:00, 1/0420855275.15681,  6.3847053e-06,        -3.752760,        17.701761,       125.620548,  5.8267126e-06,        -2.271116,        36.538372,       125.183673
2016-05-03T00:16:32, 1/0420855307.15681,  6.3847087e-06,        -3.752761,        17.701763,       125.620551,  5.8267093e-06,        -2.271117,        36.538373,       125.183680
2016-05-03T00:17:04, 1/0420855339.15681,  6.3847122e-06,        -3.752762,        17.701765,       125.620553,  5.8267062e-06,        -2.271117,        36.538374,       125.183687
2016-05-03T00:17:36, 1/0420855371.15681,  6.3847158e-06,        -3.752762,        17.701766,       125.620555,  5.8267032e-06,        -2.271117,        36.538373,       125.183694
2016-05-03T00:18:08, 1/0420855403.15681,  6.3847196e-06,        -3.752763,        17.701766,       125.620557,  5.8267003e-06,        -2.271118,        36.538372,       125.183701
2016-05-03T00:18:40, 1/0420855435.15681,  6.3847235e-06,        -3.752764,        17.701766,       125.620559,  5.8266976e-06,        -2.271118,        36.538370,       125.183708
2016-05-03T00:19:12, 1/0420855467.15681,  6.3847275e-06,        -3.752765,        17.701765,       125.620561,  5.8266950e-06,        -2.271119,        36.538368,       125.183715
2016-05-03T00:19:44, 1/0420855499.15681,  6.3847316e-06,        -3.752765,        17.701764,       125.620564,  5.8266925e-06,        -2.271119,        36.538364,       125.183723
2016-05-03T00:20:16, 1/0420855531.15681,  6.3847359e-06,        -3.752766,        17.701762,       125.620566,  5.8266901e-06,        -2.271119,        36.538361,       125.183730
2016-05-03T00:20:48, 1/0420855563.15681,  6.3847402e-06,        -3.752767,        17.701760,       125.620568,  5.8266879e-06,        -2.271120,        36.538356,       125.183737
2016-05-03T00:21:20, 1/0420855595.15681,  6.3847447e-06,        -3.752767,        17.701757,       125.620570,  5.8266858e-06,        -2.271120,        36.538351,       125.183744
2016-05-03T00:21:52, 1/0420855627.15681,  6.3847493e-06,        -3.752768,        17.701754,       125.620572,  5.8266839e-06,        -2.271121,        36.538345,       125.183751
2016-05-03T00:22:24, 1/0420855659.15681,  6.3847541e-06,        -3.752768,        17.701750,       125.620575,  5.8266820e-06,        -2.271121,        36.538338,       125.183758
2016-05-03T00:22:56, 1/0420855691.15681,  6.3847589e-06,        -3.752769,        17.701746,       125.620577,  5.8266803e-06,        -2.271121,        36.538331,       125.183765
2016-05-03T00:23:28, 1/0420855723.15681,  6.3847638e-06,        -3.752769,        17.701741,       125.620579,  5.8266787e-06,        -2.271121,        36.538323,       125.183772
2016-05-03T00:24:00, 1/0420855755.15681,  6.3847689e-06,        -3.752770,        17.701736,       125.620581,  5.8266772e-06,        -2.271122,        36.538315,       125.183779
2016-05-03T00:24:32, 1/0420855787.15681,  6.3847741e-06,        -3.752770,        17.701730,       125.620583,  5.8266758e-06,        -2.271122,        36.538306,       125.183786
2016-05-03T00:25:04, 1/0420855819.15681,  6.3847793e-06,        -3.752771,        17.701724,       125.620585,  5.8266745e-06,        -2.271122,        36.538296,       125.183793
2016-05-03T00:25:36, 1/0420855851.15681,  6.3847847e-06,        -3.752771,        17.701717,       125.620588,  5.8266733e-06,        -2.271123,        36.538286,       125.183800
2016-05-03T00:26:08, 1/0420855883.15681,  6.3847901e-06,        -3.752771,        17.701711,       125.620590,  5.8266722e-06,        -2.271123,        36.538276,       125.183807
2016-05-03T00:26:40, 1/0420855915.15681,  6.3847957e-06,        -3.752772,        17.701703,       125.620592,  5.8266712e-06,        -2.271123,        36.538264,       125.183814
2016-05-03T00:27:12, 1/0420855947.15681,  6.3848013e-06,        -3.752772,        17.701695,       125.620594,  5.8266704e-06,        -2.271123,        36.538253,       125.183821
2016-05-03T00:27:44, 1/0420855979.15681,  6.3848071e-06,        -3.752772,        17.701687,       125.620596,  5.8266696e-06,        -2.271124,        36.538240,       125.183828
2016-05-03T00:28:16, 1/0420856011.15681,  6.3848129e-06,        -3.752773,        17.701679,       125.620598,  5.8266689e-06,        -2.271124,        36.538228,       125.183835
2016-05-03T00:28:48, 1/0420856043.15681,  6.3848188e-06,        -3.752773,        17.701670,       125.620601,  5.8266683e-06,        -2.271124,        36.538214,       125.183842
2016-05-03T00:29:20, 1/0420856075.15681,  6.3848248e-06,        -3.752773,        17.701660,       125.620603,  5.8266678e-06,        -2.271124,        36.538201,       125.183849
2016-05-03T00:29:52, 1/0420856107.15681,  6.3848309e-06,        -3.752773,        17.701651,       125.620605,  5.8266674e-06,        -2.271124,        36.538186,       125.183856
2016-05-03T00:30:24, 1/0420856139.15681,  6.3848371e-06,        -3.752774,        17.701641,       125.620607,  5.8266670e-06,        -2.271125,        36.538172,       125.183863
2016-05-03T00:30:56, 1/0420856171.15681,  6.3848433e-06,        -3.752774,        17.701630,       125.620609,  5.8266668e-06,        -2.271125,        36.538157,       125.183870
2016-05-03T00:31:28, 1/0420856203.15681,  6.3848496e-06,        -3.752774,        17.701620,       125.620612,  5.8266666e-06,        -2.271125,        36.538141,       125.183877
2016-05-03T00:32:00, 1/0420856235.15681,  6.3848560e-06,        -3.752774,        17.701609,       125.620614,  5.8266665e-06,        -2.271125,        36.538125,       125.183884
2016-05-03T00:32:32, 1/0420856267.15681,  6.3848625e-06,        -3.752774,        17.701597,       125.620616,  5.8266665e-06,        -2.271125,        36.538109,       125.183891
2016-05-03T00:33:04, 1/0420856299.15681,  6.3848690e-06,        -3.752775,        17.701586,       125.620618,  5.8266666e-06,        -2.271125,        36.538092,       125.183898
2016-05-03T00:33:36, 1/0420856331.15681,  6.3848756e-06,        -3.752775,        17.701574,       125.620620,  5.8266667e-06,        -2.271125,        36.538075,       125.183905
2016-05-03T00:34:08, 1/0420856363.15681,  6.3848823e-06,        -3.752775,        17.701562,       125.620622,  5.8266669e-06,        -2.271126,        36.538058,       125.183912
2016-05-03T00:34:40, 1/0420856395.15681,  6.3848890e-06,        -3.752775,        17.701549,       125.620625,  5.8266672e-06,        -2.271126,        36.538040,       125.183919
2016-05-03T00:35:12, 1/0420856427.15681,  6.3848958e-06,        -3.752775,        17.701536,       125.620627,  5.8266675e-06,        -2.271126,        36.538021,       125.183926
2016-05-03T00:35:44, 1/0420856459.15681,  6.3849027e-06,        -3.752775,        17.701523,       125.620629,  5.8266679e-06,        -2.271126,        36.538003,       125.183933
2016-05-03T00:36:16, 1/0420856491.15681,  6.3849096e-06,        -3.752775,        17.701510,       125.620631,  5.8266684e-06,        -2.271126,        36.537984,       125.183940
2016-05-03T00:36:48, 1/0420856523.15681,  6.3849166e-06,        -3.752775,        17.701496,       125.620633,  5.8266689e-06,        -2.271126,        36.537965,       125.183947
2016-05-03T00:37:20, 1/0420856555.15681,  6.3849236e-06,        -3.752775,        17.701483,       125.620635,  5.8266695e-06,        -2.271126,        36.537945,       125.183954
2016-05-03T00:37:52, 1/0420856587.15681,  6.3849307e-06,        -3.752775,        17.701469,       125.620638,  5.8266701e-06,        -2.271126,        36.537925,       125.183961
2016-05-03T00:38:24, 1/0420856619.15681,  6.3849378e-06,        -3.752775,        17.701455,       125.620640,  5.8266708e-06,        -2.271126,        36.537905,       125.183968
2016-05-03T00:38:56, 1/0420856651.15681,  6.3849450e-06,        -3.752775,        17.701440,       125.620642,  5.8266716e-06,        -2.271126,        36.537885,       125.183976
2016-05-03T00:39:28, 1/0420856683.15681,  6.3849522e-06,        -3.752775,        17.701425,       125.620644,  5.8266724e-06,        -2.271127,        36.537864,       125.183983
2016-05-03T00:40:00, 1/0420856715.15681,  6.3849595e-06,        -3.752775,        17.701411,       125.620646,  5.8266732e-06,        -2.271127,        36.537843,       125.183990
2016-05-03T00:40:32, 1/0420856747.15681,  6.3849668e-06,        -3.752775,        17.701396,       125.620648,  5.8266741e-06,        -2.271127,        36.537822,       125.183997
2016-05-03T00:41:04, 1/0420856779.15681,  6.3849742e-06,        -3.752775,        17.701380,       125.620651,  5.8266750e-06,        -2.271127,        36.537801,       125.184004
2016-05-03T00:41:36, 1/0420856811.15681,  6.3849816e-06,        -3.752775,        17.701365,       125.620653,  5.8266760e-06,        -2.271127,        36.537779,       125.184011
2016-05-03T00:42:08, 1/0420856843.15681,  6.3849891e-06,        -3.752775,        17.701350,       125.620655,  5.8266770e-06,        -2.271127,        36.537757,       125.184018
2016-05-03T00:42:40, 1/0420856875.15681,  6.3849965e-06,        -3.752775,        17.701334,       125.620657,  5.8266781e-06,        -2.271127,        36.537735,       125.184025
2016-05-03T00:43:12, 1/0420856907.15681,  6.3850041e-06,        -3.752775,        17.701318,       125.620659,  5.8266792e-06,        -2.271127,        36.537713,       125.184032
2016-05-03T00:43:44, 1/0420856939.15681,  6.3850116e-06,        -3.752775,        17.701302,       125.620661,  5.8266803e-06,        -2.271127,        36.537690,       125.184039
2016-05-03T00:44:16, 1/0420856971.15681,  6.3850192e-06,        -3.752775,        17.701286,       125.620664,  5.8266815e-06,        -2.271127,        36.537668,       125.184046
2016-05-03T00:44:48, 1/0420857003.15681,  6.3850268e-06,        -3.752775,        17.701269,       125.620666,  5.8266827e-06,        -2.271127,        36.537645,       125.184053
2016-05-03T00:45:20, 1/0420857035.15681,  6.3850345e-06,        -3.752775,        17.701253,       125.620668,  5.8266839e-06,        -2.271127,        36.537622,       125.184060
2016-05-03T00:45:52, 1/0420857067.15681,  6.3850422e-06,        -3.752775,        17.701236,       125.620670,  5.8266852e-06,        -2.271127,        36.537599,       125.184067
2016-05-03T00:46:24, 1/0420857099.15681,  6.3850499e-06,        -3.752775,        17.701220,       125.620672,  5.8266865e-06,        -2.271127,        36.537575,       125.184074
2016-05-03T00:46:56, 1/0420857131.15681,  6.3850576e-06,        -3.752774,        17.701203,       125.620675,  5.8266878e-06,        -2.271127,        36.537552,       125.184081
2016-05-03T00:47:28, 1/0420857163.15681,  6.3850653e-06,        -3.752774,        17.701186,       125.620677,  5.8266892e-06,        -2.271127,        36.537528,       125.184088
2016-05-03T00:48:00, 1/0420857195.15681,  6.3850731e-06,        -3.752774,        17.701169,       125.620679,  5.8266905e-06,        -2.271127,        36.537505,       125.184095
2016-05-03T00:48:32, 1/0420857227.15681,  6.3850809e-06,        -3.752774,        17.701152,       125.620681,  5.8266919e-06,        -2.271127,        36.537481,       125.184102
2016-05-03T00:49:04, 1/0420857259.15681,  6.3850888e-06,        -3.752774,        17.701135,       125.620683,  5.8266934e-06,        -2.271127,        36.537457,       125.184109
2016-05-03T00:49:36, 1/0420857291.15681,  6.3850966e-06,        -3.752774,        17.701117,       125.620685,  5.8266948e-06,        -2.271127,        36.537433,       125.184116
2016-05-03T00:50:08, 1/0420857323.15681,  6.3851045e-06,        -3.752774,        17.701100,       125.620688,  5.8266963e-06,        -2.271127,        36.537408,       125.184123
2016-05-03T00:50:40, 1/0420857355.15681,  6.3851124e-06,        -3.752774,        17.701083,       125.620690,  5.8266977e-06,        -2.271127,        36.537384,       125.184130
2016-05-03T00:51:12, 1/0420857387.15681,  6.3851203e-06,        -3.752773,        17.701065,       125.620692,  5.8266993e-06,        -2.271127,        36.537360,       125.184137
2016-05-03T00:51:44, 1/0420857419.15681,  6.3851282e-06,        -3.752773,        17.701048,       125.620694,  5.8267008e-06,        -2.271127,        36.537335,       125.184144
2016-05-03T00:52:16, 1/0420857451.15681,  6.3851361e-06,        -3.752773,        17.701030,       125.620696,  5.8267023e-06,        -2.271127,        36.537311,       125.184151
2016-05-03T00:52:48, 1/0420857483.15681,  6.3851441e-06,        -3.752773,        17.701012,       125.620698,  5.8267039e-06,        -2.271127,        36.537286,       125.184158
2016-05-03T00:53:20, 1/0420857515.15681,  6.3851520e-06,        -3.752773,        17.700994,       125.620701,  5.8267054e-06,        -2.271127,        36.537261,       125.184165
2016-05-03T00:53:52, 1/0420857547.15681,  6.3851600e-06,        -3.752773,        17.700977,       125.620703,  5.8267070e-06,        -2.271127,        36.537236,       125.184172
2016-05-03T00:54:24, 1/0420857579.15681,  6.3851680e-06,        -3.752773,        17.700959,       125.620705,  5.8267086e-06,        -2.271127,        36.537211,       125.184179
2016-05-03T00:54:56, 1/0420857611.15681,  6.3851760e-06,        -3.752772,        17.700941,       125.620707,  5.8267102e-06,        -2.271127,        36.537186,       125.184186
2016-05-03T00:55:28, 1/0420857643.15681,  6.3851840e-06,        -3.752772,        17.700923,       125.620709,  5.8267118e-06,        -2.271127,        36.537161,       125.184193
2016-05-03T00:56:00, 1/0420857675.15681,  6.3851920e-06,        -3.752772,        17.700905,       125.620711,  5.8267134e-06,        -2.271127,        36.537136,       125.184200
2016-05-03T00:56:32, 1/0420857707.15681,  6.3852000e-06,        -3.752772,        17.700887,       125.620714,  5.8267150e-06,        -2.271127,        36.537111,       125.184207
2016-05-03T00:57:04, 1/0420857739.15681,  6.3852080e-06,        -3.752772,        17.700869,       125.620716,  5.8267167e-06,        -2.271127,        36.537086,       125.184214
2016-05-03T00:57:36, 1/0420857771.15681,  6.3852161e-06,        -3.752771,        17.700851,       125.620718,  5.8267183e-06,        -2.271127,        36.537061,       125.184221
2016-05-03T00:58:08, 1/0420857803.15681,  6.3852241e-06,        -3.752771,        17.700832,       125.620720,  5.8267200e-06,        -2.271127,        36.537036,       125.184228
2016-05-03T00:58:40, 1/0420857835.15681,  6.3852322e-06,        -3.752771,        17.700814,       125.620722,  5.8267216e-06,        -2.271127,        36.537010,       125.184235
2016-05-03T00:59:12, 1/0420857867.15681,  6.3852402e-06,        -3.752771,        17.700796,       125.620725,  5.8267233e-06,        -2.271127,        36.536985,       125.184242
2016-05-03T00:59:44, 1/0420857899.15681,  6.3852483e-06,        -3.752771,        17.700778,       125.620727,  5.8267249e-06,        -2.271127,        36.536960,       125.184249
2016-05-03T01:00:16, 1/0420857931.15681,  6.3852563e-06,        -3.752771,        17.700760,       125.620729,  5.8267266e-06,        -2.271127,        36.536935,       125.184256
2016-05-03T01:00:48, 1/0420857963.15681,  6.3852644e-06,        -3.752770,        17.700742,       125.620731,  5.8267283e-06,        -2.271127,        36.536909,       125.184263
2016-05-03T01:01:20, 1/0420857995.15681,  6.3852725e-06,        -3.752770,        17.700723,       125.620733,  5.8267300e-06,        -2.271127,        36.536884,       125.184270
2016-05-03T01:01:52, 1/0420858027.15681,  6.3852805e-06,        -3.752770,        17.700705,       125.620735,  5.8267316e-06,        -2.271127,        36.536859,       125.184277
2016-05-03T01:02:24, 1/0420858059.15681,  6.3852886e-06,        -3.752770,        17.700687,       125.620738,  5.8267333e-06,        -2.271127,        36.536833,       125.184284
2016-05-03T01:02:56, 1/0420858091.15681,  6.3852967e-06,        -3.752770,        17.700669,       125.620740,  5.8267350e-06,        -2.271127,        36.536808,       125.184291
2016-05-03T01:03:28, 1/0420858123.15681,  6.3853047e-06,        -3.752770,        17.700650,       125.620742,  5.8267367e-06,        -2.271127,        36.536783,       125.184298
2016-05-03T01:04:00, 1/0420858155.15681,  6.3853128e-06,        -3.752769,        17.700632,       125.620744,  5.8267383e-06,        -2.271127,        36.536757,       125.184306
2016-05-03T01:04:32, 1/0420858187.15681,  6.3853209e-06,        -3.752769,        17.700614,       125.620746,  5.8267400e-06,        -2.271127,        36.536732,       125.184313
2016-05-03T01:05:04, 1/0420858219.15681,  6.3853289e-06,        -3.752769,        17.700596,       125.620748,  5.8267417e-06,        -2.271127,        36.536706,       125.184320
2016-05-03T01:05:36, 1/0420858251.15681,  6.3853370e-06,        -3.752769,        17.700577,       125.620751,  5.8267434e-06,        -2.271127,        36.536681,       125.184327
2016-05-03T01:06:08, 1/0420858283.15681,  6.3853450e-06,        -3.752769,        17.700559,       125.620753,  5.8267450e-06,        -2.271127,        36.536656,       125.184334
2016-05-03T01:06:40, 1/0420858315.15681,  6.3853531e-06,        -3.752768,        17.700541,       125.620755,  5.8267467e-06,        -2.271127,        36.536630,       125.184341
2016-05-03T01:07:12, 1/0420858347.15681,  6.3853612e-06,        -3.752768,        17.700523,       125.620757,  5.8267484e-06,        -2.271127,        36.536605,       125.184348
2016-05-03T01:07:44, 1/0420858379.15681,  6.3853692e-06,        -3.752768,        17.700505,       125.620759,  5.8267500e-06,        -2.271127,        36.536580,       125.184355
2016-05-03T01:08:16, 1/0420858411.15681,  6.3853773e-06,        -3.752768,        17.700487,       125.620761,  5.8267517e-06,        -2.271127,        36.536555,       125.184362
2016-05-03T01:08:48, 1/0420858443.15681,  6.3853853e-06,        -3.752768,        17.700468,       125.620764,  5.8267533e-06,        -2.271127,        36.536529,       125.184369
2016-05-03T01:09:20, 1/0420858475.15681,  6.3853934e-06,        -3.752768,        17.700450,       125.620766,  5.8267550e-06,        -2.271127,        36.536504,       125.184376
2016-05-03T01:09:52, 1/0420858507.15681,  6.3854014e-06,        -3.752767,        17.700432,       125.620768,  5.8267566e-06,        -2.271127,        36.536479,       125.184383
2016-05-03T01:10:24, 1/0420858539.15681,  6.3854094e-06,        -3.752767,        17.700414,       125.620770,  5.8267583e-06,        -2.271127,        36.536454,       125.184390
2016-05-03T01:10:56, 1/0420858571.15681,  6.3854175e-06,        -3.752767,        17.700396,       125.620772,  5.8267599e-06,        -2.271127,        36.536429,       125.184397
2016-05-03T01:11:28, 1/0420858603.15681,  6.3854255e-06,        -3.752767,        17.700378,       125.620774,  5.8267616e-06,        -2.271127,        36.536404,       125.184404
2016-05-03T01:12:00, 1/0420858635.15681,  6.3854335e-06,        -3.752767,        17.700360,       125.620777,  5.8267632e-06,        -2.271127,        36.536378,       125.184411
2016-05-03T01:12:32, 1/0420858667.15681,  6.3854415e-06,        -3.752767,        17.700342,       125.620779,  5.8267648e-06,        -2.271127,        36.536353,       125.184418
2016-05-03T01:13:04, 1/0420858699.15681,  6.3854495e-06,        -3.752766,        17.700324,       125.620781,  5.8267664e-06,        -2.271127,        36.536328,       125.184425
2016-05-03T01:13:36, 1/0420858731.15681,  6.3854575e-06,        -3.752766,        17.700306,       125.620783,  5.8267680e-06,        -2.271127,        36.536303,       125.184432
2016-05-03T01:14:08, 1/0420858763.15681,  6.3854655e-06,        -3.752766,        17.700288,       125.620785,  5.8267696e-06,        -2.271127,        36.536278,       125.184439
2016-05-03T01:14:40, 1/0420858795.15681,  6.3854735e-06,        -3.752766,        17.700270,       125.620787,  5.8267712e-06,        -2.271127,        36.536253,       125.184446
2016-05-03T01:15:12, 1/0420858827.15681,  6.3854815e-06,        -3.752766,        17.700252,       125.620790,  5.8267728e-06,        -2.271127,        36.536229,       125.184453
2016-05-03T01:15:44, 1/0420858859.15681,  6.3854895e-06,        -3.752766,        17.700234,       125.620792,  5.8267744e-06,        -2.271127,        36.536204,       125.184460
2016-05-03T01:16:16, 1/0420858891.15681,  6.3854975e-06,        -3.752765,        17.700216,       125.620794,  5.8267760e-06,        -2.271127,        36.536179,       125.184467
2016-05-03T01:16:48, 1/0420858923.15681,  6.3855054e-06,        -3.752765,        17.700199,       125.620796,  5.8267776e-06,        -2.271127,        36.536154,       125.184474
2016-05-03T01:17:20, 1/0420858955.15681,  6.3855134e-06,        -3.752765,        17.700181,       125.620798,  5.8267791e-06,        -2.271127,        36.536129,       125.184481
2016-05-03T01:17:52, 1/0420858987.15681,  6.3855213e-06,        -3.752765,        17.700163,       125.620800,  5.8267807e-06,        -2.271127,        36.536105,       125.184488
2016-05-03T01:18:24, 1/0420859019.15681,  6.3855293e-06,        -3.752765,        17.700145,       125.620803,  5.8267822e-06,        -2.271127,        36.536080,       125.184495
2016-05-03T01:18:56, 1/0420859051.15681,  6.3855372e-06,        -3.752765,        17.700128,       125.620805,  5.8267838e-06,        -2.271127,        36.536055,       125.184502
2016-05-03T01:19:28, 1/0420859083.15681,  6.3855452e-06,        -3.752764,        17.700110,       125.620807,  5.8267853e-06,        -2.271127,        36.536031,       125.184509
2016-05-03T01:20:00, 1/0420859115.15681,  6.3855531e-06,        -3.752764,        17.700092,       125.620809,  5.8267869e-06,        -2.271127,        36.536006,       125.184516
2016-05-03T01:20:32, 1/0420859147.15681,  6.3855610e-06,        -3.752764,        17.700075,       125.620811,  5.8267884e-06,        -2.271127,        36.535982,       125.184523
2016-05-03T01:21:04, 1/0420859179.15681,  6.3855689e-06,        -3.752764,        17.700057,       125.620814,  5.8267899e-06,        -2.271127,        36.535957,       125.184530
2016-05-03T01:21:36, 1/0420859211.15681,  6.3855768e-06,        -3.752764,        17.700040,       125.620816,  5.8267914e-06,        -2.271127,        36.535933,       125.184537
2016-05-03T01:22:08, 1/0420859243.15681,  6.3855847e-06,        -3.752764,        17.700022,       125.620818,  5.8267929e-06,        -2.271127,        36.535908,       125.184544
2016-05-03T01:22:40, 1/0420859275.15681,  6.3855926e-06,        -3.752764,        17.700005,       125.620820,  5.8267944e-06,        -2.271127,        36.535884,       125.184551
2016-05-03T01:23:12, 1/0420859307.15681,  6.3856005e-06,        -3.752763,        17.699987,       125.620822,  5.8267959e-06,        -2.271127,        36.535859,       125.184558
2016-05-03T01:23:44, 1/0420859339.15681,  6.3856084e-06,        -3.752763,        17.699970,       125.620824,  5.8267974e-06,        -2.271127,        36.535835,       125.184565
2016-05-03T01:24:16, 1/0420859371.15681,  6.3856163e-06,        -3.752763,        17.699952,       125.620827,  5.8267989e-06,        -2.271127,        36.535811,       125.184572
2016-05-03T01:24:48, 1/0420859403.15681,  6.3856242e-06,        -3.752763,        17.699935,       125.620829,  5.8268003e-06,        -2.271127,        36.535787,       125.184579
2016-05-03T01:25:20, 1/0420859435.15681,  6.3856320e-06,        -3.752763,        17.699918,       125.620831,  5.8268018e-06,        -2.271127,        36.535762,       125.184586
2016-05-03T01:25:52, 1/0420859467.15681,  6.3856399e-06,        -3.752763,        17.699900,       125.620833,  5.8268033e-06,        -2.271127,        36.535738,       125.184593
2016-05-03T01:26:24, 1/0420859499.15681,  6.3856477e-06,        -3.752763,        17.699883,       125.620835,  5.8268047e-06,        -2.271127,        36.535714,       125.184600
2016-05-03T01:26:56, 1/0420859531.15681,  6.3856556e-06,        -3.752762,        17.699866,       125.620837,  5.8268062e-06,        -2.271127,        36.535690,       125.184607
2016-05-03T01:27:28, 1/0420859563.15681,  6.3856634e-06,        -3.752762,        17.699848,       125.620840,  5.8268076e-06,        -2.271127,        36.535666,       125.184614
2016-05-03T01:28:00, 1/0420859595.15681,  6.3856712e-06,        -3.752762,        17.699831,       125.620842,  5.8268090e-06,        -2.271127,        36.535642,       125.184621
2016-05-03T01:28:32, 1/0420859627.15681,  6.3856791e-06,        -3.752762,        17.699814,       125.620844,  5.8268104e-06,        -2.271127,        36.535618,       125.184628
2016-05-03T01:29:04, 1/0420859659.15681,  6.3856869e-06,        -3.752762,        17.699797,       125.620846,  5.8268119e-06,        -2.271127,        36.535594,       125.184635
2016-05-03T01:29:36, 1/0420859691.15681,  6.3856947e-06,        -3.752762,        17.699780,       125.620848,  5.8268133e-06,        -2.271127,        36.535570,       125.184642
2016-05-03T01:30:08, 1/0420859723.15681,  6.3857025e-06,        -3.752762,        17.699763,       125.620850,  5.8268147e-06,        -2.271127,        36.535546,       125.184649
