"SUN                  ","DATA/20070929_005334/","LOR_0053344800_0X630_ENG   "
"SUN                  ","DATA/20070929_005334/","LOR_0053344804_0X630_ENG   "
"SUN                  ","DATA/20070929_005334/","LOR_0053344816_0X633_ENG   "
"SUN                  ","DATA/20070929_005334/","LOR_0053344820_0X633_ENG   "
"SUN                  ","DATA/20070929_005334/","LOR_0053348040_0X630_ENG   "
"SUN                  ","DATA/20070929_005334/","LOR_0053348044_0X630_ENG   "
"SUN                  ","DATA/20070929_005334/","LOR_0053348056_0X633_ENG   "
"SUN                  ","DATA/20070929_005334/","LOR_0053348060_0X633_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053351280_0X630_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053351284_0X630_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053351296_0X633_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053351300_0X633_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053354520_0X630_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053354524_0X630_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053354536_0X633_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053354540_0X633_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053355600_0X630_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053355604_0X630_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053355616_0X633_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053355620_0X633_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053356680_0X630_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053356684_0X630_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053356696_0X633_ENG   "
"SUN                  ","DATA/20070929_005335/","LOR_0053356700_0X633_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053360520_0X630_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053360524_0X630_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053360536_0X633_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053360540_0X633_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053360760_0X630_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053360764_0X630_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053360776_0X633_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053360780_0X633_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053361000_0X630_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053361004_0X630_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053361016_0X633_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053361020_0X633_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053361720_0X630_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053361724_0X630_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053361736_0X633_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053361740_0X633_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053362440_0X630_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053362444_0X630_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053362456_0X633_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053362460_0X633_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053363160_0X630_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053363164_0X630_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053363176_0X633_ENG   "
"SUN                  ","DATA/20070929_005336/","LOR_0053363180_0X633_ENG   "
"PLUTO                ","DATA/20071005_005389/","LOR_0053894519_0X630_ENG   "
"PLUTO                ","DATA/20071005_005389/","LOR_0053894520_0X630_ENG   "
"PLUTO                ","DATA/20071005_005389/","LOR_0053894549_0X633_ENG   "
"PLUTO                ","DATA/20071005_005389/","LOR_0053894550_0X633_ENG   "
"PLUTO                ","DATA/20071005_005389/","LOR_0053894551_0X633_ENG   "
