"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151562333_00.LBL","R32ICL1L1B_D2X_151562333_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1S_151562333_00.LBL","R32ICL2L1A_D1S_151562333_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1S_151562333_00.LBL","R32ICL2L1B_D1S_151562333_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151562258_00.LBL","R32ICL1L1A_AG1_151562258_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151562333_00.LBL","R32ICL2L1A_AG1_151562333_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2S_151562333_00.LBL","R32ICL2L02_D2S_151562333_00.TAB",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2X_151562333_00.LBL","R32ICL3L02_D2X_151562333_00.TAB",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151562333_00.LBL","R32ICL1L1A_D1X_151562333_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151562333_00.LBL","R32ICL3L1B_AG1_151562333_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2X_151562333_00.LBL","R32ICL3L1B_D2X_151562333_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151562333_00.LBL","R32ICL3L1B_AG2_151562333_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151562258_00.LBL","R32ICL1L1B_AG1_151562258_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151562258_00.LBL","R32ICL1L1A_RGX_151562258_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151562333_00.LBL","R32ICL2L1A_AG2_151562333_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151562333_00.LBL","R32ICL3L1A_AG1_151562333_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2S_151562333_00.LBL","R32ICL2L1A_D2S_151562333_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1X_151562333_00.LBL","R32ICL3L02_D1X_151562333_00.TAB",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151562333_00.LBL","R32ICL1L1A_D2X_151562333_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151562333_00.LBL","R32ICL3L1A_AG2_151562333_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151562258_00.LBL","R32ICL1L1B_RGX_151562258_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2S_151562333_00.LBL","R32ICL2L1B_D2S_151562333_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1X_151562333_00.LBL","R32ICL3L1A_D1X_151562333_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_151562333_00.LBL","R32ICL1L02_D2X_151562333_00.TAB",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151562258_00.LBL","R32ICL1L1B_AG2_151562258_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151562333_00.LBL","R32ICL1L1B_D1X_151562333_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1X_151562333_00.LBL","R32ICL3L1B_D1X_151562333_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151562258_00.LBL","R32ICL1L1A_AG2_151562258_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGX_151562258_00.LBL","R32ICL3L1B_RGX_151562258_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151562333_00.LBL","R32ICL2L1B_AG1_151562333_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGX_151562258_00.LBL","R32ICL3L1A_RGX_151562258_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_151562333_00.LBL","R32ICL1L02_D1X_151562333_00.TAB",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151562333_00.LBL","R32ICL2L1B_AG2_151562333_00    ",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1S_151562333_00.LBL","R32ICL2L02_D1S_151562333_00.TAB",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2X_151562333_00.LBL","R32ICL3L1A_D2X_151562333_00.RAW",2017-09-22T10:15:12.000,"RO-C-RSI-1/2/3-ESC2-0828-V1.0"
