"DATA/RBD/LORB_CFF_RBD_1_V1_0.LBL         ","LORB_CFF_RBD_1_V1_0       ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/FSS/SPICE_PHILAE_CFF_CN_V1_0.LBL    ","SPICE_PHILAE_CFF_CN_V1_0  ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/SDL/LORB_EME2000_SDL_V1_0.LBL       ","LORB_EME2000_SDL_V1_0     ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_EME2000_RBD_2_V1_0.LBL     ","LORB_EME2000_RBD_2_V1_0   ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/SDL/LATT_EME2LDR_SDL_V1_0.LBL       ","LATT_EME2LDR_SDL_V1_0     ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_CFF_RBD_4_V1_0.LBL         ","LORB_CFF_RBD_4_V1_0       ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_EME2000_RBD_4_V1_0.LBL     ","LORB_EME2000_RBD_4_V1_0   ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/FSS/LATT_CFF2LDR_FSS_V1_0.LBL       ","LATT_CFF2LDR_FSS_V1_0     ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_CFF_RBD_3_V1_0.LBL         ","LORB_CFF_RBD_3_V1_0       ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_CFF_RBD_5_V1_0.LBL         ","LORB_CFF_RBD_5_V1_0       ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/FSS/SPICE_PHILAE_CFF_SR_V1_0.LBL    ","SPICE_PHILAE_CFF_SR_V1_0  ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/FSS/INST_DEPLOYMENTS.LBL            ","INST_DEPLOYMENTS          ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/RBD/LORB_EME2000_RBD_6_V1_0.LBL     ","LORB_EME2000_RBD_6_V1_0   ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/FSS/PHILAE_POS_CFF_V1_0.LBL         ","PHILAE_POS_CFF_V1_0       ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
"DATA/SDL/LORB_CFF_SDL_V1_0.LBL           ","LORB_CFF_SDL_V1_0         ",2015-10-06T11:03:33,"RL-C-MULTI-5-ANCDR-V1.0"
