"1H2 16O1                                                    ","Water                                   ","1H1 +                                                       ",        1.0073,     13.02,      0.91,  5.88E-23,  9.00E-24
"1H2 16O1                                                    ","Water                                   ","16O1 +                                                      ",       15.9944,      2.61,     52.75,  2.31E-19,  3.69E-20
"1H2 16O1                                                    ","Water                                   ","1H1 16O1 +                                                  ",       17.0022,     23.67,      2.55,  2.31E-19,  3.69E-20
"1H2 16O1                                                    ","Water                                   ","1H2 16O1 +                                                  ",       18.0100,    100.00,      2.55,  2.31E-19,  3.69E-20
"12C 16O1                                                    ","Carbon Monoxide                         ","13C1 +                                                      ",       13.0028,      0.19,      6.00,  8.18E-20,  9.93E-21
"12C 16O1                                                    ","Carbon Monoxide                         ","16O1 +                                                      ",       15.9944,      2.20,      0.00,  8.18E-20,  9.93E-21
"12C 16O1                                                    ","Carbon Monoxide                         ","12C 16O1 +                                                  ",       27.9944,    100.00,      0.00,  8.18E-20,  9.93E-21
"12C 16O1                                                    ","Carbon Monoxide                         ","13C 16O1 +                                                  ",       28.9977,      1.08,      7.00,  8.18E-20,  9.93E-21
"12C 16O1                                                    ","Carbon Monoxide                         ","12C 18O1 +                                                  ",       29.9986,      0.29,     10.00,  8.18E-20,  9.93E-21
"12C 16O2                                                    ","Carbon Dioxide                          ","16O1 +                                                      ",       15.9944,     15.57,     11.35,  1.54E-19,  2.46E-20
"12C 16O2                                                    ","Carbon Dioxide                          ","12C1 16O2 ++                                                ",       21.9944,      0.06,     95.93,  1.54E-19,  2.46E-20
"12C 16O2                                                    ","Carbon Dioxide                          ","12C1 16O +                                                  ",       27.9944,     12.72,      6.30,  1.54E-19,  2.46E-20
"12C 16O2                                                    ","Carbon Dioxide                          ","12C1 16O2 +                                                 ",       43.9893,    100.00,     24.92,  1.54E-19,  2.46E-20
"12C 1H4                                                     ","Methane                                 ","12C1 1H1 +                                                  ",       13.0073,      3.56,     61.63,  5.66E-19,  9.06E-20
"12C 1H4                                                     ","Methane                                 ","12C1 1H2 +                                                  ",       14.0151,      5.87,     40.25,  5.66E-19,  9.06E-20
"12C 1H4                                                     ","Methane                                 ","12C1 1H3 +                                                  ",       15.0229,     82.25,      3.71,  5.66E-19,  9.06E-20
"12C 1H4                                                     ","Methane                                 ","12C1 1H4 +                                                  ",       16.0308,    100.00,     20.10,  5.66E-19,  9.06E-20
"12C2 1H6                                                    ","Ethane                                  ","12C1 1H1 +                                                  ",       13.0073,      0.59,     26.30,  8.71E-20,  1.39E-20
"12C2 1H6                                                    ","Ethane                                  ","12C1 1H2 +                                                  ",       14.0151,      2.32,     59.32,  8.71E-20,  1.39E-20
"12C2 1H6                                                    ","Ethane                                  ","12C1 1H3 +                                                  ",       15.0229,      8.16,     53.62,  8.71E-20,  1.39E-20
"12C2 1H6                                                    ","Ethane                                  ","12C1 1H4 +                                                  ",       16.0308,      0.00,     20.10,  8.71E-20,  1.39E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 +                                                      ",       23.9995,      0.29,     19.09,  8.71E-20,  1.39E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 1H1 +                                                  ",       25.0073,      2.25,     12.40,  8.71E-20,  1.39E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 1H2 +                                                  ",       26.0151,     21.59,     21.02,  8.71E-20,  1.39E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 1H3 +                                                  ",       27.0229,     17.96,     12.83,  8.71E-20,  1.39E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 1H4 +                                                  ",       28.0308,    100.00,      5.30,  8.71E-20,  1.39E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 1H5 +                                                  ",       29.0386,     16.26,      4.99,  8.71E-20,  1.39E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 1H6 +                                                  ",       30.0464,     20.10,     15.76,  8.71E-20,  1.39E-20
"12C2 1H4                                                    ","Ethene                                  ","12C 1H1 +                                                   ",       13.0073,      2.42,     55.48,  6.91E-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C 1H2 +                                                   ",       14.0151,      1.92,     37.43,  6.91e-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C 1H3 +                                                   ",       15.0229,      1.33,     71.58,  6.91e-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C2 +                                                      ",       23.9995,      2.74,     21.76,  6.91e-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C2 1H1 +                                                  ",       25.0073,     12.66,     32.21,  6.91e-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C2 1H2 +                                                  ",       26.0151,     56.97,      7.90,  6.91e-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C2 1H3 +                                                  ",       27.0229,     45.05,      9.11,  6.91e-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C2 1H4 +                                                  ",       28.0308,    100.00,      4.69,  6.91e-20,  1.11E-20
"12C3 1H8                                                    ","Propane                                 ","12C1 1H1 +                                                  ",       13.0073,      0.82,     19.74,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C1 1H2 +                                                  ",       14.0151,      2.45,     35.91,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C1 1H3 +                                                  ",       15.0229,     15.73,     18.34,  8.20E-20,  1.31E-20
"12C3 1H8                                                    ","Propane                                 ","12C1 1H4 +                                                  ",       16.0308,      5.62,     44.61,  8.20E-20,  1.31E-20
