                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-02T00:01:13.255,              6.3148E-02,              5.0157E-02,              3.8187E-02,              2.9907E-02,              2.4175E-02,              1.8819E-02,              1.3578E-02,              6.5659E-03,              3.1895E-03,              2.0745E-03,              1.4771E-03,              1.0779E-03,              7.8742E-04,         5.0,            3.2644E+01,            1.9147E+01,            1.0838E+01,            6.0111E+00,            4.3679E+00,            3.5084E+00,            2.7786E+00,            2.2175E+00,            1.6934E+00,            1.4745E+00,         5.0
2014-07-02T00:03:53.755,              9.8899E-02,              7.8496E-02,              4.9673E-02,              3.7227E-02,              2.8633E-02,              1.9883E-02,              1.3866E-02,              7.5389E-03,              3.7364E-03,              2.3608E-03,              1.6562E-03,              1.1918E-03,              8.6073E-04,         5.0,            3.5933E+01,            2.2259E+01,            1.2009E+01,            6.8312E+00,            4.3088E+00,            3.4640E+00,            2.7454E+00,            2.1923E+00,            1.6749E+00,            1.4589E+00,         5.0
2014-07-02T00:06:33.255,              9.3957E-02,              7.4597E-02,              4.9428E-02,              3.6190E-02,              2.7445E-02,              1.4837E-02,              9.0564E-03,              5.5396E-03,              2.7966E-03,              1.7462E-03,              1.2729E-03,              9.5922E-04,              7.2065E-04,         5.0,            9.1167E+01,            5.8029E+01,            3.1278E+01,            1.9021E+01,            1.1271E+01,            5.9027E+00,            3.2439E+00,            2.3856E+00,            1.8387E+00,            1.6037E+00,         5.0
2014-07-02T00:09:13.255,              1.3414E-01,              1.0645E-01,              6.7565E-02,              4.8421E-02,              3.6972E-02,              2.4210E-02,              1.5893E-02,              8.7749E-03,              4.3050E-03,              2.5353E-03,              1.7366E-03,              1.2604E-03,              9.2560E-04,         5.0,            3.6358E+01,            1.9047E+01,            9.7405E+00,            5.2390E+00,            4.6821E+00,            3.7552E+00,            2.9704E+00,            2.3681E+00,            1.8070E+00,            1.5725E+00,         5.0
2014-07-02T00:11:49.755,              3.5800E-02,              2.8423E-02,              2.1913E-02,              1.7805E-02,              1.4487E-02,              1.1743E-02,              8.5435E-03,              3.8171E-03,              1.9326E-03,              1.2676E-03,              9.4424E-04,              7.3767E-04,              5.7567E-04,         5.0,            4.2786E+01,            2.3812E+01,            1.3850E+01,            7.1727E+00,            4.0088E+00,            3.2152E+00,            2.5434E+00,            2.0279E+00,            1.5475E+00,            1.3467E+00,         5.0
2014-07-02T00:14:29.755,              1.0179E-01,              8.0769E-02,              5.4135E-02,              4.0349E-02,              2.6960E-02,              1.8616E-02,              1.3347E-02,              7.5815E-03,              3.9106E-03,              2.4320E-03,              1.6882E-03,              1.2243E-03,              8.8883E-04,         5.0,            8.2466E+00,            5.5999E+00,            4.7403E+00,            4.3755E+00,            3.9134E+00,            3.1407E+00,            2.4856E+00,            1.9825E+00,            1.5133E+00,            1.3171E+00,         5.0
2014-07-02T00:17:13.755,              5.1072E-02,              4.0572E-02,              2.8312E-02,              2.1574E-02,              1.7084E-02,              1.3211E-02,              9.7716E-03,              4.8209E-03,              2.3583E-03,              1.5299E-03,              1.1007E-03,              8.2180E-04,              6.1661E-04,         5.0,            7.4597E+01,            4.2267E+01,            2.5971E+01,            1.5156E+01,            7.1609E+00,            3.5541E+00,            2.8126E+00,            2.2434E+00,            1.7126E+00,            1.4909E+00,         5.0
2014-07-02T00:19:53.256,              1.0893E-01,              8.6443E-02,              5.1969E-02,              3.8054E-02,              3.0024E-02,              2.1778E-02,              1.5052E-02,              7.5260E-03,              3.7721E-03,              2.3569E-03,              1.6453E-03,              1.1956E-03,              8.7654E-04,         5.0,            5.5842E+01,            3.0997E+01,            1.8110E+01,            9.6970E+00,            4.8104E+00,            3.8623E+00,            3.0578E+00,            2.4397E+00,            1.8627E+00,            1.6217E+00,         5.0
2014-07-02T00:22:32.756,              8.1843E-02,              6.4956E-02,              3.8423E-02,              2.8545E-02,              2.1878E-02,              1.2940E-02,              8.2299E-03,              4.9125E-03,              2.4800E-03,              1.5709E-03,              1.1526E-03,              8.7962E-04,              6.6927E-04,         5.0,            5.8382E+01,            3.6823E+01,            1.9802E+01,            1.1719E+01,            6.4006E+00,            3.8136E+00,            3.0175E+00,            2.4063E+00,            1.8365E+00,            1.5984E+00,         5.0
2014-07-02T00:25:09.256,              1.0579E-01,              8.3947E-02,              5.0871E-02,              3.8652E-02,              3.0736E-02,              2.2613E-02,              1.5903E-02,              8.1906E-03,              4.0597E-03,              2.4916E-03,              1.7185E-03,              1.2412E-03,              9.0191E-04,         5.0,            3.2046E+01,            1.8396E+01,            9.8595E+00,            5.4087E+00,            4.8354E+00,            3.8791E+00,            3.0690E+00,            2.4472E+00,            1.8676E+00,            1.6253E+00,         5.0
2014-07-02T00:27:53.256,              9.3776E-02,              7.4420E-02,              4.8321E-02,              3.5853E-02,              2.6592E-02,              1.9197E-02,              1.1706E-02,              5.2485E-03,              2.6293E-03,              1.3134E-03,              8.9358E-04,              7.0801E-04,              5.6840E-04,         5.0,            5.7702E+01,            3.2803E+01,            1.6407E+01,            7.7381E+00,            6.9322E+00,            4.3913E+00,            2.8291E+00,            2.2512E+00,            1.7175E+00,            1.4944E+00,         5.0
2014-07-02T00:30:33.256,              1.2961E-01,              1.0285E-01,              6.2162E-02,              4.5345E-02,              3.4540E-02,              2.4331E-02,              1.6625E-02,              8.6890E-03,              4.2306E-03,              2.4854E-03,              1.6901E-03,              1.2209E-03,              8.9360E-04,         5.0,            4.7604E+01,            2.4911E+01,            1.3020E+01,            5.1726E+00,            4.4455E+00,            3.5730E+00,            2.8312E+00,            2.2603E+00,            1.7267E+00,            1.5038E+00,         5.0
2014-07-02T00:35:17.256,              1.2939E-01,              1.0269E-01,              6.9235E-02,              5.0756E-02,              3.1605E-02,              2.1703E-02,              1.5349E-02,              8.2421E-03,              4.2003E-03,              2.5016E-03,              1.7233E-03,              1.2651E-03,              9.3853E-04,         5.0,            6.6835E+01,            3.3973E+01,            1.5417E+01,            5.1957E+00,            4.6525E+00,            3.7377E+00,            2.9608E+00,            2.3633E+00,            1.8051E+00,            1.5719E+00,         5.0
2014-07-02T00:37:57.256,              9.7500E-02,              7.7372E-02,              5.0128E-02,              3.8243E-02,              2.5174E-02,              1.7584E-02,              1.2777E-02,              7.1239E-03,              3.6390E-03,              2.2482E-03,              1.5689E-03,              1.1488E-03,              8.4413E-04,         5.0,            8.1722E+00,            5.5549E+00,            4.7092E+00,            4.3536E+00,            3.8994E+00,            3.1332E+00,            2.4822E+00,            1.9813E+00,            1.5133E+00,            1.3178E+00,         5.0
2014-07-02T00:40:41.256,              9.6596E-02,              7.6662E-02,              4.7850E-02,              3.5600E-02,              2.7533E-02,              1.9131E-02,              1.2958E-02,              6.7176E-03,              3.3673E-03,              2.1006E-03,              1.4719E-03,              1.0723E-03,              7.8450E-04,         5.0,            4.0364E+01,            2.4756E+01,            1.3321E+01,            7.4910E+00,            4.4762E+00,            3.5959E+00,            2.8482E+00,            2.2732E+00,            1.7360E+00,            1.5116E+00,         5.0
2014-07-02T00:43:20.756,              5.3141E-02,              4.2201E-02,              2.9975E-02,              2.4040E-02,              1.9435E-02,              1.4833E-02,              1.0657E-02,              5.3431E-03,              2.6637E-03,              1.7921E-03,              1.3112E-03,              9.8447E-04,              7.3952E-04,         5.0,            4.3363E+01,            2.7403E+01,            1.4626E+01,            8.6545E+00,            4.7635E+00,            3.6848E+00,            2.9188E+00,            2.3297E+00,            1.7793E+00,            1.5494E+00,         5.0
2014-07-02T00:46:00.756,              1.2332E-01,              9.7862E-02,              6.5185E-02,              4.7272E-02,              3.4961E-02,              2.3031E-02,              1.4718E-02,              7.6331E-03,              3.7937E-03,              2.2139E-03,              1.5115E-03,              1.0977E-03,              8.0344E-04,         5.0,            5.6017E+01,            3.0197E+01,            1.6774E+01,            8.1588E+00,            4.2471E+00,            3.4102E+00,            2.7001E+00,            2.1543E+00,            1.6449E+00,            1.4321E+00,         5.0
2014-07-02T00:48:37.256,              8.2578E-02,              6.5534E-02,              3.8794E-02,              2.9568E-02,              2.3178E-02,              1.7746E-02,              1.2979E-02,              6.5370E-03,              3.2460E-03,              2.0464E-03,              1.4370E-03,              1.0557E-03,              7.7827E-04,         5.0,            4.8958E+01,            2.6589E+01,            1.4664E+01,            7.3945E+00,            4.3677E+00,            3.5077E+00,            2.7777E+00,            2.2165E+00,            1.6925E+00,            1.4736E+00,         5.0
2014-07-02T00:51:21.256,              9.2455E-02,              7.3370E-02,              4.7372E-02,              3.4917E-02,              2.6969E-02,              1.8616E-02,              1.2489E-02,              6.4387E-03,              3.2495E-03,              2.0010E-03,              1.3942E-03,              1.0166E-03,              7.4360E-04,         5.0,            4.1920E+01,            2.6053E+01,            1.3977E+01,            8.1827E+00,            4.6740E+00,            3.4179E+00,            2.7032E+00,            2.1548E+00,            1.6441E+00,            1.4306E+00,         5.0
2014-07-02T00:54:01.256,              1.1723E-01,              9.3023E-02,              5.4793E-02,              4.0760E-02,              2.6929E-02,              1.9248E-02,              1.3490E-02,              7.0460E-03,              3.6660E-03,              2.1326E-03,              1.4609E-03,              1.0817E-03,              8.0610E-04,         5.0,            3.2555E+01,            1.9314E+01,            9.8913E+00,            6.1572E+00,            4.4373E+00,            3.5595E+00,            2.8160E+00,            2.2453E+00,            1.7134E+00,            1.4910E+00,         5.0
2014-07-02T00:56:36.756,              1.1337E-01,              8.9971E-02,              6.0197E-02,              4.4651E-02,              2.8226E-02,              1.8411E-02,              1.3044E-02,              7.7485E-03,              3.9321E-03,              2.4405E-03,              1.7060E-03,              1.2410E-03,              9.1158E-04,         5.0,            3.5422E+01,            1.7338E+01,            7.0653E+00,            5.0272E+00,            4.4892E+00,            3.5980E+00,            2.8446E+00,            2.2669E+00,            1.7292E+00,            1.5044E+00,         5.0
2014-07-02T00:59:20.756,              1.3818E-01,              1.0966E-01,              7.0891E-02,              5.0792E-02,              3.7814E-02,              2.4387E-02,              1.5692E-02,              8.2957E-03,              4.0942E-03,              2.4205E-03,              1.6701E-03,              1.2181E-03,              8.9878E-04,         5.0,            7.5730E+01,            3.7543E+01,            1.6017E+01,            5.2262E+00,            4.6820E+00,            3.7628E+00,            2.9814E+00,            2.3801E+00,            1.8181E+00,            1.5834E+00,         5.0
2014-07-02T01:01:57.256,              2.5009E-02,              2.0350E-02,              1.6798E-02,              1.3902E-02,              1.1457E-02,              9.3464E-03,              7.0403E-03,              3.0526E-03,              1.6964E-03,              1.2576E-03,              9.6611E-04,              7.5441E-04,              5.8656E-04,         5.0,            6.3636E+01,            4.0625E+01,            2.1895E+01,            1.3535E+01,            8.5777E+00,            5.2122E+00,            3.4420E+00,            2.3357E+00,            1.6635E+00,            1.4485E+00,         5.0
2014-07-02T01:04:41.256,              1.3593E-01,              1.0785E-01,              6.3307E-02,              4.6669E-02,              3.4697E-02,              2.4576E-02,              1.6947E-02,              9.0500E-03,              4.5015E-03,              2.6664E-03,              1.7939E-03,              1.2644E-03,              8.9609E-04,         5.0,            5.4186E+01,            3.2782E+01,            1.6636E+01,            1.0623E+01,            7.1684E+00,            4.5086E+00,            2.9475E+00,            2.3534E+00,            1.7979E+00,            1.5658E+00,         5.0
2014-07-02T01:07:17.756,              1.1249E-01,              8.9257E-02,              5.6883E-02,              4.3037E-02,              3.4603E-02,              2.3852E-02,              1.6149E-02,              8.6562E-03,              4.3209E-03,              2.6833E-03,              1.8794E-03,              1.3713E-03,              1.0048E-03,         5.0,            3.4341E+01,            1.8383E+01,            9.8257E+00,            5.2182E+00,            4.6736E+00,            3.7552E+00,            2.9749E+00,            2.3746E+00,            1.8137E+00,            1.5795E+00,         5.0
2014-07-02T01:10:01.257,              9.6158E-02,              7.6316E-02,              4.9021E-02,              3.5588E-02,              2.6253E-02,              1.7766E-02,              1.0627E-02,              5.1283E-03,              2.5554E-03,              1.2774E-03,              8.7171E-04,              6.9135E-04,              5.5673E-04,         5.0,            6.2405E+01,            3.7488E+01,            1.8673E+01,            1.2372E+01,            8.3335E+00,            5.1997E+00,            3.3384E+00,            2.2579E+00,            1.7235E+00,            1.5001E+00,         5.0
2014-07-02T01:12:37.257,              9.4175E-02,              7.4730E-02,              4.4591E-02,              3.2908E-02,              2.5742E-02,              1.8812E-02,              1.1499E-02,              5.2576E-03,              2.6052E-03,              1.3020E-03,              8.9155E-04,              7.0951E-04,              5.7277E-04,         5.0,            7.5428E+01,            4.6357E+01,            2.5081E+01,            1.4408E+01,            7.5119E+00,            4.1951E+00,            3.3001E+00,            2.5960E+00,            1.8578E+00,            1.6168E+00,         5.0
2014-07-02T01:15:21.757,              8.3069E-02,              6.5922E-02,              3.8980E-02,              2.9419E-02,              2.3293E-02,              1.3953E-02,              8.8004E-03,              5.2387E-03,              2.6465E-03,              1.6843E-03,              1.2418E-03,              9.5262E-04,              7.2546E-04,         5.0,            4.4192E+01,            2.4519E+01,            1.4232E+01,            7.4193E+00,            4.2211E+00,            3.3866E+00,            2.6797E+00,            2.1370E+00,            1.6310E+00,            1.4196E+00,         5.0
2014-07-02T01:18:01.757,              1.0850E-01,              8.6123E-02,              5.8373E-02,              4.3081E-02,              3.3233E-02,              2.4089E-02,              1.6656E-02,              8.6236E-03,              4.1680E-03,              2.5188E-03,              1.7238E-03,              1.2347E-03,              8.9129E-04,         5.0,            5.0463E+01,            2.7237E+01,            1.5048E+01,            7.2668E+00,            5.1272E+00,            4.1100E+00,            3.2497E+00,            2.5900E+00,            1.9758E+00,            1.7190E+00,         5.0
2014-07-02T01:20:41.757,              1.2679E-01,              1.0061E-01,              6.2103E-02,              4.5779E-02,              3.5477E-02,              2.3708E-02,              1.5761E-02,              8.5757E-03,              4.2336E-03,              2.5513E-03,              1.7446E-03,              1.2343E-03,              8.7738E-04,         5.0,            5.2010E+01,            3.2271E+01,            1.7301E+01,            1.0142E+01,            5.8849E+00,            3.3360E+00,            2.6455E+00,            1.7859E+00,            1.2810E+00,            1.1088E+00,         5.0
2014-07-02T01:23:17.257,              1.1059E-01,              8.7758E-02,              5.4476E-02,              4.1056E-02,              3.2303E-02,              2.3917E-02,              1.6965E-02,              8.6713E-03,              4.2985E-03,              2.6402E-03,              1.8228E-03,              1.3174E-03,              9.5914E-04,         5.0,            1.3185E+01,            6.5203E+00,            5.5093E+00,            5.0755E+00,            4.5315E+00,            3.6312E+00,            2.8704E+00,            2.2872E+00,            1.7445E+00,            1.5175E+00,         5.0
2014-07-02T01:26:00.757,              8.0683E-02,              6.4033E-02,              3.8498E-02,              2.9194E-02,              2.0797E-02,              1.4672E-02,              1.0579E-02,              5.9750E-03,              3.0665E-03,              2.0144E-03,              1.4456E-03,              1.0559E-03,              7.7071E-04,         5.0,            4.3313E+01,            2.7214E+01,            1.4625E+01,            8.4921E+00,            4.5520E+00,            3.6533E+00,            2.8915E+00,            2.3064E+00,            1.7606E+00,            1.5325E+00,         5.0
2014-07-02T01:28:37.257,              9.3226E-02,              7.3966E-02,              4.7440E-02,              3.6500E-02,              2.4704E-02,              1.7890E-02,              1.3147E-02,              6.9155E-03,              3.6446E-03,              2.3503E-03,              1.6204E-03,              1.1545E-03,              8.2406E-04,         5.0,            4.7917E+01,            3.0016E+01,            1.6044E+01,            9.6920E+00,            6.2079E+00,            4.0220E+00,            2.5940E+00,            1.7234E+00,            1.1353E+00,            9.8085E-01,         5.0
2014-07-02T01:31:17.257,              1.4238E-01,              1.1297E-01,              7.2646E-02,              5.5118E-02,              4.1332E-02,              2.8424E-02,              1.9276E-02,              1.0198E-02,              5.0525E-03,              2.9452E-03,              1.9756E-03,              1.3965E-03,              9.7469E-04,         5.0,            8.6837E+00,            5.8960E+00,            4.9899E+00,            4.6049E+00,            4.1177E+00,            3.3040E+00,            2.6144E+00,            2.0850E+00,            1.5913E+00,            1.3850E+00,         5.0
2014-07-02T01:34:01.257,              1.2361E-01,              9.8099E-02,              6.0008E-02,              4.4190E-02,              3.2777E-02,              2.3605E-02,              1.6472E-02,              8.5113E-03,              4.2092E-03,              2.4766E-03,              1.6980E-03,              1.2465E-03,              9.2276E-04,         5.0,            5.7840E+01,            3.0931E+01,            1.6337E+01,            6.6096E+00,            4.6521E+00,            3.7293E+00,            2.9488E+00,            2.3503E+00,            1.7931E+00,            1.5601E+00,         5.0
2014-07-02T01:36:40.757,              1.0096E-01,              8.0145E-02,              5.6008E-02,              4.1545E-02,              3.2338E-02,              2.4459E-02,              1.6793E-02,              7.9543E-03,              3.8625E-03,              2.1928E-03,              1.4927E-03,              1.1022E-03,              8.1796E-04,         5.0,            4.4670E+01,            2.4868E+01,            1.4484E+01,            7.5329E+00,            4.2553E+00,            3.4113E+00,            2.6975E+00,            2.1501E+00,            1.6404E+00,            1.4273E+00,         5.0
2014-07-02T01:39:20.757,              1.2263E-01,              9.7325E-02,              6.3954E-02,              4.7313E-02,              3.6697E-02,              2.6731E-02,              1.8565E-02,              9.3734E-03,              4.5779E-03,              2.7438E-03,              1.8723E-03,              1.3474E-03,              9.7814E-04,         5.0,            4.7524E+01,            2.5335E+01,            1.3321E+01,            5.3638E+00,            4.4799E+00,            3.6002E+00,            2.8525E+00,            2.2772E+00,            1.7395E+00,            1.5149E+00,         5.0
2014-07-02T01:42:01.257,              8.9914E-02,              7.1363E-02,              4.8882E-02,              3.7002E-02,              2.5004E-02,              1.6862E-02,              1.1993E-02,              6.8342E-03,              3.5295E-03,              2.2690E-03,              1.6239E-03,              1.2040E-03,              8.9307E-04,         5.0,            4.5618E+01,            2.8465E+01,            1.5257E+01,            8.7951E+00,            5.2930E+00,            4.2512E+00,            3.3666E+00,            2.6866E+00,            2.0515E+00,            1.7862E+00,         5.0
2014-07-02T01:44:41.257,              1.1798E-01,              9.3620E-02,              5.3748E-02,              3.9629E-02,              3.1476E-02,              2.3506E-02,              1.6218E-02,              7.9747E-03,              3.9177E-03,              2.1974E-03,              1.4961E-03,              1.1164E-03,              8.4273E-04,         5.0,            2.5770E+01,            1.4467E+01,            7.6254E+00,            5.2087E+00,            4.6661E+00,            3.7497E+00,            2.9708E+00,            2.3715E+00,            1.8113E+00,            1.5773E+00,         5.0
2014-07-02T01:47:17.257,              9.1811E-02,              7.2845E-02,              4.0200E-02,              2.9490E-02,              2.3715E-02,              1.6916E-02,              1.1251E-02,              5.8319E-03,              2.9294E-03,              1.7237E-03,              1.2027E-03,              8.9867E-04,              6.7446E-04,         5.0,            8.3469E+01,            5.3070E+01,            2.8452E+01,            1.7588E+01,            1.1174E+01,            6.7994E+00,            4.4290E+00,            2.9758E+00,            1.9165E+00,            1.4711E+00,         5.0
2014-07-02T01:50:00.757,              1.1525E-01,              9.1462E-02,              5.8374E-02,              4.2747E-02,              3.2779E-02,              2.3895E-02,              1.6591E-02,              8.1644E-03,              4.0397E-03,              2.4541E-03,              1.6738E-03,              1.2007E-03,              8.6904E-04,         5.0,            5.3590E+01,            2.8393E+01,            1.4737E+01,            5.7404E+00,            4.3791E+00,            3.5112E+00,            2.7767E+00,            2.2134E+00,            1.6888E+00,            1.4694E+00,         5.0
2014-07-02T01:52:40.757,              7.8749E-02,              6.2503E-02,              4.3281E-02,              3.3573E-02,              2.7069E-02,              2.0777E-02,              1.4857E-02,              7.2395E-03,              3.5523E-03,              2.1825E-03,              1.5288E-03,              1.1233E-03,              8.2903E-04,         5.0,            8.1834E+00,            5.5656E+00,            4.7220E+00,            4.3691E+00,            3.9162E+00,            3.1487E+00,            2.4957E+00,            1.9929E+00,            1.5226E+00,            1.3261E+00,         5.0
2014-07-02T01:55:21.258,              5.3698E-02,              4.2599E-02,              2.6898E-02,              2.1795E-02,              1.7585E-02,              1.3924E-02,              9.9118E-03,              4.7533E-03,              2.4609E-03,              1.5566E-03,              1.1239E-03,              8.6455E-04,              6.6506E-04,         5.0,            3.5118E+01,            2.2028E+01,            1.1751E+01,            7.0143E+00,            4.2513E+00,            3.4152E+00,            2.7050E+00,            2.1588E+00,            1.6486E+00,            1.4355E+00,         5.0
2014-07-02T01:57:57.258,              1.0458E-01,              8.2989E-02,              5.3754E-02,              3.9698E-02,              3.1192E-02,              2.2680E-02,              1.5804E-02,              8.1477E-03,              3.9970E-03,              2.4130E-03,              1.6527E-03,              1.1912E-03,              8.6838E-04,         5.0,            1.7129E+01,            8.2093E+00,            5.1615E+00,            4.7642E+00,            4.2610E+00,            3.4195E+00,            2.7062E+00,            2.1584E+00,            1.6475E+00,            1.4339E+00,         5.0
2014-07-02T02:00:37.258,              1.0272E-01,              8.1526E-02,              5.4539E-02,              4.1013E-02,              3.1238E-02,              2.2244E-02,              1.5647E-02,              8.1856E-03,              3.9786E-03,              2.4168E-03,              1.6491E-03,              1.1760E-03,              8.4979E-04,         5.0,            2.4693E+01,            1.2320E+01,            5.4917E+00,            4.5427E+00,            4.0659E+00,            3.2651E+00,            2.5853E+00,            2.0629E+00,            1.5751E+00,            1.3713E+00,         5.0
2014-07-02T02:05:21.258,              8.2898E-02,              6.5774E-02,              4.0040E-02,              3.0105E-02,              2.3423E-02,              1.7215E-02,              1.1831E-02,              5.9497E-03,              3.0021E-03,              1.7652E-03,              1.2333E-03,              9.3393E-04,              7.1064E-04,         5.0,            7.5053E+01,            4.7362E+01,            2.5554E+01,            1.5202E+01,            8.2945E+00,            4.1588E+00,            3.2911E+00,            2.6249E+00,            2.0036E+00,            1.7440E+00,         5.0
2014-07-02T02:08:01.758,              9.2044E-02,              7.3057E-02,              5.1663E-02,              3.9503E-02,              3.1171E-02,              2.3361E-02,              1.6325E-02,              8.1730E-03,              3.9809E-03,              2.4201E-03,              1.6882E-03,              1.2387E-03,              9.0003E-04,         5.0,            8.7425E+00,            5.9368E+00,            5.0255E+00,            4.6389E+00,            4.1492E+00,            3.3300E+00,            2.6356E+00,            2.1022E+00,            1.6047E+00,            1.3968E+00,         5.0
2014-07-02T02:10:45.758,              1.0569E-01,              8.3867E-02,              5.5282E-02,              4.2185E-02,              3.2113E-02,              2.3572E-02,              1.6671E-02,              8.6438E-03,              4.3589E-03,              2.6794E-03,              1.8391E-03,              1.3217E-03,              9.5759E-04,         5.0,            1.4052E+01,            6.7551E+00,            5.7065E+00,            5.2687E+00,            4.7132E+00,            3.7831E+00,            2.9944E+00,            2.3884E+00,            1.8232E+00,            1.5869E+00,         5.0
2014-07-02T02:13:21.258,              8.0095E-02,              6.3563E-02,              4.1637E-02,              3.2171E-02,              2.5946E-02,              1.8650E-02,              1.3106E-02,              6.9089E-03,              3.4510E-03,              2.2189E-03,              1.5739E-03,              1.1462E-03,              8.2526E-04,         5.0,            7.7124E+00,            5.2419E+00,            4.4431E+00,            4.1069E+00,            3.6778E+00,            2.9546E+00,            2.3403E+00,            1.8678E+00,            1.4264E+00,            1.2420E+00,         5.0
2014-07-02T02:16:01.258,              8.9769E-02,              7.1247E-02,              4.6029E-02,              3.5274E-02,              2.8378E-02,              2.0129E-02,              1.3833E-02,              7.1599E-03,              3.5755E-03,              2.2558E-03,              1.6063E-03,              1.1888E-03,              8.8141E-04,         5.0,            5.2702E+01,            2.9508E+01,            1.7407E+01,            9.3084E+00,            4.6648E+00,            3.7439E+00,            2.9633E+00,            2.3637E+00,            1.8045E+00,            1.5708E+00,         5.0
2014-07-02T02:18:41.758,              1.1090E-01,              8.8008E-02,              5.5444E-02,              4.0995E-02,              3.1196E-02,              2.3006E-02,              1.6145E-02,              8.3062E-03,              4.0362E-03,              2.3939E-03,              1.6178E-03,              1.1527E-03,              8.3162E-04,         5.0,            4.2928E+01,            2.1885E+01,            1.0881E+01,            4.5748E+00,            4.0914E+00,            3.2833E+00,            2.5984E+00,            2.0725E+00,            1.5820E+00,            1.3770E+00,         5.0
2014-07-02T02:21:21.758,              1.2573E-01,              9.9779E-02,              6.6525E-02,              4.8196E-02,              3.6385E-02,              2.5563E-02,              1.7219E-02,              9.0728E-03,              4.4298E-03,              2.6018E-03,              1.7781E-03,              1.2929E-03,              9.5171E-04,         5.0,            4.4375E+01,            2.2226E+01,            9.7579E+00,            5.2203E+00,            4.6668E+00,            3.7438E+00,            2.9621E+00,            2.3620E+00,            1.8026E+00,            1.5688E+00,         5.0
2014-07-02T02:24:01.758,              1.4374E-01,              1.1407E-01,              7.3226E-02,              5.3857E-02,              3.9398E-02,              2.5632E-02,              1.7276E-02,              9.7501E-03,              4.8588E-03,              2.9554E-03,              2.0331E-03,              1.4580E-03,              1.0480E-03,         5.0,            3.3168E+01,            1.8296E+01,            1.0563E+01,            5.6309E+00,            4.9092E+00,            3.9355E+00,            3.1119E+00,            2.4804E+00,            1.8923E+00,            1.6465E+00,         5.0
2014-07-02T02:26:40.758,              7.9733E-02,              6.3270E-02,              4.1329E-02,              3.2039E-02,              2.5025E-02,              1.8872E-02,              1.3275E-02,              6.4318E-03,              3.2792E-03,              2.0346E-03,              1.4218E-03,              1.0511E-03,              7.7851E-04,         5.0,            3.0995E+01,            1.9049E+01,            1.0227E+01,            5.7981E+00,            4.4084E+00,            3.5332E+00,            2.7932E+00,            2.2259E+00,            1.6979E+00,            1.4771E+00,         5.0
2014-07-02T02:29:20.758,              1.1286E-01,              8.9561E-02,              5.4283E-02,              4.0724E-02,              3.1661E-02,              1.7147E-02,              1.0463E-02,              6.4879E-03,              3.2753E-03,              2.0649E-03,              1.5069E-03,              1.1326E-03,              8.4476E-04,         5.0,            5.0833E+01,            3.1876E+01,            1.7176E+01,            1.0217E+01,            5.8260E+00,            3.9682E+00,            3.1399E+00,            2.5040E+00,            1.9112E+00,            1.6634E+00,         5.0
2014-07-02T02:32:01.258,              9.2294E-02,              7.3248E-02,              5.2416E-02,              3.9398E-02,              2.6220E-02,              1.8603E-02,              1.3657E-02,              7.5434E-03,              3.8364E-03,              2.4142E-03,              1.6891E-03,              1.2253E-03,              8.9619E-04,         5.0,            8.9087E+00,            6.0504E+00,            5.1227E+00,            4.7295E+00,            4.2309E+00,            3.3962E+00,            2.6883E+00,            2.1445E+00,            1.6371E+00,            1.4251E+00,         5.0
2014-07-02T02:34:41.258,              8.1909E-02,              6.4969E-02,              3.4180E-02,              2.5360E-02,              1.8213E-02,              1.3377E-02,              9.6068E-03,              5.1465E-03,              2.6892E-03,              1.6302E-03,              1.1416E-03,              8.5304E-04,              6.3795E-04,         5.0,            5.8324E+01,            3.6960E+01,            1.9724E+01,            1.2321E+01,            8.2335E+00,            5.1267E+00,            3.2348E+00,            2.1325E+00,            1.4661E+00,            1.2763E+00,         5.0
2014-07-02T02:37:21.258,              1.2681E-01,              1.0065E-01,              6.9242E-02,              4.9240E-02,              3.6174E-02,              2.5451E-02,              1.7208E-02,              8.7816E-03,              4.2264E-03,              2.4025E-03,              1.6184E-03,              1.1724E-03,              8.5632E-04,         5.0,            7.7104E+01,            4.0895E+01,            2.1233E+01,            8.2251E+00,            4.2389E+00,            3.4054E+00,            2.6974E+00,            2.1529E+00,            1.6443E+00,            1.4318E+00,         5.0
