                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-13T00:00:34.087,              1.1300E-01,              8.9681E-02,              5.7064E-02,              4.1392E-02,              3.1584E-02,              2.3236E-02,              1.6263E-02,              8.1331E-03,              4.0344E-03,              2.4491E-03,              1.6740E-03,              1.1988E-03,              8.5130E-04,         5.0,            7.9116E+00,            5.3692E+00,            4.5408E+00,            4.1873E+00,            3.7418E+00,            3.0007E+00,            2.3734E+00,            1.8921E+00,            1.4437E+00,            1.2562E+00,         5.0
2014-07-13T00:03:14.087,              9.3962E-02,              7.4566E-02,              4.6742E-02,              3.5435E-02,              2.8005E-02,              1.9686E-02,              1.3335E-02,              6.7601E-03,              3.4325E-03,              2.1220E-03,              1.4891E-03,              1.0972E-03,              8.0909E-04,         5.0,            2.4200E+01,            1.4577E+01,            7.6589E+00,            4.7101E+00,            4.2109E+00,            3.3781E+00,            2.6727E+00,            2.1311E+00,            1.6263E+00,            1.4153E+00,         5.0
2014-07-13T00:05:54.088,              1.0363E-01,              8.2266E-02,              5.2966E-02,              3.9823E-02,              3.1737E-02,              2.4252E-02,              1.7480E-02,              8.6325E-03,              4.1923E-03,              2.5856E-03,              1.7689E-03,              1.2563E-03,              8.9974E-04,         5.0,            7.4163E+01,            4.6448E+01,            2.5059E+01,            1.4686E+01,            7.8441E+00,            4.6499E+00,            3.6776E+00,            2.9316E+00,            2.2369E+00,            1.9464E+00,         5.0
2014-07-13T00:08:33.588,              1.5132E-01,              1.2007E-01,              7.1906E-02,              5.2564E-02,              4.0627E-02,              2.9706E-02,              2.0524E-02,              1.0414E-02,              5.0394E-03,              2.9397E-03,              1.9433E-03,              1.3546E-03,              9.5749E-04,         5.0,            7.2088E+01,            4.4274E+01,            2.3524E+01,            1.3852E+01,            8.4417E+00,            4.6555E+00,            3.6831E+00,            2.4117E+00,            1.5795E+00,            1.1991E+00,         5.0
2014-07-13T00:11:17.588,              8.1246E-02,              6.4520E-02,              4.5776E-02,              3.4849E-02,              2.7568E-02,              1.9616E-02,              1.3505E-02,              7.0255E-03,              3.4322E-03,              2.1900E-03,              1.5666E-03,              1.1596E-03,              8.6096E-04,         5.0,            6.7661E+01,            3.7786E+01,            2.2129E+01,            1.1611E+01,            4.8662E+00,            3.6355E+00,            2.8811E+00,            2.3006E+00,            1.7577E+00,            1.5311E+00,         5.0
2014-07-13T00:13:54.088,              5.7497E-02,              4.5639E-02,              3.0581E-02,              2.4308E-02,              1.9626E-02,              1.5616E-02,              1.1489E-02,              5.6173E-03,              2.8039E-03,              1.8431E-03,              1.3326E-03,              1.0006E-03,              7.5180E-04,         5.0,            3.5230E+01,            1.9061E+01,            1.0360E+01,            4.8925E+00,            4.0828E+00,            3.2803E+00,            2.5986E+00,            2.0742E+00,            1.5843E+00,            1.3796E+00,         5.0
2014-07-13T00:16:38.088,              1.0072E-01,              7.9895E-02,              4.7214E-02,              3.6327E-02,              2.8608E-02,              2.1225E-02,              1.4969E-02,              7.7115E-03,              3.9517E-03,              2.4748E-03,              1.7203E-03,              1.2495E-03,              9.1033E-04,         5.0,            4.6893E+01,            2.9468E+01,            1.5527E+01,            9.8716E+00,            6.7192E+00,            4.2320E+00,            3.1874E+00,            2.5428E+00,            1.9413E+00,            1.6900E+00,         5.0
2014-07-13T00:19:18.088,              1.0396E-01,              8.2516E-02,              6.0024E-02,              4.4545E-02,              3.3941E-02,              2.4944E-02,              1.7472E-02,              8.9487E-03,              4.3005E-03,              2.6104E-03,              1.8003E-03,              1.2998E-03,              9.4846E-04,         5.0,            1.9014E+01,            8.1065E+00,            5.4034E+00,            4.9869E+00,            4.4599E+00,            3.5791E+00,            2.8326E+00,            2.2593E+00,            1.7246E+00,            1.5012E+00,         5.0
2014-07-13T00:21:57.588,              1.3431E-01,              1.0659E-01,              6.7507E-02,              4.8310E-02,              3.5800E-02,              2.3390E-02,              1.5368E-02,              8.4254E-03,              4.0958E-03,              2.3806E-03,              1.6468E-03,              1.2166E-03,              9.0732E-04,         5.0,            7.0592E+01,            3.5911E+01,            1.6482E+01,            6.0566E+00,            4.7072E+00,            3.7728E+00,            2.9828E+00,            2.3772E+00,            1.8135E+00,            1.5778E+00,         5.0
2014-07-13T00:24:37.588,              9.0447E-02,              7.1791E-02,              4.7871E-02,              3.5890E-02,              2.4108E-02,              1.6202E-02,              1.0211E-02,              5.1007E-03,              2.5651E-03,              1.3082E-03,              9.0608E-04,              7.2566E-04,              5.8596E-04,         5.0,            7.8705E+01,            4.5605E+01,            2.5516E+01,            1.4043E+01,            6.4914E+00,            4.0282E+00,            3.1869E+00,            2.5253E+00,            1.9209E+00,            1.6722E+00,         5.0
2014-07-13T00:27:18.088,              6.0518E-02,              4.8057E-02,              3.6262E-02,              2.8591E-02,              2.3103E-02,              1.8322E-02,              1.3129E-02,              6.0527E-03,              2.9700E-03,              1.8079E-03,              1.2756E-03,              9.5901E-04,              7.2134E-04,         5.0,            2.6434E+01,            1.6470E+01,            8.8121E+00,            5.0671E+00,            4.1111E+00,            3.3029E+00,            2.6164E+00,            2.0883E+00,            1.5949E+00,            1.3888E+00,         5.0
2014-07-13T00:29:58.088,              9.2733E-02,              7.3594E-02,              5.1632E-02,              3.9787E-02,              3.0786E-02,              1.6975E-02,              1.0500E-02,              6.3811E-03,              3.2068E-03,              2.0265E-03,              1.4842E-03,              1.1178E-03,              8.3606E-04,         5.0,            8.7070E+00,            5.9082E+00,            4.9958E+00,            4.6060E+00,            4.1153E+00,            3.2997E+00,            2.6096E+00,            2.0802E+00,            1.5871E+00,            1.3809E+00,         5.0
2014-07-13T00:34:41.088,              7.7949E-02,              6.1871E-02,              4.2773E-02,              3.1692E-02,              2.5219E-02,              1.8528E-02,              1.3276E-02,              6.7910E-03,              3.2923E-03,              2.0458E-03,              1.4401E-03,              1.0599E-03,              7.8420E-04,         5.0,            3.3649E+01,            1.6512E+01,            6.6594E+00,            4.3658E+00,            3.9044E+00,            3.1333E+00,            2.4798E+00,            1.9779E+00,            1.5098E+00,            1.3142E+00,         5.0
2014-07-13T00:37:21.588,              1.3108E-01,              1.0403E-01,              6.7254E-02,              4.9608E-02,              3.7055E-02,              2.5983E-02,              1.7674E-02,              9.3569E-03,              4.5715E-03,              2.6849E-03,              1.8264E-03,              1.3190E-03,              9.6377E-04,         5.0,            4.5552E+01,            2.3976E+01,            1.2534E+01,            5.8093E+00,            5.1947E+00,            4.1682E+00,            3.2983E+00,            2.6304E+00,            2.0076E+00,            1.7473E+00,         5.0
2014-07-13T00:40:05.588,              1.6367E-01,              1.2989E-01,              9.1452E-02,              6.6781E-02,              5.0094E-02,              3.3813E-02,              2.2900E-02,              1.2378E-02,              5.9634E-03,              3.4652E-03,              2.3089E-03,              1.5741E-03,              1.0606E-03,         5.0,            9.2723E+00,            6.3037E+00,            5.3451E+00,            4.9426E+00,            4.4278E+00,            3.5583E+00,            2.8193E+00,            2.2507E+00,            1.7192E+00,            1.4972E+00,         5.0
2014-07-13T00:42:41.588,              9.8920E-02,              7.8511E-02,              5.2882E-02,              4.0925E-02,              3.2540E-02,              2.4785E-02,              1.7737E-02,              8.6603E-03,              4.2668E-03,              2.6848E-03,              1.8692E-03,              1.3396E-03,              9.6430E-04,         5.0,            7.5945E+01,            4.0714E+01,            2.1598E+01,            8.8115E+00,            4.8674E+00,            3.9124E+00,            3.1004E+00,            2.4755E+00,            1.8912E+00,            1.6473E+00,         5.0
2014-07-13T00:45:25.088,              1.7422E-01,              1.3826E-01,              9.1123E-02,              6.6442E-02,              4.8919E-02,              3.0492E-02,              1.9532E-02,              1.1062E-02,              5.3519E-03,              3.1002E-03,              2.0944E-03,              1.4894E-03,              1.0691E-03,         5.0,            3.8261E+01,            1.6326E+01,            5.9073E+00,            5.4445E+00,            4.8629E+00,            3.8982E+00,            3.0823E+00,            2.4567E+00,            1.8742E+00,            1.6306E+00,         5.0
2014-07-13T00:48:01.088,              8.8931E-02,              7.0557E-02,              4.2787E-02,              3.2613E-02,              2.2558E-02,              1.6527E-02,              1.1828E-02,              6.2602E-03,              3.2391E-03,              1.9289E-03,              1.3506E-03,              1.0222E-03,              7.7475E-04,         5.0,            5.8047E+01,            3.6387E+01,            1.9630E+01,            1.1469E+01,            5.8760E+00,            3.9213E+00,            3.1074E+00,            2.4809E+00,            1.8953E+00,            1.6507E+00,         5.0
2014-07-13T00:50:45.588,              5.4273E-02,              4.3079E-02,              2.5993E-02,              1.9631E-02,              1.5834E-02,              1.1856E-02,              8.3032E-03,              4.2215E-03,              2.1559E-03,              1.3568E-03,              9.7831E-04,              7.5016E-04,              5.7831E-04,         5.0,            6.8812E+01,            4.3769E+01,            2.3530E+01,            1.1310E+01,            9.2128E+00,            5.7687E+00,            3.7941E+00,            2.5049E+00,            1.7159E+00,            1.4931E+00,         5.0
2014-07-13T00:53:21.589,              8.6031E-02,              6.8291E-02,              4.6226E-02,              3.4745E-02,              2.6544E-02,              1.9561E-02,              1.3972E-02,              7.1030E-03,              3.5155E-03,              2.1583E-03,              1.4950E-03,              1.0882E-03,              7.9496E-04,         5.0,            2.8768E+01,            1.7667E+01,            9.4654E+00,            5.2331E+00,            4.2517E+00,            3.4152E+00,            2.7049E+00,            2.1586E+00,            1.6484E+00,            1.4353E+00,         5.0
2014-07-13T00:56:01.589,              1.2627E-01,              1.0020E-01,              6.1914E-02,              4.3878E-02,              3.2597E-02,              2.1328E-02,              1.3926E-02,              7.7315E-03,              3.8034E-03,              2.2323E-03,              1.5293E-03,              1.1122E-03,              8.1412E-04,         5.0,            4.6320E+01,            2.7865E+01,            1.5050E+01,            8.1769E+00,            4.6314E+00,            3.7130E+00,            2.9360E+00,            2.3402E+00,            1.7853E+00,            1.5533E+00,         5.0
2014-07-13T00:58:41.089,              1.2252E-01,              9.7230E-02,              6.4261E-02,              4.6291E-02,              3.5559E-02,              2.5792E-02,              1.6867E-02,              7.8753E-03,              3.9150E-03,              2.1766E-03,              1.4735E-03,              1.0940E-03,              8.2089E-04,         5.0,            3.9813E+01,            2.1358E+01,            1.1847E+01,            6.0173E+00,            4.5884E+00,            3.6802E+00,            2.9112E+00,            2.3210E+00,            1.7712E+00,            1.5413E+00,         5.0
2014-07-13T01:01:21.089,              8.5251E-02,              6.7634E-02,              4.0207E-02,              2.9918E-02,              2.2985E-02,              1.7206E-02,              1.0703E-02,              4.8603E-03,              2.4546E-03,              1.2363E-03,              8.4073E-04,              6.6194E-04,              5.3087E-04,         5.0,            8.8844E+01,            5.4548E+01,            2.7923E+01,            1.8827E+01,            1.2493E+01,            7.6901E+00,            4.8718E+00,            3.2022E+00,            2.1139E+00,            1.6735E+00,         5.0
2014-07-13T01:04:01.589,              7.7643E-02,              6.1613E-02,              3.9330E-02,              3.1022E-02,              2.5029E-02,              1.9426E-02,              1.4044E-02,              6.9454E-03,              3.4815E-03,              2.2440E-03,              1.5911E-03,              1.1724E-03,              8.6637E-04,         5.0,            3.4416E+01,            1.8270E+01,            9.5280E+00,            5.0053E+00,            4.4719E+00,            3.5857E+00,            2.8358E+00,            2.2605E+00,            1.7247E+00,            1.5007E+00,         5.0
2014-07-13T01:06:41.589,              6.2273E-02,              4.9392E-02,              3.2493E-02,              2.6341E-02,              2.1267E-02,              1.6800E-02,              1.2094E-02,              5.8398E-03,              3.0425E-03,              1.9898E-03,              1.4285E-03,              1.0653E-03,              7.9337E-04,         5.0,            4.2485E+01,            2.6898E+01,            1.4383E+01,            6.7424E+00,            5.6988E+00,            3.6794E+00,            2.8282E+00,            2.2565E+00,            1.7228E+00,            1.4999E+00,         5.0
2014-07-13T01:09:21.589,              6.3526E-02,              5.0383E-02,              3.2998E-02,              2.6746E-02,              2.1592E-02,              1.7060E-02,              1.2353E-02,              5.8250E-03,              3.0716E-03,              2.0904E-03,              1.5228E-03,              1.1381E-03,              8.5038E-04,         5.0,            6.3350E+01,            4.0096E+01,            2.1505E+01,            1.2877E+01,            7.5178E+00,            4.5080E+00,            3.5673E+00,            2.8449E+00,            2.1714E+00,            1.8899E+00,         5.0
2014-07-13T01:11:57.089,              2.8448E-02,              2.2926E-02,              1.8813E-02,              1.5482E-02,              1.2700E-02,              1.0326E-02,              7.9079E-03,              3.4912E-03,              2.0015E-03,              1.5104E-03,              1.1563E-03,              8.9168E-04,              6.7798E-04,         5.0,            8.9477E+01,            5.7100E+01,            3.0794E+01,            1.9051E+01,            1.2242E+01,            7.5959E+00,            4.9182E+00,            3.2970E+00,            2.2289E+00,            1.9394E+00,         5.0
2014-07-13T01:14:37.089,              9.2658E-02,              7.3546E-02,              4.7326E-02,              3.5275E-02,              2.7453E-02,              1.5328E-02,              9.5226E-03,              5.7203E-03,              2.8617E-03,              1.7968E-03,              1.3190E-03,              1.0051E-03,              7.6176E-04,         5.0,            5.2989E+01,            2.9216E+01,            1.6826E+01,            8.7512E+00,            4.7116E+00,            3.7868E+00,            3.0005E+00,            2.3955E+00,            1.8299E+00,            1.5937E+00,         5.0
2014-07-13T01:17:17.589,              1.5757E-01,              1.2504E-01,              8.2143E-02,              5.8340E-02,              4.3051E-02,              2.9085E-02,              1.9608E-02,              1.0517E-02,              5.1284E-03,              2.9853E-03,              1.9871E-03,              1.3989E-03,              9.9574E-04,         5.0,            1.9743E+01,            1.0611E+01,            5.3451E+00,            4.8374E+00,            4.3239E+00,            3.4683E+00,            2.7437E+00,            2.1876E+00,            1.6694E+00,            1.4528E+00,         5.0
2014-07-13T01:19:57.589,              6.1245E-02,              4.8645E-02,              3.6357E-02,              2.8515E-02,              2.3044E-02,              1.7105E-02,              1.2100E-02,              6.0654E-03,              2.9783E-03,              1.9686E-03,              1.4391E-03,              1.0784E-03,              8.0854E-04,         5.0,            4.0337E+01,            2.2002E+01,            1.2174E+01,            6.0395E+00,            4.4678E+00,            3.5844E+00,            2.8361E+00,            2.2617E+00,            1.7262E+00,            1.5024E+00,         5.0
2014-07-13T01:22:37.589,              9.1213E-02,              7.2369E-02,              4.4160E-02,              3.4832E-02,              2.8107E-02,              1.6201E-02,              1.0173E-02,              6.1588E-03,              3.1828E-03,              2.1315E-03,              1.6105E-03,              1.2279E-03,              9.2644E-04,         5.0,            6.7836E+01,            4.3014E+01,            2.3124E+01,            1.3967E+01,            8.2245E+00,            4.7256E+00,            3.7414E+00,            2.9851E+00,            2.2792E+00,            1.9843E+00,         5.0
2014-07-13T01:25:17.089,              9.5204E-02,              7.5563E-02,              5.2655E-02,              3.9704E-02,              2.6474E-02,              1.9021E-02,              1.4087E-02,              7.6890E-03,              3.9214E-03,              2.4613E-03,              1.7209E-03,              1.2544E-03,              9.2214E-04,         5.0,            3.4245E+01,            1.8231E+01,            9.5298E+00,            5.2099E+00,            4.6573E+00,            3.7361E+00,            2.9558E+00,            2.3570E+00,            1.7988E+00,            1.5654E+00,         5.0
2014-07-13T01:27:57.089,              9.4619E-02,              7.5086E-02,              4.9365E-02,              3.6989E-02,              2.7813E-02,              1.9921E-02,              1.3788E-02,              7.0204E-03,              3.5375E-03,              2.1908E-03,              1.5260E-03,              1.1165E-03,              8.2364E-04,         5.0,            3.1566E+01,            1.6012E+01,            7.2771E+00,            4.3601E+00,            3.9071E+00,            3.1408E+00,            2.4891E+00,            1.9875E+00,            1.5184E+00,            1.3226E+00,         5.0
2014-07-13T01:30:37.589,              2.6486E-02,              2.0960E-02,              1.6219E-02,              1.3349E-02,              1.0961E-02,              8.9218E-03,              6.8664E-03,              3.2110E-03,              1.8360E-03,              1.3888E-03,              1.0743E-03,              8.3491E-04,              6.4352E-04,         5.0,            9.8175E+01,            6.2782E+01,            3.3948E+01,            2.1136E+01,            1.3646E+01,            8.4697E+00,            5.3788E+00,            3.5831E+00,            2.3739E+00,            1.8574E+00,         5.0
2014-07-13T01:33:17.589,              1.4917E-01,              1.1838E-01,              8.0540E-02,              5.9468E-02,              4.5083E-02,              3.2692E-02,              2.2246E-02,              1.1325E-02,              5.4738E-03,              3.1627E-03,              2.1161E-03,              1.4965E-03,              1.0567E-03,         5.0,            9.6666E+00,            6.5665E+00,            5.5614E+00,            5.1363E+00,            4.5961E+00,            3.6902E+00,            2.9215E+00,            2.3309E+00,            1.7796E+00,            1.5492E+00,         5.0
2014-07-13T01:35:57.589,              9.1861E-02,              7.2878E-02,              4.3431E-02,              3.3435E-02,              2.3156E-02,              1.6767E-02,              1.2277E-02,              6.6646E-03,              3.4372E-03,              2.1586E-03,              1.5026E-03,              1.0877E-03,              7.9124E-04,         5.0,            5.8301E+01,            3.5728E+01,            1.9769E+01,            1.1273E+01,            5.3565E+00,            3.7959E+00,            3.0079E+00,            2.4015E+00,            1.8346E+00,            1.5978E+00,         5.0
2014-07-13T01:38:37.089,              8.3267E-02,              6.6093E-02,              4.5850E-02,              3.4925E-02,              2.6892E-02,              2.0621E-02,              1.4984E-02,              7.5719E-03,              3.7298E-03,              2.3491E-03,              1.6379E-03,              1.1893E-03,              8.6699E-04,         5.0,            3.6814E+01,            1.9516E+01,            1.0164E+01,            4.9979E+00,            4.4658E+00,            3.5811E+00,            2.8324E+00,            2.2579E+00,            1.7228E+00,            1.4991E+00,         5.0
2014-07-13T01:41:17.090,              5.1048E-02,              4.0510E-02,              2.8662E-02,              2.3102E-02,              1.8655E-02,              1.4628E-02,              1.0605E-02,              4.9661E-03,              2.5672E-03,              1.7048E-03,              1.2457E-03,              9.4552E-04,              7.1879E-04,         5.0,            5.4551E+01,            3.0457E+01,            1.7816E+01,            9.3110E+00,            4.3309E+00,            3.4779E+00,            2.7541E+00,            2.1978E+00,            1.6783E+00,            1.4613E+00,         5.0
2014-07-13T01:43:57.590,              8.0409E-02,              6.3795E-02,              3.3238E-02,              2.3994E-02,              1.8978E-02,              1.1444E-02,              7.2825E-03,              4.2820E-03,              2.2138E-03,              1.4330E-03,              1.0556E-03,              8.0117E-04,              6.0865E-04,         5.0,            8.1376E+01,            5.1822E+01,            2.7904E+01,            1.7210E+01,            1.0891E+01,            6.6125E+00,            4.3889E+00,            2.9204E+00,            1.9107E+00,            1.4809E+00,         5.0
2014-07-13T01:46:37.590,              1.0888E-01,              8.6410E-02,              5.8197E-02,              4.3594E-02,              3.3872E-02,              2.4564E-02,              1.6856E-02,              8.6495E-03,              4.1724E-03,              2.4895E-03,              1.7100E-03,              1.2371E-03,              9.0307E-04,         5.0,            9.5590E+00,            6.4849E+00,            5.4816E+00,            5.0523E+00,            4.5126E+00,            3.6175E+00,            2.8604E+00,            2.2798E+00,            1.7392E+00,            1.5131E+00,         5.0
2014-07-13T01:49:17.590,              1.3724E-01,              1.0889E-01,              6.5451E-02,              4.8231E-02,              3.7942E-02,              1.9336E-02,              1.1548E-02,              7.0977E-03,              3.6389E-03,              2.3327E-03,              1.7126E-03,              1.2823E-03,              9.5677E-04,         5.0,            2.8319E+01,            1.6740E+01,            8.8959E+00,            5.6991E+00,            5.0987E+00,            4.0928E+00,            3.2397E+00,            2.5843E+00,            1.9728E+00,            1.7173E+00,         5.0
2014-07-13T01:51:57.090,              9.9186E-02,              7.8727E-02,              5.1942E-02,              3.8880E-02,              2.9311E-02,              2.0160E-02,              1.3805E-02,              7.5021E-03,              3.7059E-03,              2.2922E-03,              1.6061E-03,              1.1750E-03,              8.6446E-04,         5.0,            4.6657E+01,            2.4811E+01,            1.3009E+01,            5.2435E+00,            4.5954E+00,            3.6839E+00,            2.9129E+00,            2.3217E+00,            1.7712E+00,            1.5410E+00,         5.0
2014-07-13T01:54:37.090,              1.5925E-01,              1.2638E-01,              8.2245E-02,              5.9071E-02,              4.1752E-02,              2.9643E-02,              2.0748E-02,              1.0925E-02,              5.3105E-03,              3.0876E-03,              2.0357E-03,              1.4119E-03,              9.9259E-04,         5.0,            6.5059E+01,            3.2908E+01,            1.6007E+01,            6.0774E+00,            5.4277E+00,            4.3618E+00,            3.4557E+00,            2.7586E+00,            2.1070E+00,            1.8348E+00,         5.0
2014-07-13T01:57:17.590,              1.1827E-01,              9.3868E-02,              6.1029E-02,              4.5741E-02,              3.4622E-02,              2.5384E-02,              1.7750E-02,              9.0968E-03,              4.4460E-03,              2.6742E-03,              1.8172E-03,              1.2925E-03,              9.2764E-04,         5.0,            2.7217E+01,            1.3397E+01,            5.7618E+00,            4.9086E+00,            4.3929E+00,            3.5273E+00,            2.7928E+00,            2.2282E+00,            1.7013E+00,            1.4811E+00,         5.0
2014-07-13T01:59:57.590,              7.8347E-02,              6.2164E-02,              3.7795E-02,              2.8781E-02,              2.2998E-02,              1.6392E-02,              1.1550E-02,              6.2143E-03,              3.1504E-03,              2.0217E-03,              1.4378E-03,              1.0543E-03,              7.7155E-04,         5.0,            2.9084E+01,            1.5562E+01,            8.3003E+00,            4.2840E+00,            3.8279E+00,            3.0696E+00,            2.4279E+00,            1.9355E+00,            1.4768E+00,            1.2851E+00,         5.0
2014-07-13T02:04:41.090,              1.0301E-01,              8.1754E-02,              5.5390E-02,              4.2123E-02,              3.2429E-02,              2.3656E-02,              1.6320E-02,              8.5383E-03,              4.1629E-03,              2.4838E-03,              1.6955E-03,              1.2130E-03,              8.4403E-04,         5.0,            7.8996E+00,            5.3667E+00,            4.5459E+00,            4.1990E+00,            3.7579E+00,            3.0175E+00,            2.3891E+00,            1.9061E+00,            1.4553E+00,            1.2669E+00,         5.0
2014-07-13T02:07:17.590,              6.2969E-02,              5.0020E-02,              3.9273E-02,              3.0728E-02,              2.4811E-02,              1.9197E-02,              1.3939E-02,              6.6641E-03,              3.2263E-03,              2.1137E-03,              1.5294E-03,              1.1381E-03,              8.4599E-04,         5.0,            6.1751E+01,            3.3779E+01,            1.8824E+01,            9.4967E+00,            4.9765E+00,            3.9893E+00,            3.1545E+00,            2.5144E+00,            1.9184E+00,            1.6692E+00,         5.0
2014-07-13T02:10:01.590,              1.1900E-01,              9.4431E-02,              5.4406E-02,              3.8554E-02,              2.9113E-02,              2.0522E-02,              1.4059E-02,              7.5414E-03,              3.7156E-03,              2.2117E-03,              1.5197E-03,              1.1113E-03,              8.2037E-04,         5.0,            5.8804E+01,            3.1837E+01,            1.7400E+01,            8.0814E+00,            4.4301E+00,            3.5520E+00,            2.8091E+00,            2.2392E+00,            1.7085E+00,            1.4867E+00,         5.0
2014-07-13T02:12:41.590,              1.1793E-01,              9.3586E-02,              5.9451E-02,              4.3883E-02,              3.3579E-02,              2.3923E-02,              1.6223E-02,              8.1554E-03,              4.0418E-03,              2.4620E-03,              1.6978E-03,              1.2305E-03,              9.0247E-04,         5.0,            4.4744E+01,            2.2955E+01,            1.1573E+01,            4.9321E+00,            4.4157E+00,            3.5469E+00,            2.8092E+00,            2.2420E+00,            1.7122E+00,            1.4909E+00,         5.0
2014-07-13T02:15:21.090,              8.2721E-02,              6.5674E-02,              4.9627E-02,              3.7656E-02,              2.9742E-02,              2.2413E-02,              1.3700E-02,              5.8568E-03,              2.8530E-03,              1.4216E-03,              9.7338E-04,              7.7501E-04,              6.2346E-04,         5.0,            5.0914E+01,            3.1415E+01,            1.6957E+01,            9.7245E+00,            5.0580E+00,            3.6877E+00,            2.9172E+00,            2.3258E+00,            1.7748E+00,            1.5445E+00,         5.0
2014-07-13T02:18:01.090,              1.0555E-01,              8.3773E-02,              6.1795E-02,              4.5392E-02,              3.4661E-02,              2.5968E-02,              1.8722E-02,              9.4443E-03,              4.5906E-03,              2.7352E-03,              1.8370E-03,              1.2772E-03,              8.6037E-04,         5.0,            8.0572E+00,            5.4654E+00,            4.6189E+00,            4.2561E+00,            3.8007E+00,            3.0461E+00,            2.4081E+00,            1.9190E+00,            1.4638E+00,            1.2734E+00,         5.0
2014-07-13T02:20:41.590,              6.1819E-02,              4.9077E-02,              3.5095E-02,              2.7296E-02,              2.1882E-02,              1.6059E-02,              1.1068E-02,              5.4477E-03,              2.7584E-03,              1.7884E-03,              1.2917E-03,              9.6659E-04,              7.2369E-04,         5.0,            4.4588E+01,            2.8013E+01,            1.4981E+01,            8.6509E+00,            4.5516E+00,            3.6495E+00,            2.8862E+00,            2.3008E+00,            1.7555E+00,            1.5275E+00,         5.0
2014-07-13T02:23:21.590,              8.7722E-02,              6.9630E-02,              4.3572E-02,              3.2136E-02,              2.4908E-02,              1.8574E-02,              1.2989E-02,              6.4704E-03,              3.1831E-03,              1.9173E-03,              1.3248E-03,              9.7053E-04,              7.1435E-04,         5.0,            7.8326E+01,            4.4127E+01,            2.6454E+01,            1.4826E+01,            6.7047E+00,            2.8596E+00,            2.2906E+00,            1.8468E+00,            1.4170E+00,            1.2296E+00,         5.0
2014-07-13T02:25:57.590,              1.3858E-01,              1.0997E-01,              6.6374E-02,              4.6313E-02,              3.3731E-02,              2.3036E-02,              1.4651E-02,              7.2272E-03,              3.6051E-03,              1.9769E-03,              1.3343E-03,              9.8737E-04,              7.2882E-04,         5.0,            5.9073E+01,            3.5881E+01,            1.8823E+01,            1.1062E+01,            5.7460E+00,            4.6217E+00,            3.0133E+00,            1.9655E+00,            1.2765E+00,            9.7284E-01,         5.0
2014-07-13T02:28:37.091,              1.1971E-01,              9.5015E-02,              6.5752E-02,              4.9371E-02,              3.7675E-02,              2.8183E-02,              1.9910E-02,              9.9641E-03,              4.8342E-03,              2.8977E-03,              1.9756E-03,              1.4167E-03,              1.0258E-03,         5.0,            1.5521E+01,            6.7461E+00,            5.5242E+00,            5.1107E+00,            4.5805E+00,            3.6825E+00,            2.9187E+00,            2.3306E+00,            1.7806E+00,            1.5510E+00,         5.0
2014-07-13T02:31:21.091,              1.2909E-01,              1.0244E-01,              6.5127E-02,              4.8069E-02,              3.5229E-02,              2.3108E-02,              1.5421E-02,              8.6563E-03,              4.2866E-03,              2.5749E-03,              1.7649E-03,              1.2695E-03,              9.1985E-04,         5.0,            5.7988E+01,            3.1267E+01,            1.7026E+01,            8.0490E+00,            4.6702E+00,            3.7461E+00,            2.9637E+00,            2.3631E+00,            1.8035E+00,            1.5695E+00,         5.0
2014-07-13T02:34:01.591,              1.5835E-01,              1.2566E-01,              7.6031E-02,              5.4512E-02,              3.9027E-02,              2.7377E-02,              1.8073E-02,              9.2662E-03,              4.5399E-03,              2.4483E-03,              1.6350E-03,              1.2015E-03,              8.9177E-04,         5.0,            5.4081E+01,            2.9251E+01,            1.4999E+01,            7.0237E+00,            5.1005E+00,            4.0961E+00,            3.2435E+00,            2.5881E+00,            1.9761E+00,            1.7205E+00,         5.0
2014-07-13T02:36:37.591,              9.6376E-02,              7.6493E-02,              5.2986E-02,              4.0230E-02,              3.0154E-02,              2.0724E-02,              1.4167E-02,              7.6330E-03,              3.8033E-03,              2.3525E-03,              1.6542E-03,              1.2191E-03,              9.0331E-04,         5.0,            2.4864E+01,            1.3051E+01,            6.6861E+00,            5.1299E+00,            4.5961E+00,            3.6940E+00,            2.9271E+00,            2.3368E+00,            1.7850E+00,            1.5545E+00,         5.0
