                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-17T00:02:14.208,              9.0062E-02,              7.1457E-02,              3.9007E-02,              2.9936E-02,              2.4138E-02,              1.8729E-02,              1.3653E-02,              7.0615E-03,              3.5679E-03,              2.2795E-03,              1.6126E-03,              1.1936E-03,              8.8796E-04,         5.0,            1.8081E+01,            1.0860E+01,            5.7479E+00,            5.2626E+00,            4.7022E+00,            3.7706E+00,            2.9821E+00,            2.3772E+00,            1.8138E+00,            1.5782E+00,         5.0
2014-07-17T00:04:54.208,              1.0477E-01,              8.3155E-02,              5.2626E-02,              3.9217E-02,              3.0812E-02,              2.3067E-02,              1.6352E-02,              8.1952E-03,              4.0144E-03,              2.4221E-03,              1.6653E-03,              1.2099E-03,              8.9165E-04,         5.0,            3.3099E+01,            1.7459E+01,            9.0277E+00,            5.1235E+00,            4.5844E+00,            3.6805E+00,            2.9137E+00,            2.3245E+00,            1.7746E+00,            1.5448E+00,         5.0
2014-07-17T00:07:38.208,              1.3141E-01,              1.0429E-01,              7.2664E-02,              5.3365E-02,              4.1262E-02,              3.0325E-02,              2.1144E-02,              1.0646E-02,              5.1550E-03,              3.0743E-03,              2.0805E-03,              1.4814E-03,              1.0629E-03,         5.0,            9.8606E+00,            6.7030E+00,            5.6828E+00,            5.2541E+00,            4.7062E+00,            3.7817E+00,            2.9961E+00,            2.3917E+00,            1.8268E+00,            1.5909E+00,         5.0
2014-07-17T00:10:18.208,              8.1670E-02,              6.4813E-02,              3.9113E-02,              3.0333E-02,              2.4492E-02,              1.8813E-02,              1.3523E-02,              6.8360E-03,              3.4205E-03,              2.2067E-03,              1.5596E-03,              1.1408E-03,              8.3962E-04,         5.0,            4.8891E+01,            3.0759E+01,            1.6480E+01,            9.8835E+00,            5.8595E+00,            3.8074E+00,            3.0161E+00,            2.4075E+00,            1.8387E+00,            1.6012E+00,         5.0
2014-07-17T00:12:57.709,              9.8455E-02,              7.8149E-02,              5.2831E-02,              3.9208E-02,              3.0112E-02,              1.6135E-02,              9.6148E-03,              5.7032E-03,              2.8567E-03,              1.6993E-03,              1.2257E-03,              9.4046E-04,              7.1688E-04,         5.0,            5.0867E+01,            3.1773E+01,            1.7197E+01,            9.9346E+00,            4.8585E+00,            3.3483E+00,            2.6526E+00,            2.1174E+00,            1.6173E+00,            1.4085E+00,         5.0
2014-07-17T00:15:38.209,              1.0539E-01,              8.3645E-02,              5.7369E-02,              4.2775E-02,              3.3018E-02,              2.3800E-02,              1.5723E-02,              7.7495E-03,              3.7789E-03,              2.1291E-03,              1.4695E-03,              1.1071E-03,              8.4250E-04,         5.0,            4.8463E+01,            2.4343E+01,            1.0774E+01,            5.0135E+00,            4.4853E+00,            3.6006E+00,            2.8503E+00,            2.2738E+00,            1.7359E+00,            1.5112E+00,         5.0
2014-07-17T00:18:18.209,              8.7984E-02,              6.9831E-02,              4.3458E-02,              3.2253E-02,              2.4622E-02,              1.8343E-02,              1.2949E-02,              6.6219E-03,              3.3208E-03,              2.0190E-03,              1.4018E-03,              1.0340E-03,              7.7069E-04,         5.0,            9.0588E+01,            5.7688E+01,            3.1051E+01,            1.8872E+01,            1.1067E+01,            5.6560E+00,            3.3772E+00,            2.7245E+00,            2.0878E+00,            1.7647E+00,         5.0
2014-07-17T00:20:58.209,              1.4412E-01,              1.1435E-01,              6.8545E-02,              5.0732E-02,              3.2083E-02,              2.2428E-02,              1.6398E-02,              9.6337E-03,              4.9659E-03,              3.0829E-03,              2.1098E-03,              1.4996E-03,              1.0731E-03,         5.0,            2.7737E+01,            1.4554E+01,            7.4484E+00,            5.5872E+00,            4.9897E+00,            3.9994E+00,            3.1620E+00,            2.5200E+00,            1.9224E+00,            1.6725E+00,         5.0
2014-07-17T00:23:34.209,              1.2153E-01,              9.6449E-02,              6.2021E-02,              4.5419E-02,              2.8653E-02,              1.8526E-02,              1.2954E-02,              7.8159E-03,              3.9626E-03,              2.4389E-03,              1.7071E-03,              1.2494E-03,              9.2046E-04,         5.0,            2.1728E+01,            1.0592E+01,            5.2975E+00,            4.8900E+00,            4.3738E+00,            3.5104E+00,            2.7784E+00,            2.2161E+00,            1.6917E+00,            1.4725E+00,         5.0
2014-07-17T00:26:13.209,              1.6849E-01,              1.3372E-01,              9.0056E-02,              6.4803E-02,              4.8237E-02,              3.3106E-02,              2.2623E-02,              1.1831E-02,              5.5890E-03,              3.2273E-03,              2.1603E-03,              1.5255E-03,              1.0918E-03,         5.0,            1.1707E+02,            5.7901E+01,            2.4094E+01,            6.0070E+00,            5.3732E+00,            4.3127E+00,            3.4137E+00,            2.7231E+00,            2.0789E+00,            1.8096E+00,         5.0
2014-07-17T00:31:01.709,              9.4927E-02,              7.5347E-02,              5.1333E-02,              3.8465E-02,              3.0175E-02,              2.2875E-02,              1.6031E-02,              7.9318E-03,              3.8602E-03,              2.3399E-03,              1.6182E-03,              1.1801E-03,              8.6656E-04,         5.0,            5.9845E+01,            3.1826E+01,            1.6663E+01,            6.6556E+00,            4.8855E+00,            3.9264E+00,            3.1111E+00,            2.4837E+00,            1.8972E+00,            1.6523E+00,         5.0
2014-07-17T00:33:41.709,              7.6339E-02,              6.0610E-02,              4.5451E-02,              3.4365E-02,              2.6401E-02,              1.9880E-02,              1.3689E-02,              6.5626E-03,              3.1702E-03,              1.8393E-03,              1.2777E-03,              9.5964E-04,              7.2317E-04,         5.0,            6.3838E+01,            3.4652E+01,            1.9063E+01,            9.6872E+00,            4.5334E+00,            3.6413E+00,            2.8838E+00,            2.3015E+00,            1.7576E+00,            1.5303E+00,         5.0
2014-07-17T00:36:21.209,              1.1361E-01,              9.0176E-02,              6.0147E-02,              4.4925E-02,              3.5349E-02,              2.6127E-02,              1.8195E-02,              9.1246E-03,              4.4430E-03,              2.6481E-03,              1.8022E-03,              1.2936E-03,              9.3337E-04,         5.0,            4.0930E+01,            2.4497E+01,            1.3029E+01,            7.1108E+00,            5.1045E+00,            4.0989E+00,            3.2453E+00,            2.5893E+00,            1.9769E+00,            1.7209E+00,         5.0
2014-07-17T00:39:05.709,              1.0356E-01,              8.2223E-02,              5.9510E-02,              4.4661E-02,              3.5393E-02,              2.5776E-02,              1.8100E-02,              9.1276E-03,              4.4116E-03,              2.7480E-03,              1.9364E-03,              1.4175E-03,              1.0412E-03,         5.0,            8.5957E+01,            4.6505E+01,            2.5184E+01,            1.0855E+01,            5.7720E+00,            4.6293E+00,            3.6620E+00,            2.9198E+00,            2.2282E+00,            1.9392E+00,         5.0
2014-07-17T00:41:41.709,              9.3503E-02,              7.4232E-02,              5.2461E-02,              3.9124E-02,              2.9913E-02,              2.0433E-02,              1.3755E-02,              7.2216E-03,              3.4844E-03,              2.1217E-03,              1.4908E-03,              1.0980E-03,              8.1122E-04,         5.0,            8.8780E+01,            4.7915E+01,            2.5770E+01,            1.0869E+01,            4.6835E+00,            3.7650E+00,            2.9841E+00,            2.3829E+00,            1.8207E+00,            1.5860E+00,         5.0
2014-07-17T00:44:21.709,              7.0591E-02,              5.6012E-02,              3.2613E-02,              2.5898E-02,              2.0896E-02,              1.6410E-02,              1.1975E-02,              6.0073E-03,              3.0260E-03,              1.9956E-03,              1.4308E-03,              1.0556E-03,              7.7864E-04,         5.0,            3.8535E+01,            2.4160E+01,            1.2908E+01,            7.5373E+00,            4.5621E+00,            3.6664E+00,            2.9050E+00,            2.3192E+00,            1.7715E+00,            1.5428E+00,         5.0
2014-07-17T00:47:01.709,              1.2648E-01,              1.0037E-01,              6.9903E-02,              5.1864E-02,              3.9998E-02,              2.8230E-02,              1.9890E-02,              1.0333E-02,              4.9547E-03,              2.8873E-03,              1.9393E-03,              1.3624E-03,              9.3721E-04,         5.0,            8.6913E+00,            5.9034E+00,            4.9991E+00,            4.6162E+00,            4.1302E+00,            3.3156E+00,            2.6247E+00,            2.0938E+00,            1.5984E+00,            1.3914E+00,         5.0
2014-07-17T00:49:41.209,              1.0362E-01,              8.2220E-02,              4.4785E-02,              3.2839E-02,              2.2339E-02,              1.5789E-02,              1.1379E-02,              6.4341E-03,              3.2924E-03,              2.0198E-03,              1.4119E-03,              1.0420E-03,              7.7057E-04,         5.0,            4.8135E+01,            3.0070E+01,            1.6236E+01,            9.4458E+00,            4.7374E+00,            3.5434E+00,            2.8054E+00,            2.2383E+00,            1.7090E+00,            1.4879E+00,         5.0
2014-07-17T00:52:21.709,              8.7811E-02,              6.9668E-02,              4.2352E-02,              3.2191E-02,              2.2376E-02,              1.6321E-02,              1.2039E-02,              6.5711E-03,              3.4165E-03,              2.1884E-03,              1.5351E-03,              1.1145E-03,              8.1480E-04,         5.0,            3.8099E+01,            2.3814E+01,            1.2807E+01,            7.3866E+00,            4.1899E+00,            3.3650E+00,            2.6648E+00,            2.1265E+00,            1.6238E+00,            1.4138E+00,         5.0
2014-07-17T00:55:01.709,              1.2060E-01,              9.5697E-02,              5.7321E-02,              4.3610E-02,              3.3415E-02,              2.2885E-02,              1.5652E-02,              8.6449E-03,              4.3491E-03,              2.6859E-03,              1.8838E-03,              1.3846E-03,              1.0242E-03,         5.0,            2.5759E+01,            1.3615E+01,            7.0981E+00,            5.4930E+00,            4.9115E+00,            3.9407E+00,            3.1182E+00,            2.4867E+00,            1.8979E+00,            1.6519E+00,         5.0
2014-07-17T00:57:41.709,              1.1815E-01,              9.3748E-02,              5.4715E-02,              4.0686E-02,              2.6403E-02,              1.7395E-02,              1.2158E-02,              7.1838E-03,              3.7044E-03,              2.2950E-03,              1.6169E-03,              1.1968E-03,              8.9094E-04,         5.0,            4.1841E+01,            2.2309E+01,            1.1892E+01,            5.2794E+00,            4.7173E+00,            3.7828E+00,            2.9918E+00,            2.3850E+00,            1.8198E+00,            1.5835E+00,         5.0
2014-07-17T01:00:21.710,              1.0187E-01,              8.0839E-02,              5.2470E-02,              3.9598E-02,              2.9868E-02,              2.1417E-02,              1.4493E-02,              7.2772E-03,              3.6112E-03,              2.0544E-03,              1.4080E-03,              1.0502E-03,              7.8747E-04,         5.0,            6.0225E+01,            3.7379E+01,            2.0238E+01,            1.1569E+01,            5.7658E+00,            4.1811E+00,            3.3059E+00,            2.6348E+00,            2.0100E+00,            1.7487E+00,         5.0
2014-07-17T01:03:01.210,              1.0957E-01,              8.6944E-02,              5.7475E-02,              4.3655E-02,              3.2574E-02,              2.3709E-02,              1.6124E-02,              8.1230E-03,              4.0566E-03,              2.2995E-03,              1.5810E-03,              1.1890E-03,              9.0437E-04,         5.0,            3.8034E+01,            1.9372E+01,            9.8954E+00,            5.3127E+00,            4.7459E+00,            3.8049E+00,            3.0089E+00,            2.3983E+00,            1.8298E+00,            1.5921E+00,         5.0
2014-07-17T01:05:41.710,              8.4697E-02,              6.7173E-02,              3.5310E-02,              2.7621E-02,              2.2292E-02,              1.7274E-02,              1.2382E-02,              6.2198E-03,              3.1951E-03,              2.0364E-03,              1.4430E-03,              1.0715E-03,              7.9815E-04,         5.0,            9.9204E+01,            6.3077E+01,            3.3784E+01,            2.0931E+01,            1.3470E+01,            8.4958E+00,            5.4231E+00,            3.5882E+00,            2.3485E+00,            1.8492E+00,         5.0
2014-07-17T01:08:21.710,              1.0797E-01,              8.5686E-02,              5.5492E-02,              4.0610E-02,              3.1495E-02,              2.3192E-02,              1.5535E-02,              7.6578E-03,              3.7905E-03,              2.1372E-03,              1.4604E-03,              1.0904E-03,              8.2351E-04,         5.0,            2.2247E+01,            1.1267E+01,            5.4397E+00,            4.7613E+00,            4.2546E+00,            3.4119E+00,            2.6985E+00,            2.1512E+00,            1.6414E+00,            1.4282E+00,         5.0
2014-07-17T01:11:05.710,              1.3377E-01,              1.0616E-01,              7.0903E-02,              5.2182E-02,              4.0143E-02,              2.6735E-02,              1.7393E-02,              9.0775E-03,              4.5422E-03,              2.7885E-03,              1.9499E-03,              1.4273E-03,              1.0521E-03,         5.0,            5.6374E+01,            2.9911E+01,            1.5583E+01,            6.1408E+00,            5.3895E+00,            4.3268E+00,            3.4253E+00,            2.7326E+00,            2.0863E+00,            1.8162E+00,         5.0
2014-07-17T01:13:41.710,              1.1111E-01,              8.8175E-02,              6.1611E-02,              4.7120E-02,              3.7850E-02,              2.8545E-02,              2.0666E-02,              1.0412E-02,              5.1601E-03,              3.1910E-03,              2.1808E-03,              1.5189E-03,              1.0455E-03,         5.0,            9.5742E+00,            6.4985E+00,            5.4972E+00,            5.0704E+00,            4.5319E+00,            3.6349E+00,            2.8754E+00,            2.2925E+00,            1.7493E+00,            1.5223E+00,         5.0
2014-07-17T01:16:21.710,              1.5961E-01,              1.2665E-01,              7.7239E-02,              5.5334E-02,              4.1675E-02,              2.6584E-02,              1.7309E-02,              9.6995E-03,              4.7672E-03,              2.7957E-03,              1.9177E-03,              1.3967E-03,              1.0208E-03,         5.0,            5.1346E+01,            2.8187E+01,            1.6104E+01,            8.5040E+00,            5.3002E+00,            4.2496E+00,            3.3607E+00,            2.6789E+00,            2.0439E+00,            1.7784E+00,         5.0
2014-07-17T01:19:02.210,              9.3442E-02,              7.4176E-02,              4.7479E-02,              3.5828E-02,              2.8686E-02,              2.1812E-02,              1.5475E-02,              7.3613E-03,              3.6128E-03,              2.2774E-03,              1.6003E-03,              1.1650E-03,              8.5124E-04,         5.0,            9.5392E+01,            5.2318E+01,            3.0444E+01,            1.6026E+01,            6.7240E+00,            4.2839E+00,            3.3948E+00,            2.7106E+00,            2.0709E+00,            1.8038E+00,         5.0
2014-07-17T01:21:42.210,              8.8770E-02,              7.0440E-02,              4.0628E-02,              3.0287E-02,              2.3619E-02,              1.7700E-02,              1.2496E-02,              6.4305E-03,              3.2354E-03,              1.9941E-03,              1.3953E-03,              1.0292E-03,              7.6128E-04,         5.0,            4.2229E+01,            2.6216E+01,            1.4026E+01,            8.2541E+00,            4.8818E+00,            3.6482E+00,            2.8855E+00,            2.3002E+00,            1.7551E+00,            1.5271E+00,         5.0
2014-07-17T01:24:22.210,              6.6761E-02,              5.3015E-02,              3.6868E-02,              2.8116E-02,              2.1845E-02,              1.5638E-02,              1.0862E-02,              5.4601E-03,              2.7549E-03,              1.7827E-03,              1.2920E-03,              9.7527E-04,              7.3786E-04,         5.0,            8.5944E+01,            5.1477E+01,            3.0321E+01,            1.7796E+01,            8.6100E+00,            4.2667E+00,            3.3757E+00,            2.6919E+00,            2.0546E+00,            1.7883E+00,         5.0
2014-07-17T01:27:02.210,              7.3996E-02,              5.8717E-02,              3.7103E-02,              2.8931E-02,              2.1370E-02,              1.5200E-02,              1.0850E-02,              5.8521E-03,              3.0491E-03,              2.0119E-03,              1.4576E-03,              1.0886E-03,              8.1486E-04,         5.0,            1.9565E+01,            1.0312E+01,            5.3201E+00,            4.8026E+00,            4.2956E+00,            3.4475E+00,            2.7285E+00,            2.1763E+00,            1.6612E+00,            1.4459E+00,         5.0
2014-07-17T01:29:41.710,              7.8148E-02,              6.2048E-02,              4.4404E-02,              3.4244E-02,              2.7652E-02,              2.1413E-02,              1.5419E-02,              7.1721E-03,              3.5279E-03,              2.2470E-03,              1.5872E-03,              1.1664E-03,              8.5903E-04,         5.0,            3.6777E+01,            1.9714E+01,            1.0579E+01,            5.3462E+00,            4.7804E+00,            3.8356E+00,            3.0351E+00,            2.4204E+00,            1.8473E+00,            1.6078E+00,         5.0
2014-07-17T01:32:21.710,              9.2073E-02,              7.3063E-02,              4.5864E-02,              3.5095E-02,              2.8303E-02,              2.0074E-02,              1.3890E-02,              7.4493E-03,              3.7122E-03,              2.3575E-03,              1.6669E-03,              1.2165E-03,              8.9142E-04,         5.0,            2.1794E+01,            1.1025E+01,            5.3834E+00,            4.9592E+00,            4.4273E+00,            3.5477E+00,            2.8042E+00,            2.2344E+00,            1.7043E+00,            1.4826E+00,         5.0
2014-07-17T01:35:02.210,              1.2928E-01,              1.0258E-01,              6.6545E-02,              4.9482E-02,              3.7581E-02,              2.6574E-02,              1.8116E-02,              9.6937E-03,              4.8128E-03,              2.8504E-03,              1.9284E-03,              1.3773E-03,              9.9083E-04,         5.0,            9.7437E+00,            6.6139E+00,            5.5952E+00,            5.1613E+00,            4.6135E+00,            3.7005E+00,            2.9274E+00,            2.3340E+00,            1.7810E+00,            1.5498E+00,         5.0
2014-07-17T01:37:41.710,              9.3523E-02,              7.4210E-02,              4.3413E-02,              3.1990E-02,              2.5062E-02,              1.8397E-02,              1.2589E-02,              6.2333E-03,              3.1587E-03,              1.9297E-03,              1.3535E-03,              1.0059E-03,              7.5278E-04,         5.0,            6.1993E+01,            3.8771E+01,            2.0885E+01,            1.2321E+01,            6.7883E+00,            3.7567E+00,            2.9720E+00,            2.3698E+00,            1.8085E+00,            1.5739E+00,         5.0
2014-07-17T01:40:25.710,              9.1289E-02,              7.2454E-02,              4.9589E-02,              3.7666E-02,              2.9538E-02,              2.2421E-02,              1.6060E-02,              8.2586E-03,              4.0286E-03,              2.4888E-03,              1.7253E-03,              1.2358E-03,              8.5754E-04,         5.0,            8.2501E+00,            5.5967E+00,            4.7304E+00,            4.3594E+00,            3.8934E+00,            3.1208E+00,            2.4674E+00,            1.9664E+00,            1.5000E+00,            1.3050E+00,         5.0
2014-07-17T01:43:01.210,              1.1074E-01,              8.7895E-02,              5.6783E-02,              4.1286E-02,              2.6055E-02,              1.3957E-02,              8.8839E-03,              5.6808E-03,              2.9468E-03,              1.8987E-03,              1.3978E-03,              1.0560E-03,              7.9322E-04,         5.0,            5.4863E+01,            3.0437E+01,            1.7710E+01,            9.3380E+00,            4.6427E+00,            3.7277E+00,            2.9514E+00,            2.3548E+00,            1.7979E+00,            1.5653E+00,         5.0
2014-07-17T01:45:41.710,              7.2697E-02,              5.7716E-02,              4.2373E-02,              3.2551E-02,              2.2131E-02,              1.6078E-02,              1.1942E-02,              6.3211E-03,              3.2033E-03,              2.0383E-03,              1.4499E-03,              1.0813E-03,              8.0748E-04,         5.0,            4.1247E+01,            2.1949E+01,            1.1461E+01,            4.8874E+00,            4.3651E+00,            3.4990E+00,            2.7666E+00,            2.2050E+00,            1.6821E+00,            1.4635E+00,         5.0
2014-07-17T01:48:25.711,              7.0379E-02,              5.5843E-02,              3.2053E-02,              2.5535E-02,              2.0612E-02,              1.6145E-02,              1.1822E-02,              5.9341E-03,              3.0099E-03,              2.0075E-03,              1.4485E-03,              1.0738E-03,              7.9911E-04,         5.0,            4.7446E+01,            2.9861E+01,            1.5942E+01,            9.4397E+00,            5.2715E+00,            3.7754E+00,            2.9915E+00,            2.3882E+00,            1.8243E+00,            1.5888E+00,         5.0
2014-07-17T01:51:05.711,              1.4023E-01,              1.1128E-01,              7.2349E-02,              5.1171E-02,              3.1383E-02,              2.1405E-02,              1.5235E-02,              8.5249E-03,              4.3867E-03,              2.6354E-03,              1.8031E-03,              1.3063E-03,              9.5264E-04,         5.0,            9.3999E+00,            6.3833E+00,            5.4036E+00,            4.9879E+00,            4.4613E+00,            3.5804E+00,            2.8337E+00,            2.2601E+00,            1.7252E+00,            1.5016E+00,         5.0
2014-07-17T01:53:41.711,              6.1575E-02,              4.8829E-02,              2.9761E-02,              2.4115E-02,              1.9467E-02,              1.4834E-02,              1.0576E-02,              5.3339E-03,              2.8135E-03,              1.9030E-03,              1.3990E-03,              1.0610E-03,              8.0340E-04,         5.0,            5.6827E+01,            3.6142E+01,            1.9526E+01,            1.2018E+01,            7.7154E+00,            4.9173E+00,            3.1806E+00,            2.5384E+00,            1.9385E+00,            1.6879E+00,         5.0
2014-07-17T01:56:21.211,              1.4538E-01,              1.1539E-01,              7.8530E-02,              5.7115E-02,              4.2177E-02,              2.0175E-02,              1.1500E-02,              7.0379E-03,              3.5010E-03,              2.0185E-03,              1.4449E-03,              1.1061E-03,              8.4782E-04,         5.0,            8.5371E+01,            4.6117E+01,            2.5339E+01,            1.2541E+01,            5.2379E+00,            4.2090E+00,            3.3346E+00,            2.6620E+00,            2.0333E+00,            1.7708E+00,         5.0
2014-07-17T02:01:05.711,              1.1875E-01,              9.4261E-02,              6.5492E-02,              4.8369E-02,              3.0336E-02,              2.1063E-02,              1.5230E-02,              8.2047E-03,              4.2259E-03,              2.5910E-03,              1.7807E-03,              1.2857E-03,              9.3755E-04,         5.0,            1.8710E+01,            9.1152E+00,            5.2554E+00,            4.8544E+00,            4.3444E+00,            3.4883E+00,            2.7619E+00,            2.2035E+00,            1.6824E+00,            1.4646E+00,         5.0
2014-07-17T02:03:45.711,              1.0152E-01,              8.0526E-02,              4.6349E-02,              3.5654E-02,              2.7995E-02,              2.1182E-02,              1.5217E-02,              7.8462E-03,              4.0234E-03,              2.5467E-03,              1.7655E-03,              1.2754E-03,              9.2692E-04,         5.0,            5.0552E+01,            3.1628E+01,            1.6796E+01,            1.0376E+01,            7.0706E+00,            4.4749E+00,            2.8659E+00,            1.9078E+00,            1.2830E+00,            1.1105E+00,         5.0
2014-07-17T02:06:25.211,              1.0462E-01,              8.3032E-02,              5.1663E-02,              3.7521E-02,              2.9078E-02,              1.9790E-02,              1.3098E-02,              6.9602E-03,              3.4168E-03,              2.0234E-03,              1.4031E-03,              1.0305E-03,              7.6227E-04,         5.0,            7.6190E+01,            4.2759E+01,            2.5525E+01,            1.4197E+01,            6.2967E+00,            3.7978E+00,            3.0101E+00,            2.4038E+00,            1.8366E+00,            1.5999E+00,         5.0
2014-07-17T02:09:05.211,              1.0053E-01,              7.9769E-02,              4.7894E-02,              3.6100E-02,              2.8173E-02,              2.1638E-02,              1.5428E-02,              7.8078E-03,              3.9239E-03,              2.3928E-03,              1.6616E-03,              1.2260E-03,              9.0797E-04,         5.0,            3.2678E+01,            2.0072E+01,            1.0708E+01,            6.1677E+00,            4.9967E+00,            4.0061E+00,            3.1680E+00,            2.5251E+00,            1.9265E+00,            1.6762E+00,         5.0
2014-07-17T02:11:45.711,              1.0264E-01,              8.1436E-02,              4.7648E-02,              3.5178E-02,              2.3540E-02,              1.5740E-02,              1.0865E-02,              6.0783E-03,              3.1449E-03,              1.9379E-03,              1.3661E-03,              1.0178E-03,              7.6086E-04,         5.0,            5.5283E+01,            2.9879E+01,            1.6335E+01,            7.8611E+00,            4.3295E+00,            3.4776E+00,            2.7542E+00,            2.1980E+00,            1.6786E+00,            1.4616E+00,         5.0
2014-07-17T02:14:26.211,              6.2372E-02,              4.9442E-02,              2.8130E-02,              2.2774E-02,              1.8389E-02,              1.1677E-02,              7.5726E-03,              4.2868E-03,              2.3020E-03,              1.5922E-03,              1.2057E-03,              9.2749E-04,              7.0911E-04,         5.0,            1.0081E+02,            6.4346E+01,            3.4657E+01,            2.1693E+01,            1.4334E+01,            8.8946E+00,            5.6040E+00,            3.6709E+00,            2.4311E+00,            1.8874E+00,         5.0
2014-07-17T02:17:05.711,              9.7341E-02,              7.7250E-02,              5.1847E-02,              3.7697E-02,              2.4981E-02,              1.6625E-02,              1.1791E-02,              6.9613E-03,              3.5325E-03,              2.2136E-03,              1.5547E-03,              1.1317E-03,              8.2702E-04,         5.0,            8.0223E+00,            5.4405E+00,            4.5964E+00,            4.2340E+00,            3.7797E+00,            3.0286E+00,            2.3938E+00,            1.9074E+00,            1.4548E+00,            1.2655E+00,         5.0
2014-07-17T02:19:45.211,              1.1158E-01,              8.8576E-02,              6.0160E-02,              4.3713E-02,              3.3085E-02,              2.4202E-02,              1.6970E-02,              8.5262E-03,              4.1279E-03,              2.4835E-03,              1.6879E-03,              1.2052E-03,              8.7066E-04,         5.0,            7.9298E+01,            4.4364E+01,            2.6203E+01,            1.4143E+01,            6.0886E+00,            3.8516E+00,            3.0505E+00,            2.4347E+00,            1.8595E+00,            1.6193E+00,         5.0
2014-07-17T02:22:21.711,              1.1685E-01,              9.2737E-02,              6.0220E-02,              4.4561E-02,              3.2963E-02,              2.4086E-02,              1.6852E-02,              8.2968E-03,              4.1600E-03,              2.5490E-03,              1.7632E-03,              1.2822E-03,              9.3595E-04,         5.0,            7.8375E+01,            4.1822E+01,            2.1959E+01,            8.7124E+00,            4.8334E+00,            3.8781E+00,            3.0687E+00,            2.4474E+00,            1.8680E+00,            1.6259E+00,         5.0
2014-07-17T02:25:02.211,              1.1707E-01,              9.2917E-02,              6.2523E-02,              4.7008E-02,              3.6584E-02,              2.6583E-02,              1.8483E-02,              9.6198E-03,              4.6830E-03,              2.8534E-03,              1.9531E-03,              1.3948E-03,              1.0075E-03,         5.0,            2.5579E+01,            1.2642E+01,            5.9417E+00,            5.4894E+00,            4.9138E+00,            3.9462E+00,            3.1249E+00,            2.4935E+00,            1.9040E+00,            1.6577E+00,         5.0
2014-07-17T02:27:42.211,              9.9702E-02,              7.9128E-02,              5.0478E-02,              3.8346E-02,              3.0081E-02,              2.2402E-02,              1.5356E-02,              7.4371E-03,              3.6509E-03,              2.0936E-03,              1.4418E-03,              1.0726E-03,              8.0086E-04,         5.0,            6.4397E+01,            3.4363E+01,            1.8176E+01,            7.5222E+00,            4.5574E+00,            3.6616E+00,            2.9006E+00,            2.3152E+00,            1.7682E+00,            1.5398E+00,         5.0
2014-07-17T02:30:22.211,              7.5480E-02,              5.9900E-02,              3.8265E-02,              3.0541E-02,              2.4675E-02,              1.9035E-02,              1.3718E-02,              6.7952E-03,              3.4137E-03,              2.2087E-03,              1.5577E-03,              1.1266E-03,              8.1394E-04,         5.0,            6.1205E+01,            3.8455E+01,            2.0638E+01,            1.2212E+01,            6.8846E+00,            3.9705E+00,            3.1439E+00,            2.5085E+00,            1.9154E+00,            1.6676E+00,         5.0
2014-07-17T02:33:01.711,              1.3958E-01,              1.1078E-01,              7.4588E-02,              5.4702E-02,              4.1778E-02,              3.0757E-02,              2.0863E-02,              1.0481E-02,              5.0414E-03,              2.8584E-03,              1.9174E-03,              1.3808E-03,              1.0049E-03,         5.0,            4.5232E+01,            2.1959E+01,            8.7401E+00,            5.3294E+00,            4.7684E+00,            3.8281E+00,            3.0305E+00,            2.4176E+00,            1.8457E+00,            1.6068E+00,         5.0
2014-07-17T02:35:42.212,              1.4594E-01,              1.1580E-01,              6.6180E-02,              4.8079E-02,              3.5323E-02,              2.5115E-02,              1.7679E-02,              9.3955E-03,              4.6588E-03,              2.8037E-03,              1.8947E-03,              1.3402E-03,              9.5794E-04,         5.0,            6.4221E+01,            4.0172E+01,            2.1609E+01,            1.2773E+01,            7.2764E+00,            4.1163E+00,            3.2618E+00,            2.6043E+00,            1.9895E+00,            1.7328E+00,         5.0
2014-07-17T02:38:21.712,              1.0252E-01,              8.1344E-02,              5.5302E-02,              4.2800E-02,              3.4513E-02,              2.5083E-02,              1.6690E-02,              8.1480E-03,              4.0895E-03,              2.3303E-03,              1.6060E-03,              1.2074E-03,              9.1503E-04,         5.0,            3.8058E+01,            2.0176E+01,            1.0489E+01,            5.1379E+00,            4.6031E+00,            3.6995E+00,            2.9313E+00,            2.3402E+00,            1.7877E+00,            1.5569E+00,         5.0
