                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-20T00:00:22.299,              9.9321E-02,              7.8829E-02,              5.1658E-02,              3.7749E-02,              2.8956E-02,              2.0858E-02,              1.4340E-02,              7.3114E-03,              3.5833E-03,              2.1526E-03,              1.4901E-03,              1.0943E-03,              8.1130E-04,         5.0,            6.7357E+01,            3.6836E+01,            2.0623E+01,            1.0858E+01,            4.5694E+00,            3.6710E+00,            2.9081E+00,            2.3212E+00,            1.7730E+00,            1.5440E+00,         5.0
2014-07-20T00:03:02.299,              6.5307E-02,              5.1824E-02,              3.0871E-02,              2.4707E-02,              1.9935E-02,              1.2628E-02,              8.2345E-03,              4.7048E-03,              2.3972E-03,              1.5763E-03,              1.1803E-03,              9.0948E-04,              6.9658E-04,         5.0,            3.1359E+01,            1.9551E+01,            1.0431E+01,            6.0144E+00,            4.2956E+00,            3.4489E+00,            2.7305E+00,            2.1785E+00,            1.6632E+00,            1.4479E+00,         5.0
2014-07-20T00:05:42.299,              1.0235E-01,              8.1230E-02,              5.1054E-02,              3.7471E-02,              2.7827E-02,              1.8909E-02,              1.2790E-02,              6.9692E-03,              3.4986E-03,              2.1477E-03,              1.5005E-03,              1.0937E-03,              8.0007E-04,         5.0,            5.7648E+01,            3.6150E+01,            1.9474E+01,            1.1487E+01,            6.2788E+00,            3.4549E+00,            2.7374E+00,            2.1853E+00,            1.6693E+00,            1.4539E+00,         5.0
2014-07-20T00:08:21.799,              1.1801E-01,              9.3661E-02,              6.0941E-02,              4.5329E-02,              3.3898E-02,              2.4079E-02,              1.6684E-02,              8.4902E-03,              4.2456E-03,              2.6124E-03,              1.8092E-03,              1.3127E-03,              9.6050E-04,         5.0,            5.3683E+01,            2.8303E+01,            1.4572E+01,            5.7362E+00,            5.1268E+00,            4.1120E+00,            3.2528E+00,            2.5934E+00,            1.9790E+00,            1.7222E+00,         5.0
2014-07-20T00:10:58.299,              7.4811E-02,              5.9396E-02,              4.2327E-02,              3.2722E-02,              2.6302E-02,              2.0761E-02,              1.2973E-02,              5.5273E-03,              2.7060E-03,              1.3839E-03,              9.5710E-04,              7.6526E-04,              6.1670E-04,         5.0,            8.1603E+01,            5.0323E+01,            2.8692E+01,            1.6782E+01,            8.2914E+00,            4.1553E+00,            3.2872E+00,            2.6210E+00,            2.0002E+00,            1.7408E+00,         5.0
2014-07-20T00:13:37.799,              8.0830E-02,              6.4140E-02,              4.0201E-02,              3.1659E-02,              2.5554E-02,              2.0138E-02,              1.4493E-02,              7.0480E-03,              3.5689E-03,              2.2820E-03,              1.6186E-03,              1.1968E-03,              8.8677E-04,         5.0,            5.6539E+01,            3.5637E+01,            1.9125E+01,            1.1238E+01,            6.1575E+00,            4.3812E+00,            3.4642E+00,            2.7610E+00,            2.1063E+00,            1.8326E+00,         5.0
2014-07-20T00:16:17.799,              1.2701E-01,              1.0079E-01,              6.0756E-02,              4.3972E-02,              3.3238E-02,              1.7237E-02,              1.0485E-02,              6.7324E-03,              3.4073E-03,              2.1395E-03,              1.5585E-03,              1.1668E-03,              8.6979E-04,         5.0,            4.0260E+01,            2.4568E+01,            1.3084E+01,            7.4454E+00,            4.9644E+00,            3.9877E+00,            3.1582E+00,            2.5204E+00,            1.9247E+00,            1.6758E+00,         5.0
2014-07-20T00:19:02.299,              9.1520E-02,              7.2653E-02,              4.9039E-02,              3.7545E-02,              2.8445E-02,              2.1031E-02,              1.5117E-02,              7.6971E-03,              3.8017E-03,              2.3545E-03,              1.6505E-03,              1.2207E-03,              9.0837E-04,         5.0,            4.1825E+01,            2.2624E+01,            1.2329E+01,            5.6892E+00,            4.7920E+00,            3.8432E+00,            3.0401E+00,            2.4238E+00,            1.8496E+00,            1.6096E+00,         5.0
2014-07-20T00:21:41.799,              1.5370E-01,              1.2197E-01,              7.7481E-02,              5.5993E-02,              4.1326E-02,              2.8325E-02,              1.9252E-02,              1.0341E-02,              5.0331E-03,              2.9585E-03,              1.9935E-03,              1.4184E-03,              1.0233E-03,         5.0,            6.1700E+01,            3.2527E+01,            1.6762E+01,            6.4844E+00,            4.9540E+00,            3.9730E+00,            3.1426E+00,            2.5054E+00,            1.9118E+00,            1.6636E+00,         5.0
2014-07-20T00:24:18.299,              1.1523E-01,              9.1454E-02,              6.0190E-02,              4.3948E-02,              3.4030E-02,              2.3304E-02,              1.5823E-02,              8.5290E-03,              4.1958E-03,              2.5906E-03,              1.8182E-03,              1.3342E-03,              9.8580E-04,         5.0,            3.2151E+01,            1.5808E+01,            6.5231E+00,            5.4483E+00,            4.8690E+00,            3.9050E+00,            3.0889E+00,            2.4626E+00,            1.8792E+00,            1.6353E+00,         5.0
2014-07-20T00:29:01.800,              1.0385E-01,              8.2443E-02,              5.6131E-02,              4.0896E-02,              3.0875E-02,              2.2001E-02,              1.4617E-02,              7.2407E-03,              3.5047E-03,              1.9679E-03,              1.3478E-03,              1.0055E-03,              7.5278E-04,         5.0,            1.0387E+02,            5.7897E+01,            3.3834E+01,            1.7751E+01,            7.2982E+00,            4.0467E+00,            3.2017E+00,            2.5531E+00,            1.9486E+00,            1.6960E+00,         5.0
2014-07-20T00:31:41.300,              1.0682E-01,              8.4762E-02,              5.5721E-02,              4.1601E-02,              3.2633E-02,              2.4282E-02,              1.7210E-02,              8.9030E-03,              4.4224E-03,              2.6925E-03,              1.8417E-03,              1.3017E-03,              9.0206E-04,         5.0,            8.0873E+00,            5.4931E+00,            4.6516E+00,            4.2953E+00,            3.8429E+00,            3.0850E+00,            2.4421E+00,            1.9482E+00,            1.4873E+00,            1.2947E+00,         5.0
2014-07-20T00:34:21.800,              1.1455E-01,              9.0899E-02,              5.5500E-02,              4.1359E-02,              3.3055E-02,              2.2674E-02,              1.5140E-02,              7.9088E-03,              4.0142E-03,              2.5250E-03,              1.7814E-03,              1.3111E-03,              9.7255E-04,         5.0,            3.1988E+01,            1.7062E+01,            9.0500E+00,            5.1588E+00,            4.6177E+00,            3.7084E+00,            2.9366E+00,            2.3433E+00,            1.7894E+00,            1.5579E+00,         5.0
2014-07-20T00:37:01.800,              1.1854E-01,              9.4081E-02,              6.2011E-02,              4.5270E-02,              2.8210E-02,              1.8128E-02,              1.2597E-02,              7.4377E-03,              3.8018E-03,              2.3222E-03,              1.6120E-03,              1.1719E-03,              8.5252E-04,         5.0,            4.3557E+01,            2.7183E+01,            1.4716E+01,            8.5130E+00,            4.5945E+00,            3.6844E+00,            2.9142E+00,            2.3233E+00,            1.7728E+00,            1.5427E+00,         5.0
2014-07-20T00:39:37.800,              7.8435E-02,              6.2241E-02,              4.0789E-02,              3.2499E-02,              2.6211E-02,              2.0870E-02,              1.5221E-02,              7.5228E-03,              3.8196E-03,              2.4897E-03,              1.7760E-03,              1.3071E-03,              9.6260E-04,         5.0,            9.3888E+00,            6.3807E+00,            5.4078E+00,            4.9980E+00,            4.4753E+00,            3.5950E+00,            2.8474E+00,            2.2724E+00,            1.7353E+00,            1.5109E+00,         5.0
2014-07-20T00:42:21.800,              1.4418E-01,              1.1444E-01,              7.6953E-02,              5.5297E-02,              4.0086E-02,              2.7209E-02,              1.8578E-02,              9.9499E-03,              4.7457E-03,              2.7731E-03,              1.8856E-03,              1.3577E-03,              9.9191E-04,         5.0,            8.3647E+01,            4.1926E+01,            1.8273E+01,            5.5424E+00,            4.9530E+00,            3.9724E+00,            3.1423E+00,            2.5054E+00,            1.9119E+00,            1.6638E+00,         5.0
2014-07-20T00:44:57.300,              1.0316E-01,              8.1875E-02,              5.2145E-02,              3.9725E-02,              3.0991E-02,              2.3467E-02,              1.6906E-02,              8.6344E-03,              4.2241E-03,              2.6578E-03,              1.8606E-03,              1.3552E-03,              9.9823E-04,         5.0,            4.1969E+01,            2.1124E+01,            9.3119E+00,            5.3635E+00,            4.7978E+00,            3.8510E+00,            3.0483E+00,            2.4317E+00,            1.8564E+00,            1.6161E+00,         5.0
2014-07-20T00:47:41.800,              9.4201E-02,              7.4755E-02,              4.5794E-02,              3.5552E-02,              2.8692E-02,              2.0558E-02,              1.4102E-02,              7.4108E-03,              3.7152E-03,              2.3457E-03,              1.6618E-03,              1.2198E-03,              8.9701E-04,         5.0,            3.8092E+01,            2.3822E+01,            1.2706E+01,            7.5767E+00,            4.8032E+00,            3.8585E+00,            3.0561E+00,            2.4391E+00,            1.8627E+00,            1.6219E+00,         5.0
2014-07-20T00:50:17.800,              1.5163E-01,              1.2034E-01,              7.6484E-02,              5.5165E-02,              4.1853E-02,              3.0586E-02,              2.0766E-02,              1.0482E-02,              5.0495E-03,              2.8678E-03,              1.9311E-03,              1.3990E-03,              1.0261E-03,         5.0,            7.9170E+01,            4.1907E+01,            2.1753E+01,            8.5351E+00,            5.4832E+00,            4.3977E+00,            3.4787E+00,            2.7736E+00,            2.1165E+00,            1.8418E+00,         5.0
2014-07-20T00:52:57.800,              1.0741E-01,              8.5262E-02,              5.9016E-02,              4.4260E-02,              3.4578E-02,              1.7954E-02,              1.0859E-02,              6.6011E-03,              3.2982E-03,              2.0565E-03,              1.5147E-03,              1.1573E-03,              8.7720E-04,         5.0,            6.1847E+01,            3.3503E+01,            1.8394E+01,            9.0369E+00,            5.1276E+00,            4.1204E+00,            3.2644E+00,            2.6059E+00,            1.9905E+00,            1.7334E+00,         5.0
2014-07-20T00:55:37.800,              8.6615E-02,              6.8750E-02,              4.5864E-02,              3.4073E-02,              2.6279E-02,              1.4615E-02,              8.8036E-03,              5.1230E-03,              2.5378E-03,              1.5181E-03,              1.1104E-03,              8.6760E-04,              6.7649E-04,         5.0,            1.0393E+02,            5.8115E+01,            3.4066E+01,            1.7830E+01,            7.4032E+00,            4.0025E+00,            3.1692E+00,            2.5290E+00,            1.9312E+00,            1.6816E+00,         5.0
2014-07-20T00:58:17.300,              6.9959E-02,              5.5526E-02,              3.7256E-02,              2.9376E-02,              2.3725E-02,              1.7379E-02,              1.1923E-02,              6.0369E-03,              3.0384E-03,              1.9170E-03,              1.3687E-03,              1.0219E-03,              7.6355E-04,         5.0,            5.2294E+01,            3.2948E+01,            1.7659E+01,            1.0499E+01,            5.9570E+00,            3.9400E+00,            3.1163E+00,            2.4844E+00,            1.8957E+00,            1.6496E+00,         5.0
2014-07-20T01:00:57.800,              6.9642E-02,              5.5285E-02,              4.0707E-02,              3.2143E-02,              2.5933E-02,              2.0358E-02,              1.4965E-02,              7.0772E-03,              3.5024E-03,              2.2379E-03,              1.5960E-03,              1.1865E-03,              8.8805E-04,         5.0,            9.3163E+00,            6.3219E+00,            5.3460E+00,            4.9292E+00,            4.4044E+00,            3.5319E+00,            2.7935E+00,            2.2270E+00,            1.6993E+00,            1.4787E+00,         5.0
2014-07-20T01:03:37.800,              1.0157E-01,              8.0581E-02,              5.2636E-02,              4.0666E-02,              3.0885E-02,              2.3015E-02,              1.6142E-02,              8.2129E-03,              4.1963E-03,              2.5823E-03,              1.7862E-03,              1.3058E-03,              9.5827E-04,         5.0,            3.3749E+01,            2.0660E+01,            1.1031E+01,            6.3577E+00,            5.1234E+00,            4.1064E+00,            3.2465E+00,            2.5872E+00,            1.9736E+00,            1.7169E+00,         5.0
2014-07-20T01:06:13.800,              1.0329E-01,              8.1961E-02,              4.6866E-02,              3.3329E-02,              2.5429E-02,              1.7412E-02,              1.1547E-02,              6.0596E-03,              3.0606E-03,              1.8522E-03,              1.3021E-03,              9.7029E-04,              7.2686E-04,         5.0,            6.4170E+01,            4.0402E+01,            2.1874E+01,            1.2800E+01,            6.4035E+00,            3.6541E+00,            2.8918E+00,            2.3065E+00,            1.7606E+00,            1.5326E+00,         5.0
2014-07-20T01:08:53.800,              1.5997E-01,              1.2694E-01,              8.0316E-02,              5.7442E-02,              4.1812E-02,              2.6539E-02,              1.7339E-02,              9.8132E-03,              4.8234E-03,              2.8029E-03,              1.9047E-03,              1.3750E-03,              1.0064E-03,         5.0,            2.6510E+01,            1.2868E+01,            5.9979E+00,            5.5400E+00,            4.9578E+00,            3.9807E+00,            3.1516E+00,            2.5144E+00,            1.9196E+00,            1.6711E+00,         5.0
2014-07-20T01:11:33.300,              1.4922E-01,              1.1842E-01,              7.8283E-02,              5.6158E-02,              4.2403E-02,              3.1327E-02,              2.1379E-02,              1.0787E-02,              5.1947E-03,              2.9212E-03,              1.9537E-03,              1.4079E-03,              1.0284E-03,         5.0,            4.9993E+01,            2.4149E+01,            9.4991E+00,            5.4582E+00,            4.8901E+00,            3.9302E+00,            3.1141E+00,            2.4861E+00,            1.8991E+00,            1.6539E+00,         5.0
2014-07-20T01:14:13.800,              1.1619E-01,              9.2200E-02,              6.0914E-02,              4.6455E-02,              3.4942E-02,              2.5524E-02,              1.8158E-02,              9.4421E-03,              4.6955E-03,              2.8972E-03,              1.9816E-03,              1.4101E-03,              1.0122E-03,         5.0,            6.0217E+01,            3.2159E+01,            1.6886E+01,            6.6578E+00,            4.8149E+00,            3.8634E+00,            3.0573E+00,            2.4383E+00,            1.8611E+00,            1.6200E+00,         5.0
2014-07-20T01:16:53.801,              1.3977E-01,              1.1092E-01,              6.9319E-02,              4.9232E-02,              3.7080E-02,              2.4247E-02,              1.5738E-02,              8.5405E-03,              4.2018E-03,              2.4422E-03,              1.6839E-03,              1.2436E-03,              9.2792E-04,         5.0,            6.6357E+01,            3.5301E+01,            1.8438E+01,            7.2435E+00,            4.6603E+00,            3.7441E+00,            2.9659E+00,            2.3674E+00,            1.8081E+00,            1.5746E+00,         5.0
2014-07-20T01:19:33.801,              6.7943E-02,              5.3892E-02,              3.6167E-02,              2.9035E-02,              2.1306E-02,              1.5988E-02,              1.1991E-02,              6.3213E-03,              3.4068E-03,              2.2889E-03,              1.6502E-03,              1.2246E-03,              9.0781E-04,         5.0,            2.8620E+01,            1.7623E+01,            9.3837E+00,            5.5962E+00,            5.0062E+00,            4.0183E+00,            3.1805E+00,            2.5369E+00,            1.9365E+00,            1.6856E+00,         5.0
2014-07-20T01:22:13.801,              9.9585E-02,              7.9016E-02,              4.5689E-02,              3.3514E-02,              2.6078E-02,              1.9051E-02,              1.3025E-02,              6.5029E-03,              3.2969E-03,              2.0017E-03,              1.3928E-03,              1.0289E-03,              7.6550E-04,         5.0,            4.9498E+01,            3.0878E+01,            1.6538E+01,            9.8111E+00,            5.8660E+00,            3.5939E+00,            2.8440E+00,            2.2682E+00,            1.7312E+00,            1.5068E+00,         5.0
2014-07-20T01:24:57.301,              1.2719E-01,              1.0095E-01,              7.2116E-02,              5.2443E-02,              3.7516E-02,              2.6642E-02,              1.8253E-02,              9.0841E-03,              4.4684E-03,              2.6568E-03,              1.8159E-03,              1.3142E-03,              9.6178E-04,         5.0,            6.0249E+01,            3.0189E+01,            1.3336E+01,            5.4098E+00,            4.8471E+00,            3.8959E+00,            3.0872E+00,            2.4648E+00,            1.8829E+00,            1.6398E+00,         5.0
2014-07-20T01:27:37.801,              8.3700E-02,              6.6422E-02,              3.8410E-02,              2.8737E-02,              2.2658E-02,              1.7098E-02,              1.2409E-02,              6.4475E-03,              3.2875E-03,              2.1203E-03,              1.4911E-03,              1.0814E-03,              7.9104E-04,         5.0,            8.5775E+01,            5.4703E+01,            2.9400E+01,            1.8068E+01,            1.1216E+01,            6.4819E+00,            3.8951E+00,            1.1454E+00,            3.2640E-01,            1.0738E-01,         5.0
2014-07-20T01:30:17.801,              8.0104E-02,              6.3572E-02,              4.0916E-02,              3.1042E-02,              2.4138E-02,              1.7173E-02,              1.1938E-02,              6.3757E-03,              3.2095E-03,              2.0339E-03,              1.4500E-03,              1.0819E-03,              8.1135E-04,         5.0,            1.8869E+01,            1.1128E+01,            5.8930E+00,            4.9526E+00,            4.4375E+00,            3.5667E+00,            2.8262E+00,            2.2563E+00,            1.7235E+00,            1.5009E+00,         5.0
2014-07-20T01:32:53.801,              1.1954E-01,              9.4853E-02,              6.2181E-02,              4.7937E-02,              3.6921E-02,              2.7350E-02,              1.8285E-02,              8.8433E-03,              4.3832E-03,              2.4266E-03,              1.6358E-03,              1.2067E-03,              8.9747E-04,         5.0,            3.2775E+01,            1.8707E+01,            9.8018E+00,            5.6223E+00,            5.0236E+00,            4.0283E+00,            3.1859E+00,            2.5396E+00,            1.9377E+00,            1.6860E+00,         5.0
2014-07-20T01:35:33.801,              7.6280E-02,              6.0547E-02,              3.8746E-02,              2.8378E-02,              2.1883E-02,              1.6171E-02,              9.9139E-03,              4.3685E-03,              2.1656E-03,              1.1055E-03,              7.6229E-04,              6.0768E-04,              4.9077E-04,         5.0,            9.6664E+01,            5.9395E+01,            3.3002E+01,            1.8935E+01,            9.2358E+00,            4.6113E+00,            3.6314E+00,            2.8707E+00,            2.1579E+00,            1.7101E+00,         5.0
2014-07-20T01:38:17.301,              1.1617E-01,              9.2176E-02,              5.7402E-02,              4.2441E-02,              3.2224E-02,              1.6871E-02,              9.9274E-03,              5.9868E-03,              3.0238E-03,              1.7707E-03,              1.2617E-03,              9.6013E-04,              7.2861E-04,         5.0,            6.4981E+01,            4.0351E+01,            2.1588E+01,            1.2898E+01,            7.8275E+00,            4.3398E+00,            3.4340E+00,            2.4014E+00,            1.8342E+00,            1.5973E+00,         5.0
2014-07-20T01:40:57.801,              8.6614E-02,              6.8719E-02,              3.5871E-02,              2.6657E-02,              1.8975E-02,              1.3711E-02,              1.0052E-02,              5.6692E-03,              2.9228E-03,              1.8767E-03,              1.3400E-03,              9.9448E-04,              7.4394E-04,         5.0,            4.6062E+01,            2.9064E+01,            1.5670E+01,            9.2374E+00,            4.8439E+00,            3.5309E+00,            2.7920E+00,            2.2253E+00,            1.6978E+00,            1.4772E+00,         5.0
2014-07-20T01:43:33.801,              7.2329E-02,              5.7388E-02,              3.2371E-02,              2.4869E-02,              1.9960E-02,              1.5310E-02,              1.1029E-02,              5.6276E-03,              2.8531E-03,              1.8172E-03,              1.3031E-03,              9.8063E-04,              7.4019E-04,         5.0,            4.5960E+01,            2.5763E+01,            1.5290E+01,            8.3477E+00,            4.2236E+00,            3.3869E+00,            2.6788E+00,            2.1356E+00,            1.6296E+00,            1.4181E+00,         5.0
2014-07-20T01:46:13.801,              1.1409E-01,              9.0565E-02,              6.2306E-02,              4.6995E-02,              3.6539E-02,              2.6724E-02,              1.8502E-02,              9.5002E-03,              4.6583E-03,              2.8629E-03,              1.9922E-03,              1.4538E-03,              1.0711E-03,         5.0,            2.7418E+01,            1.4341E+01,            7.4925E+00,            5.8384E+00,            5.2324E+00,            4.2064E+00,            3.3337E+00,            2.6619E+00,            2.0337E+00,            1.7713E+00,         5.0
2014-07-20T01:48:53.801,              1.1400E-01,              9.0484E-02,              5.8410E-02,              4.3679E-02,              3.4769E-02,              2.3868E-02,              1.5776E-02,              8.3520E-03,              4.1219E-03,              2.4821E-03,              1.7412E-03,              1.2952E-03,              9.6433E-04,         5.0,            5.5707E+01,            3.4537E+01,            1.8574E+01,            1.0788E+01,            5.8415E+00,            4.4471E+00,            3.5244E+00,            2.8141E+00,            2.1498E+00,            1.8724E+00,         5.0
2014-07-20T01:51:37.301,              8.1710E-02,              6.4834E-02,              4.0001E-02,              3.0522E-02,              2.3597E-02,              1.3604E-02,              8.5646E-03,              5.1293E-03,              2.6189E-03,              1.6692E-03,              1.2356E-03,              9.4400E-04,              7.1774E-04,         5.0,            6.8931E+01,            4.3313E+01,            2.3875E+01,            1.3840E+01,            6.8220E+00,            3.8965E+00,            3.0875E+00,            2.4650E+00,            1.8831E+00,            1.6401E+00,         5.0
2014-07-20T01:54:13.801,              6.5140E-02,              5.1675E-02,              2.6540E-02,              2.0373E-02,              1.5731E-02,              1.2101E-02,              9.1437E-03,              4.8845E-03,              2.5448E-03,              1.7235E-03,              1.2617E-03,              9.5325E-04,              7.1982E-04,         5.0,            7.5972E+01,            4.8309E+01,            2.5963E+01,            1.5614E+01,            8.9871E+00,            4.5482E+00,            3.3068E+00,            2.6364E+00,            2.0118E+00,            1.7507E+00,         5.0
2014-07-20T01:59:01.801,              9.2134E-02,              7.3150E-02,              5.2206E-02,              3.8911E-02,              3.0817E-02,              2.1227E-02,              1.4299E-02,              7.4540E-03,              3.5891E-03,              2.2028E-03,              1.5602E-03,              1.1529E-03,              8.5422E-04,         5.0,            1.0825E+02,            5.8542E+01,            3.1563E+01,            1.3313E+01,            5.2383E+00,            4.0144E+00,            3.1790E+00,            2.5369E+00,            1.9374E+00,            1.6871E+00,         5.0
2014-07-20T02:01:37.301,              1.1553E-01,              9.1681E-02,              5.9807E-02,              4.5565E-02,              3.5678E-02,              2.5707E-02,              1.7797E-02,              9.1123E-03,              4.4851E-03,              2.7445E-03,              1.8993E-03,              1.3750E-03,              1.0019E-03,         5.0,            1.6481E+01,            6.6604E+00,            5.5813E+00,            5.1543E+00,            4.6120E+00,            3.7028E+00,            2.9315E+00,            2.3389E+00,            1.7857E+00,            1.5546E+00,         5.0
2014-07-20T02:04:17.802,              9.1180E-02,              7.2382E-02,              5.0809E-02,              3.8353E-02,              2.8973E-02,              2.1492E-02,              1.5239E-02,              7.3585E-03,              3.6392E-03,              2.2487E-03,              1.5654E-03,              1.1415E-03,              8.3697E-04,         5.0,            6.6775E+01,            3.6296E+01,            1.9956E+01,            9.6739E+00,            4.6912E+00,            3.7652E+00,            2.9802E+00,            2.3773E+00,            1.8148E+00,            1.5798E+00,         5.0
2014-07-20T02:06:57.802,              1.2088E-01,              9.5921E-02,              6.3611E-02,              4.7900E-02,              3.7822E-02,              2.7637E-02,              1.9127E-02,              9.6580E-03,              4.7408E-03,              2.7950E-03,              1.8977E-03,              1.3633E-03,              9.8953E-04,         5.0,            4.9249E+01,            2.4853E+01,            1.1248E+01,            5.4910E+00,            4.9167E+00,            3.9498E+00,            3.1285E+00,            2.4969E+00,            1.9069E+00,            1.6605E+00,         5.0
2014-07-20T02:09:37.802,              1.4246E-01,              1.1305E-01,              7.2610E-02,              5.4876E-02,              4.3054E-02,              3.0676E-02,              2.0947E-02,              1.1029E-02,              5.3735E-03,              3.1965E-03,              2.1727E-03,              1.5534E-03,              1.1178E-03,         5.0,            1.0352E+01,            7.0301E+00,            5.9513E+00,            5.4937E+00,            4.9138E+00,            3.9438E+00,            3.1214E+00,            2.4897E+00,            1.9005E+00,            1.6543E+00,         5.0
2014-07-20T02:12:17.802,              1.0670E-01,              8.4689E-02,              5.6795E-02,              4.2327E-02,              3.2965E-02,              2.3675E-02,              1.6231E-02,              8.2405E-03,              3.9927E-03,              2.4147E-03,              1.6720E-03,              1.2165E-03,              8.8907E-04,         5.0,            1.0776E+02,            5.7777E+01,            3.0470E+01,            1.1997E+01,            4.9905E+00,            4.0030E+00,            3.1669E+00,            2.5253E+00,            1.9273E+00,            1.6774E+00,         5.0
2014-07-20T02:14:57.302,              6.8126E-02,              5.4039E-02,              2.7244E-02,              2.1520E-02,              1.7359E-02,              1.3747E-02,              1.0154E-02,              5.1737E-03,              2.6595E-03,              1.7501E-03,              1.2677E-03,              9.5793E-04,              7.2504E-04,         5.0,            6.0798E+01,            3.8592E+01,            2.0709E+01,            1.2883E+01,            8.5159E+00,            5.3740E+00,            3.4552E+00,            2.5066E+00,            1.9132E+00,            1.6652E+00,         5.0
2014-07-20T02:17:37.802,              1.0235E-01,              8.1212E-02,              5.1267E-02,              3.8913E-02,              2.9499E-02,              2.2114E-02,              1.5604E-02,              7.8980E-03,              3.9419E-03,              2.3671E-03,              1.6371E-03,              1.2026E-03,              8.8974E-04,         5.0,            4.1135E+01,            2.0685E+01,            9.1867E+00,            4.8771E+00,            4.3666E+00,            3.5076E+00,            2.7781E+00,            2.2171E+00,            1.6932E+00,            1.4743E+00,         5.0
2014-07-20T02:20:17.802,              9.0543E-02,              7.1852E-02,              4.4077E-02,              3.3446E-02,              2.6283E-02,              1.8531E-02,              1.2801E-02,              6.6391E-03,              3.3833E-03,              2.1858E-03,              1.5566E-03,              1.1389E-03,              8.3493E-04,         5.0,            5.0434E+01,            3.1740E+01,            1.7077E+01,            9.9885E+00,            5.2648E+00,            3.7775E+00,            2.9912E+00,            2.3868E+00,            1.8225E+00,            1.5868E+00,         5.0
2014-07-20T02:22:57.802,              1.1193E-01,              8.8817E-02,              5.2245E-02,              3.8100E-02,              2.8374E-02,              2.0797E-02,              1.4696E-02,              7.7050E-03,              3.8397E-03,              2.3058E-03,              1.5725E-03,              1.1334E-03,              8.2537E-04,         5.0,            5.0217E+01,            3.1321E+01,            1.6766E+01,            1.0078E+01,            5.1256E+00,            4.1108E+00,            2.8554E+00,            2.2764E+00,            1.7370E+00,            1.5115E+00,         5.0
2014-07-20T02:25:37.802,              1.4178E-01,              1.1251E-01,              7.5254E-02,              5.5639E-02,              4.1559E-02,              2.8833E-02,              1.9765E-02,              1.0594E-02,              5.1791E-03,              3.0801E-03,              2.0917E-03,              1.4967E-03,              1.0813E-03,         5.0,            1.4418E+01,            6.8736E+00,            5.8228E+00,            5.3790E+00,            4.8143E+00,            3.8660E+00,            3.0612E+00,            2.4425E+00,            1.8650E+00,            1.6237E+00,         5.0
2014-07-20T02:28:17.302,              1.1037E-01,              8.7594E-02,              5.9031E-02,              4.4154E-02,              3.3342E-02,              2.3794E-02,              1.6484E-02,              8.6708E-03,              4.1896E-03,              2.5270E-03,              1.7501E-03,              1.2765E-03,              9.3682E-04,         5.0,            1.9821E+01,            7.8183E+00,            5.3192E+00,            4.9064E+00,            4.3855E+00,            3.5178E+00,            2.7830E+00,            2.2191E+00,            1.6935E+00,            1.4739E+00,         5.0
2014-07-20T02:30:53.802,              2.6477E-02,              2.1322E-02,              1.7334E-02,              1.4246E-02,              1.1711E-02,              9.5365E-03,              6.9330E-03,              3.0816E-03,              1.7105E-03,              1.2158E-03,              9.3130E-04,              7.3811E-04,              5.8083E-04,         5.0,            8.7551E+01,            5.5884E+01,            3.0034E+01,            1.8418E+01,            1.1430E+01,            6.6560E+00,            4.0284E+00,            3.1739E+00,            2.1084E+00,            1.7930E+00,         5.0
2014-07-20T02:33:33.802,              1.2224E-01,              9.6987E-02,              5.9203E-02,              4.4428E-02,              3.3358E-02,              2.2407E-02,              1.4992E-02,              7.8847E-03,              4.0204E-03,              2.4811E-03,              1.7370E-03,              1.2737E-03,              9.3634E-04,         5.0,            5.8276E+01,            3.1850E+01,            1.8029E+01,            9.4423E+00,            5.1230E+00,            4.1186E+00,            3.2642E+00,            2.6065E+00,            1.9914E+00,            1.7345E+00,         5.0
2014-07-20T02:36:13.802,              1.0294E-01,              8.1706E-02,              5.8173E-02,              4.4024E-02,              3.3352E-02,              2.3875E-02,              1.6906E-02,              8.9215E-03,              4.3693E-03,              2.7345E-03,              1.9080E-03,              1.3801E-03,              1.0048E-03,         5.0,            2.1668E+01,            1.0616E+01,            5.6106E+00,            5.1812E+00,            4.6361E+00,            3.7222E+00,            2.9469E+00,            2.3511E+00,            1.7951E+00,            1.5628E+00,         5.0
