                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-12T00:00:54.057,              8.5595E-02,              6.7924E-02,              4.1568E-02,              3.2395E-02,              2.6129E-02,              2.0157E-02,              1.4688E-02,              7.4039E-03,              3.7080E-03,              2.3620E-03,              1.6789E-03,              1.2480E-03,              9.3281E-04,         5.0,            9.3468E+00,            6.3474E+00,            5.3735E+00,            4.9604E+00,            4.4369E+00,            3.5610E+00,            2.8185E+00,            2.2481E+00,            1.7161E+00,            1.4937E+00,         5.0
2014-07-12T00:03:34.057,              9.8195E-02,              7.7917E-02,              4.6758E-02,              3.5174E-02,              2.7110E-02,              1.8883E-02,              1.2958E-02,              6.8024E-03,              3.4647E-03,              2.2021E-03,              1.5493E-03,              1.1266E-03,              8.1851E-04,         5.0,            2.6859E+01,            1.6210E+01,            8.6610E+00,            4.8167E+00,            4.2820E+00,            3.4323E+00,            2.7137E+00,            2.1627E+00,            1.6498E+00,            1.4353E+00,         5.0
2014-07-12T00:06:10.057,              9.9090E-02,              7.8648E-02,              5.3435E-02,              4.0158E-02,              3.0520E-02,              1.6867E-02,              1.0333E-02,              6.1464E-03,              3.1120E-03,              1.9984E-03,              1.4709E-03,              1.1077E-03,              8.3268E-04,         5.0,            4.7162E+01,            2.5236E+01,            1.3383E+01,            5.5168E+00,            4.4307E+00,            3.5585E+00,            2.8181E+00,            2.2489E+00,            1.7173E+00,            1.4953E+00,         5.0
2014-07-12T00:08:53.557,              9.2141E-02,              7.3126E-02,              4.4716E-02,              3.3071E-02,              2.5264E-02,              1.8707E-02,              1.3386E-02,              6.9608E-03,              3.4890E-03,              2.1635E-03,              1.4990E-03,              1.0887E-03,              7.9724E-04,         5.0,            7.8252E+01,            4.9509E+01,            2.6692E+01,            1.5814E+01,            8.4137E+00,            3.6005E+00,            1.9393E+00,            1.3454E+00,            9.0454E-01,            7.0207E-01,         5.0
2014-07-12T00:11:30.057,              9.2138E-02,              7.3106E-02,              4.6356E-02,              3.6073E-02,              2.9060E-02,              2.0590E-02,              1.4146E-02,              7.3975E-03,              3.7402E-03,              2.3723E-03,              1.6883E-03,              1.2491E-03,              9.2743E-04,         5.0,            4.5403E+01,            2.4184E+01,            1.2710E+01,            5.5147E+00,            4.9308E+00,            3.9562E+00,            3.1304E+00,            2.4965E+00,            1.9054E+00,            1.6583E+00,         5.0
2014-07-12T00:14:10.057,              9.5605E-02,              7.5879E-02,              4.9709E-02,              3.6952E-02,              2.8000E-02,              2.0140E-02,              1.4173E-02,              7.4329E-03,              3.6601E-03,              2.2721E-03,              1.5847E-03,              1.1505E-03,              8.3955E-04,         5.0,            5.7270E+01,            3.0524E+01,            1.5971E+01,            6.2594E+00,            4.4470E+00,            3.5743E+00,            2.8324E+00,            2.2614E+00,            1.7275E+00,            1.5046E+00,         5.0
2014-07-12T00:16:54.058,              5.8998E-02,              4.6852E-02,              3.5329E-02,              2.8211E-02,              2.2783E-02,              1.7942E-02,              1.3123E-02,              6.2253E-03,              3.0564E-03,              1.9995E-03,              1.4527E-03,              1.0928E-03,              8.1801E-04,         5.0,            1.8773E+01,            9.3942E+00,            5.2235E+00,            4.8185E+00,            4.3072E+00,            3.4551E+00,            2.7335E+00,            2.1796E+00,            1.6634E+00,            1.4476E+00,         5.0
2014-07-12T00:19:30.058,              5.9905E-02,              4.7525E-02,              2.4596E-02,              1.9536E-02,              1.5780E-02,              1.2189E-02,              8.8618E-03,              4.4817E-03,              2.3083E-03,              1.5739E-03,              1.1595E-03,              8.7474E-04,              6.5838E-04,         5.0,            9.3387E+01,            5.9324E+01,            3.1850E+01,            1.9257E+01,            1.1313E+01,            6.0098E+00,            3.6688E+00,            2.9177E+00,            2.2033E+00,            1.7403E+00,         5.0
2014-07-12T00:22:09.058,              1.0533E-01,              8.3599E-02,              5.3793E-02,              3.9933E-02,              3.1202E-02,              2.2420E-02,              1.5318E-02,              7.7816E-03,              3.7907E-03,              2.2768E-03,              1.5772E-03,              1.1542E-03,              8.5168E-04,         5.0,            8.2041E+01,            4.4011E+01,            2.3300E+01,            9.3522E+00,            4.5182E+00,            3.6264E+00,            2.8705E+00,            2.2899E+00,            1.7482E+00,            1.5219E+00,         5.0
2014-07-12T00:24:50.058,              1.0514E-01,              8.3437E-02,              5.5468E-02,              4.3223E-02,              3.4861E-02,              2.5860E-02,              1.8199E-02,              9.3200E-03,              4.6240E-03,              2.8885E-03,              2.0012E-03,              1.4391E-03,              1.0438E-03,         5.0,            1.0479E+01,            7.1187E+00,            6.0298E+00,            5.5695E+00,            4.9842E+00,            4.0020E+00,            3.1685E+00,            2.5278E+00,            1.9299E+00,            1.6800E+00,         5.0
2014-07-12T00:27:30.058,              8.2969E-02,              6.5834E-02,              4.1744E-02,              3.2579E-02,              2.5773E-02,              1.9643E-02,              1.4016E-02,              6.9250E-03,              3.5756E-03,              2.3488E-03,              1.6760E-03,              1.2296E-03,              8.9925E-04,         5.0,            2.5975E+01,            1.5767E+01,            8.3532E+00,            5.5216E+00,            4.9346E+00,            3.9575E+00,            3.1303E+00,            2.4955E+00,            1.9042E+00,            1.6569E+00,         5.0
2014-07-12T00:30:05.558,              7.7827E-02,              6.1765E-02,              4.0721E-02,              3.1913E-02,              2.5765E-02,              1.5088E-02,              9.4162E-03,              5.4771E-03,              2.8029E-03,              1.8163E-03,              1.3579E-03,              1.0460E-03,              7.9945E-04,         5.0,            6.2400E+01,            3.9368E+01,            2.1201E+01,            1.2637E+01,            7.0253E+00,            4.3269E+00,            3.4246E+00,            2.7316E+00,            2.0852E+00,            1.8151E+00,         5.0
2014-07-12T00:34:49.558,              1.1795E-01,              9.3586E-02,              5.1441E-02,              3.7424E-02,              2.8086E-02,              1.9095E-02,              1.2841E-02,              6.8645E-03,              3.4983E-03,              2.1483E-03,              1.4944E-03,              1.0854E-03,              7.9343E-04,         5.0,            6.6551E+01,            4.1702E+01,            2.2142E+01,            1.3618E+01,            9.2190E+00,            5.7374E+00,            3.6505E+00,            2.4592E+00,            1.8767E+00,            1.6332E+00,         5.0
2014-07-12T00:37:29.558,              7.1229E-02,              5.6521E-02,              3.4693E-02,              2.6930E-02,              2.1738E-02,              1.6681E-02,              1.1786E-02,              5.8482E-03,              2.9514E-03,              1.8523E-03,              1.3087E-03,              9.7222E-04,              7.2601E-04,         5.0,            5.1273E+01,            3.2335E+01,            1.7375E+01,            1.0599E+01,            5.3950E+00,            4.3279E+00,            2.9287E+00,            2.3348E+00,            1.7815E+00,            1.5502E+00,         5.0
2014-07-12T00:40:09.558,              1.2949E-01,              1.0277E-01,              7.1023E-02,              5.1881E-02,              3.8263E-02,              2.5095E-02,              1.6479E-02,              9.0538E-03,              4.3765E-03,              2.6079E-03,              1.7857E-03,              1.2784E-03,              9.2365E-04,         5.0,            6.6293E+01,            3.3486E+01,            1.5177E+01,            5.5576E+00,            4.7202E+00,            3.7894E+00,            2.9999E+00,            2.3932E+00,            1.8271E+00,            1.5906E+00,         5.0
2014-07-12T00:42:49.558,              1.3588E-01,              1.0783E-01,              6.9478E-02,              5.1064E-02,              3.8354E-02,              2.6627E-02,              1.7892E-02,              9.0143E-03,              4.4832E-03,              2.6398E-03,              1.7781E-03,              1.2665E-03,              9.1196E-04,         5.0,            3.1460E+01,            1.5496E+01,            7.2740E+00,            5.5683E+00,            4.9720E+00,            3.9845E+00,            3.1498E+00,            2.5098E+00,            1.9143E+00,            1.6653E+00,         5.0
2014-07-12T00:45:29.058,              9.1265E-02,              7.2414E-02,              4.5640E-02,              3.5345E-02,              2.4553E-02,              1.6761E-02,              1.1838E-02,              6.6225E-03,              3.4504E-03,              2.1844E-03,              1.5612E-03,              1.1634E-03,              8.6113E-04,         5.0,            5.3374E+01,            3.0558E+01,            1.7504E+01,            9.6242E+00,            5.2443E+00,            4.2058E+00,            3.3267E+00,            2.6522E+00,            2.0237E+00,            1.7610E+00,         5.0
2014-07-12T00:48:05.558,              1.2529E-01,              9.9445E-02,              6.2313E-02,              4.5641E-02,              3.4591E-02,              2.3172E-02,              1.5350E-02,              8.0181E-03,              4.0099E-03,              2.4646E-03,              1.7080E-03,              1.2235E-03,              8.7935E-04,         5.0,            5.3462E+01,            3.3363E+01,            1.7870E+01,            1.0629E+01,            6.4029E+00,            3.6541E+00,            2.8937E+00,            2.3091E+00,            1.7632E+00,            1.5352E+00,         5.0
2014-07-12T00:50:45.558,              1.0001E-01,              7.9366E-02,              5.1846E-02,              3.9098E-02,              3.1086E-02,              2.3337E-02,              1.6462E-02,              8.3198E-03,              4.1314E-03,              2.5296E-03,              1.7572E-03,              1.2874E-03,              9.4646E-04,         5.0,            3.6276E+01,            1.9675E+01,            1.1019E+01,            5.5227E+00,            4.8679E+00,            3.9090E+00,            3.0952E+00,            2.4696E+00,            1.8857E+00,            1.6417E+00,         5.0
2014-07-12T00:53:29.558,              7.9203E-02,              6.2866E-02,              4.2041E-02,              3.2865E-02,              2.6529E-02,              2.0925E-02,              1.5029E-02,              7.3490E-03,              3.6486E-03,              2.3021E-03,              1.6211E-03,              1.1926E-03,              8.8127E-04,         5.0,            3.0555E+01,            1.8764E+01,            1.0002E+01,            5.7840E+00,            5.0062E+00,            4.0143E+00,            3.1748E+00,            2.5308E+00,            1.9309E+00,            1.6801E+00,         5.0
2014-07-12T00:56:09.558,              7.4327E-02,              5.9006E-02,              3.7335E-02,              2.7581E-02,              2.1864E-02,              1.5632E-02,              1.0694E-02,              5.5695E-03,              2.7383E-03,              1.6890E-03,              1.2007E-03,              8.9406E-04,              6.6821E-04,         5.0,            7.4887E+01,            4.1999E+01,            2.4968E+01,            1.3695E+01,            5.9778E+00,            3.7217E+00,            2.9458E+00,            2.3499E+00,            1.7940E+00,            1.5617E+00,         5.0
2014-07-12T00:58:45.058,              8.2620E-02,              6.5607E-02,              4.7823E-02,              3.5998E-02,              2.4107E-02,              1.7379E-02,              1.2683E-02,              6.8051E-03,              3.4068E-03,              2.1111E-03,              1.4848E-03,              1.0966E-03,              8.1280E-04,         5.0,            6.0128E+01,            3.3724E+01,            2.0048E+01,            1.0990E+01,            4.8558E+00,            3.9031E+00,            3.0931E+00,            2.4697E+00,            1.8868E+00,            1.6434E+00,         5.0
2014-07-12T01:01:25.558,              4.1925E-02,              3.3243E-02,              1.7446E-02,              1.4136E-02,              1.1414E-02,              8.5217E-03,              5.9948E-03,              3.1868E-03,              1.6706E-03,              1.1753E-03,              9.1359E-04,              7.2836E-04,              5.7525E-04,         5.0,            6.9026E+01,            4.4008E+01,            2.3773E+01,            1.4851E+01,            9.7596E+00,            6.1439E+00,            3.9168E+00,            2.6440E+00,            1.8860E+00,            1.6411E+00,         5.0
2014-07-12T01:04:05.559,              1.1223E-01,              8.9064E-02,              5.8103E-02,              4.1696E-02,              3.0085E-02,              2.1426E-02,              1.4623E-02,              7.3393E-03,              3.6324E-03,              2.1238E-03,              1.4566E-03,              1.0723E-03,              8.0032E-04,         5.0,            5.7576E+01,            2.9379E+01,            1.4923E+01,            5.8339E+00,            4.3611E+00,            3.4982E+00,            2.7675E+00,            2.2067E+00,            1.6840E+00,            1.4656E+00,         5.0
2014-07-12T01:06:45.559,              1.0773E-01,              8.5496E-02,              6.0312E-02,              4.3549E-02,              3.2164E-02,              2.1134E-02,              1.4034E-02,              7.7165E-03,              3.7456E-03,              2.1706E-03,              1.4945E-03,              1.0976E-03,              8.1174E-04,         5.0,            8.0284E+00,            5.4526E+00,            4.6166E+00,            4.2623E+00,            3.8130E+00,            3.0607E+00,            2.4227E+00,            1.9326E+00,            1.4754E+00,            1.2843E+00,         5.0
2014-07-12T01:09:25.559,              9.2257E-02,              7.3214E-02,              4.7632E-02,              3.5888E-02,              2.8152E-02,              2.0443E-02,              1.3723E-02,              6.7263E-03,              3.3109E-03,              1.8939E-03,              1.3064E-03,              9.7912E-04,              7.3920E-04,         5.0,            6.3700E+01,            3.4284E+01,            1.8662E+01,            8.8864E+00,            4.5831E+00,            3.6788E+00,            2.9119E+00,            2.3228E+00,            1.7732E+00,            1.5435E+00,         5.0
2014-07-12T01:12:05.059,              1.3437E-01,              1.0664E-01,              6.9743E-02,              4.9781E-02,              3.6584E-02,              2.3613E-02,              1.5383E-02,              8.5308E-03,              4.1400E-03,              2.4148E-03,              1.6499E-03,              1.1951E-03,              8.7540E-04,         5.0,            4.8596E+01,            2.4661E+01,            1.1397E+01,            4.7877E+00,            4.2755E+00,            3.4269E+00,            2.7094E+00,            2.1593E+00,            1.6472E+00,            1.4331E+00,         5.0
2014-07-12T01:14:45.559,              9.7600E-02,              7.7450E-02,              4.9322E-02,              3.7290E-02,              2.9963E-02,              2.1093E-02,              1.4334E-02,              7.6099E-03,              3.7818E-03,              2.3403E-03,              1.6399E-03,              1.2006E-03,              8.8085E-04,         5.0,            4.1030E+01,            2.5263E+01,            1.3528E+01,            7.8164E+00,            5.0256E+00,            4.0378E+00,            3.1985E+00,            2.5529E+00,            1.9498E+00,            1.6978E+00,         5.0
2014-07-12T01:17:25.559,              1.0497E-01,              8.3310E-02,              5.4154E-02,              3.9955E-02,              3.1204E-02,              2.2698E-02,              1.5846E-02,              8.1722E-03,              4.0369E-03,              2.4572E-03,              1.6892E-03,              1.2207E-03,              8.8952E-04,         5.0,            2.7207E+01,            1.6309E+01,            8.6540E+00,            5.1860E+00,            4.6396E+00,            3.7243E+00,            2.9480E+00,            2.3516E+00,            1.7951E+00,            1.5626E+00,         5.0
2014-07-12T01:20:05.559,              1.0557E-01,              8.3770E-02,              5.3322E-02,              3.9582E-02,              3.1017E-02,              2.2702E-02,              1.5600E-02,              8.0156E-03,              3.9458E-03,              2.3846E-03,              1.6309E-03,              1.1680E-03,              8.4323E-04,         5.0,            4.1830E+01,            2.2222E+01,            1.1617E+01,            4.7706E+00,            4.2634E+00,            3.4193E+00,            2.7047E+00,            2.1564E+00,            1.6455E+00,            1.4319E+00,         5.0
2014-07-12T01:22:45.559,              1.2039E-01,              9.5524E-02,              6.0791E-02,              4.5689E-02,              3.5366E-02,              2.6566E-02,              1.8732E-02,              9.3438E-03,              4.6339E-03,              2.7805E-03,              1.8815E-03,              1.3330E-03,              9.5338E-04,         5.0,            3.8183E+01,            1.9327E+01,            9.3694E+00,            5.1590E+00,            4.6114E+00,            3.6989E+00,            2.9263E+00,            2.3332E+00,            1.7806E+00,            1.5495E+00,         5.0
2014-07-12T01:25:21.059,              7.8188E-02,              6.2060E-02,              4.1181E-02,              3.0474E-02,              2.4051E-02,              1.7731E-02,              1.2366E-02,              6.2939E-03,              3.1398E-03,              1.9476E-03,              1.3633E-03,              1.0054E-03,              7.4759E-04,         5.0,            4.7261E+01,            2.9801E+01,            1.6027E+01,            9.4774E+00,            5.0267E+00,            3.3969E+00,            2.6866E+00,            2.1417E+00,            1.6342E+00,            1.4221E+00,         5.0
2014-07-12T01:28:01.559,              8.0317E-02,              6.3733E-02,              4.0769E-02,              3.2085E-02,              2.5349E-02,              1.8320E-02,              1.2576E-02,              6.4268E-03,              3.2678E-03,              1.9835E-03,              1.4138E-03,              1.0823E-03,              8.3016E-04,         5.0,            2.4422E+01,            1.4951E+01,            8.0223E+00,            5.2477E+00,            4.6907E+00,            3.7626E+00,            2.9766E+00,            2.3734E+00,            1.8112E+00,            1.5762E+00,         5.0
2014-07-12T01:30:41.559,              1.3612E-01,              1.0802E-01,              6.6988E-02,              4.7385E-02,              2.8986E-02,              1.4870E-02,              9.3226E-03,              6.3130E-03,              3.2761E-03,              2.0338E-03,              1.4651E-03,              1.0945E-03,              8.1762E-04,         5.0,            3.1182E+01,            1.8805E+01,            9.8779E+00,            5.6888E+00,            4.2468E+00,            3.4144E+00,            2.7061E+00,            2.1608E+00,            1.6508E+00,            1.4378E+00,         5.0
2014-07-12T01:33:21.559,              3.4106E-02,              2.7519E-02,              2.2511E-02,              1.8641E-02,              1.5330E-02,              1.2473E-02,              9.5317E-03,              4.3015E-03,              2.1380E-03,              1.5053E-03,              1.1389E-03,              8.8193E-04,              6.8277E-04,         5.0,            5.7091E+01,            3.6258E+01,            1.9284E+01,            1.1558E+01,            6.7189E+00,            4.0720E+00,            3.2255E+00,            2.5744E+00,            1.9662E+00,            1.7121E+00,         5.0
2014-07-12T01:36:01.559,              1.1227E-01,              8.9103E-02,              5.5667E-02,              4.0063E-02,              3.0361E-02,              2.0414E-02,              1.3536E-02,              7.3208E-03,              3.6331E-03,              2.1740E-03,              1.4968E-03,              1.0869E-03,              7.9598E-04,         5.0,            5.0748E+01,            3.1892E+01,            1.7000E+01,            1.0362E+01,            6.9193E+00,            4.3800E+00,            2.8293E+00,            2.2574E+00,            1.7236E+00,            1.5006E+00,         5.0
2014-07-12T01:38:41.059,              5.6444E-02,              4.4780E-02,              2.9788E-02,              2.3916E-02,              1.9304E-02,              1.4371E-02,              9.9031E-03,              4.9173E-03,              2.5442E-03,              1.5912E-03,              1.1490E-03,              8.8217E-04,              6.7682E-04,         5.0,            4.6981E+01,            2.9562E+01,            1.5832E+01,            9.2805E+00,            4.9887E+00,            3.5911E+00,            2.8429E+00,            2.2681E+00,            1.7316E+00,            1.5074E+00,         5.0
2014-07-12T01:41:21.559,              5.9823E-02,              4.7515E-02,              3.4872E-02,              2.8291E-02,              2.2866E-02,              1.8082E-02,              1.3109E-02,              6.1923E-03,              3.0757E-03,              2.0045E-03,              1.4517E-03,              1.0923E-03,              8.1999E-04,         5.0,            3.5789E+01,            2.2513E+01,            1.2004E+01,            7.2276E+00,            4.9152E+00,            3.9474E+00,            3.1258E+00,            2.4942E+00,            1.9045E+00,            1.6581E+00,         5.0
2014-07-12T01:44:01.559,              1.0278E-01,              8.1577E-02,              5.5804E-02,              4.1314E-02,              3.1905E-02,              1.6917E-02,              1.0309E-02,              6.4123E-03,              3.2226E-03,              2.0416E-03,              1.5002E-03,              1.1343E-03,              8.5594E-04,         5.0,            4.1757E+01,            2.2339E+01,            1.2074E+01,            5.5941E+00,            4.9971E+00,            4.0062E+00,            3.1679E+00,            2.5249E+00,            1.9263E+00,            1.6759E+00,         5.0
2014-07-12T01:46:41.559,              9.0815E-02,              7.2089E-02,              4.8770E-02,              3.7355E-02,              2.9692E-02,              2.1970E-02,              1.5695E-02,              7.9057E-03,              3.9194E-03,              2.4649E-03,              1.7397E-03,              1.2856E-03,              9.5769E-04,         5.0,            1.4180E+01,            7.3482E+00,            6.1153E+00,            5.6361E+00,            5.0339E+00,            4.0351E+00,            3.1903E+00,            2.5426E+00,            1.9395E+00,            1.6873E+00,         5.0
2014-07-12T01:49:21.559,              1.0495E-01,              8.3302E-02,              5.8105E-02,              4.4264E-02,              3.4534E-02,              2.5998E-02,              1.8391E-02,              8.9736E-03,              4.3827E-03,              2.6330E-03,              1.7896E-03,              1.2810E-03,              9.2466E-04,         5.0,            2.0654E+01,            1.0624E+01,            5.4241E+00,            5.0152E+00,            4.4924E+00,            3.6099E+00,            2.8598E+00,            2.2827E+00,            1.7434E+00,            1.5181E+00,         5.0
2014-07-12T01:51:57.060,              1.2093E-01,              9.5965E-02,              5.8732E-02,              4.2631E-02,              3.3115E-02,              2.3597E-02,              1.6196E-02,              8.4657E-03,              4.1312E-03,              2.4524E-03,              1.6801E-03,              1.2220E-03,              8.9874E-04,         5.0,            5.5818E+01,            2.9966E+01,            1.6139E+01,            7.3732E+00,            4.8919E+00,            3.9213E+00,            3.1005E+00,            2.4712E+00,            1.8852E+00,            1.6402E+00,         5.0
2014-07-12T01:54:37.560,              1.0237E-01,              8.1234E-02,              4.7934E-02,              3.5431E-02,              2.6643E-02,              1.4885E-02,              9.3017E-03,              5.7578E-03,              2.9274E-03,              1.8592E-03,              1.3620E-03,              1.0303E-03,              7.7148E-04,         5.0,            3.6793E+01,            2.2838E+01,            1.2303E+01,            6.9249E+00,            4.3315E+00,            3.4764E+00,            2.7514E+00,            2.1946E+00,            1.6752E+00,            1.4582E+00,         5.0
2014-07-12T01:57:17.560,              1.3559E-01,              1.0759E-01,              6.4400E-02,              4.6492E-02,              3.5176E-02,              2.4473E-02,              1.6569E-02,              8.7739E-03,              4.2926E-03,              2.5144E-03,              1.7200E-03,              1.2557E-03,              9.2567E-04,         5.0,            8.5968E+01,            4.6894E+01,            2.6818E+01,            1.3931E+01,            5.2454E+00,            4.2131E+00,            3.3367E+00,            2.6630E+00,            2.0337E+00,            1.7708E+00,         5.0
2014-07-12T01:59:57.560,              1.1506E-01,              9.1307E-02,              6.0836E-02,              4.5541E-02,              3.3376E-02,              2.3336E-02,              1.6301E-02,              8.7594E-03,              4.3883E-03,              2.6859E-03,              1.8500E-03,              1.3334E-03,              9.6012E-04,         5.0,            8.8737E+00,            6.0219E+00,            5.0925E+00,            4.6958E+00,            4.1960E+00,            3.3648E+00,            2.6613E+00,            2.1216E+00,            1.6188E+00,            1.4086E+00,         5.0
2014-07-12T02:04:42.060,              1.0694E-01,              8.4882E-02,              6.2286E-02,              4.6545E-02,              3.4978E-02,              2.4807E-02,              1.7536E-02,              9.4484E-03,              4.6811E-03,              2.9118E-03,              2.0227E-03,              1.4610E-03,              1.0511E-03,         5.0,            1.0184E+01,            6.9069E+00,            5.8361E+00,            5.3767E+00,            4.8005E+00,            3.8470E+00,            3.0409E+00,            2.4231E+00,            1.8482E+00,            1.6078E+00,         5.0
2014-07-12T02:07:22.060,              1.1633E-01,              9.2320E-02,              6.4137E-02,              4.7175E-02,              3.5109E-02,              2.4636E-02,              1.6865E-02,              8.9967E-03,              4.3638E-03,              2.5887E-03,              1.7577E-03,              1.2516E-03,              8.9432E-04,         5.0,            8.4325E+00,            5.7227E+00,            4.8400E+00,            4.4633E+00,            3.9886E+00,            3.1987E+00,            2.5301E+00,            2.0171E+00,            1.5392E+00,            1.3394E+00,         5.0
2014-07-12T02:10:02.060,              9.0108E-02,              7.1487E-02,              3.7292E-02,              2.7956E-02,              2.2395E-02,              1.6250E-02,              1.1461E-02,              6.1838E-03,              3.1219E-03,              1.9973E-03,              1.4158E-03,              1.0398E-03,              7.6388E-04,         5.0,            6.8161E+01,            4.3030E+01,            2.3097E+01,            1.3961E+01,            8.4301E+00,            4.9935E+00,            3.5625E+00,            2.4376E+00,            1.7800E+00,            1.5501E+00,         5.0
2014-07-12T02:12:42.060,              1.2801E-01,              1.0159E-01,              6.4981E-02,              4.6963E-02,              3.5182E-02,              1.7632E-02,              1.0575E-02,              6.6948E-03,              3.3368E-03,              2.0731E-03,              1.4942E-03,              1.1064E-03,              8.1471E-04,         5.0,            6.3922E+01,            3.7178E+01,            2.1216E+01,            1.1835E+01,            5.4186E+00,            3.9933E+00,            3.1582E+00,            2.5176E+00,            1.9209E+00,            1.6715E+00,         5.0
2014-07-12T02:15:21.560,              1.4126E-01,              1.1210E-01,              7.5993E-02,              5.4373E-02,              3.8751E-02,              2.7333E-02,              1.9047E-02,              1.0125E-02,              4.9461E-03,              2.8806E-03,              1.9422E-03,              1.3898E-03,              1.0104E-03,         5.0,            4.7779E+01,            2.3111E+01,            9.0758E+00,            5.3845E+00,            4.8256E+00,            3.8794E+00,            3.0745E+00,            2.4549E+00,            1.8754E+00,            1.6334E+00,         5.0
2014-07-12T02:18:02.060,              1.0265E-01,              8.1455E-02,              5.0388E-02,              3.6689E-02,              2.8543E-02,              1.9422E-02,              1.2763E-02,              6.5484E-03,              3.3031E-03,              1.9906E-03,              1.3848E-03,              1.0157E-03,              7.4754E-04,         5.0,            5.4954E+01,            3.4070E+01,            1.8350E+01,            1.0717E+01,            5.8076E+00,            3.5518E+00,            2.8106E+00,            2.2415E+00,            1.7108E+00,            1.4891E+00,         5.0
2014-07-12T02:20:42.060,              3.5647E-02,              2.8342E-02,              2.2821E-02,              1.8638E-02,              1.5140E-02,              1.2307E-02,              9.2173E-03,              4.3101E-03,              2.1319E-03,              1.4773E-03,              1.1060E-03,              8.5304E-04,              6.5730E-04,         5.0,            4.7463E+01,            3.0120E+01,            1.6086E+01,            9.7691E+00,            5.8846E+00,            3.6650E+00,            2.9050E+00,            2.3197E+00,            1.7723E+00,            1.5437E+00,         5.0
2014-07-12T02:23:18.060,              6.1070E-02,              4.8451E-02,              2.5605E-02,              1.9593E-02,              1.5095E-02,              1.1606E-02,              8.7638E-03,              4.7147E-03,              2.4593E-03,              1.6604E-03,              1.2076E-03,              9.0886E-04,              6.8517E-04,         5.0,            7.3735E+01,            4.7014E+01,            2.5342E+01,            1.5685E+01,            1.0068E+01,            6.2605E+00,            4.0237E+00,            2.6853E+00,            1.8933E+00,            1.6480E+00,         5.0
2014-07-12T02:26:02.060,              1.5015E-01,              1.1915E-01,              7.5943E-02,              5.5107E-02,              4.2103E-02,              3.0421E-02,              2.1163E-02,              1.0945E-02,              5.2216E-03,              3.0450E-03,              2.0038E-03,              1.3872E-03,              9.7807E-04,         5.0,            5.2694E+01,            2.6583E+01,            1.2453E+01,            5.1757E+00,            4.6271E+00,            3.7122E+00,            2.9371E+00,            2.3421E+00,            1.7875E+00,            1.5557E+00,         5.0
2014-07-12T02:28:41.560,              1.4804E-01,              1.1748E-01,              7.9506E-02,              5.6829E-02,              4.1444E-02,              2.6648E-02,              1.7285E-02,              9.7340E-03,              4.7693E-03,              2.8098E-03,              1.9211E-03,              1.3873E-03,              1.0056E-03,         5.0,            9.6603E+00,            6.5557E+00,            5.5440E+00,            5.1122E+00,            4.5681E+00,            3.6632E+00,            2.8974E+00,            2.3097E+00,            1.7624E+00,            1.5335E+00,         5.0
2014-07-12T02:31:22.060,              1.0216E-01,              8.1084E-02,              5.4278E-02,              4.0045E-02,              2.5731E-02,              1.6808E-02,              1.1759E-02,              6.8760E-03,              3.5280E-03,              2.2058E-03,              1.5541E-03,              1.1400E-03,              8.4091E-04,         5.0,            5.4789E+01,            3.3970E+01,            1.8258E+01,            1.0485E+01,            5.2925E+00,            4.1514E+00,            3.2868E+00,            2.6224E+00,            2.0022E+00,            1.7431E+00,         5.0
2014-07-12T02:33:58.060,              8.4565E-02,              6.7099E-02,              4.2352E-02,              3.2913E-02,              2.6331E-02,              1.5316E-02,              9.6130E-03,              5.7133E-03,              2.9157E-03,              1.8904E-03,              1.3975E-03,              1.0588E-03,              7.9603E-04,         5.0,            4.0239E+01,            2.4957E+01,            1.3442E+01,            7.7057E+00,            4.8507E+00,            3.8883E+00,            3.0744E+00,            2.4503E+00,            1.8692E+00,            1.6263E+00,         5.0
2014-07-12T02:36:38.060,              1.4567E-01,              1.1560E-01,              7.2391E-02,              5.2402E-02,              4.0477E-02,              2.8392E-02,              1.9204E-02,              1.0103E-02,              4.9245E-03,              2.8693E-03,              1.9330E-03,              1.3850E-03,              1.0059E-03,         5.0,            3.2978E+01,            1.9465E+01,            1.0070E+01,            6.0296E+00,            5.3841E+00,            4.3150E+00,            3.4111E+00,            2.7182E+00,            2.0733E+00,            1.8036E+00,         5.0
