                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-05T00:01:41.346,              9.4771E-02,              7.5188E-02,              4.7048E-02,              3.5395E-02,              2.6806E-02,              1.9699E-02,              1.3710E-02,              7.0136E-03,              3.5435E-03,              2.1091E-03,              1.4347E-03,              1.0351E-03,              7.5274E-04,         5.0,            6.0846E+01,            3.7901E+01,            2.0086E+01,            1.2206E+01,            8.2491E+00,            5.1976E+00,            3.3248E+00,            2.3485E+00,            1.7928E+00,            1.5606E+00,         5.0
2014-07-05T00:04:21.346,              8.1031E-02,              6.4304E-02,              3.9052E-02,              2.9524E-02,              2.3781E-02,              1.7771E-02,              1.2785E-02,              6.5214E-03,              3.2348E-03,              2.0440E-03,              1.4467E-03,              1.0685E-03,              7.9560E-04,         5.0,            3.6249E+01,            1.9338E+01,            1.0177E+01,            4.6964E+00,            4.1993E+00,            3.3694E+00,            2.6663E+00,            2.1264E+00,            1.6230E+00,            1.4126E+00,         5.0
2014-07-05T00:07:01.346,              1.6356E-01,              1.2980E-01,              8.0752E-02,              5.8095E-02,              4.2286E-02,              3.0079E-02,              2.0256E-02,              1.0438E-02,              5.0001E-03,              2.7740E-03,              1.8289E-03,              1.2912E-03,              9.1792E-04,         5.0,            1.6851E+03,            5.4322E+02,            2.4697E+01,            1.0181E+01,            5.3299E+00,            4.2746E+00,            3.3811E+00,            2.6956E+00,            2.0569E+00,            1.7898E+00,         5.0
2014-07-05T00:09:41.346,              7.6413E-02,              6.0676E-02,              4.2193E-02,              3.2174E-02,              2.5643E-02,              1.8311E-02,              1.2678E-02,              6.5677E-03,              3.2565E-03,              2.0807E-03,              1.4820E-03,              1.0982E-03,              8.1831E-04,         5.0,            5.8797E+01,            3.7270E+01,            2.0015E+01,            1.1879E+01,            6.3662E+00,            3.9601E+00,            3.1364E+00,            2.5031E+00,            1.9117E+00,            1.6646E+00,         5.0
2014-07-05T00:12:21.346,              7.9428E-02,              6.3051E-02,              4.3704E-02,              3.2894E-02,              2.6194E-02,              1.9969E-02,              1.4145E-02,              6.8120E-03,              3.3756E-03,              2.1660E-03,              1.5482E-03,              1.1515E-03,              8.6347E-04,         5.0,            3.7442E+01,            1.9019E+01,            8.6633E+00,            5.1268E+00,            4.5800E+00,            3.6721E+00,            2.9040E+00,            2.3149E+00,            1.7663E+00,            1.5369E+00,         5.0
2014-07-05T00:15:01.346,              8.9914E-02,              7.1375E-02,              4.8740E-02,              3.6779E-02,              2.9168E-02,              2.2108E-02,              1.5507E-02,              7.3531E-03,              3.6350E-03,              2.2533E-03,              1.5742E-03,              1.1538E-03,              8.4991E-04,         5.0,            3.6609E+01,            1.9603E+01,            1.0347E+01,            4.7525E+00,            4.2466E+00,            3.4054E+00,            2.6935E+00,            2.1474E+00,            1.6386E+00,            1.4259E+00,         5.0
2014-07-05T00:17:41.846,              9.9532E-02,              7.9001E-02,              5.3355E-02,              3.9818E-02,              3.1174E-02,              2.2541E-02,              1.5152E-02,              7.3813E-03,              3.6008E-03,              2.0464E-03,              1.4087E-03,              1.0541E-03,              7.9499E-04,         5.0,            5.4276E+01,            2.9118E+01,            1.5644E+01,            7.1477E+00,            4.6826E+00,            3.7549E+00,            2.9698E+00,            2.3675E+00,            1.8064E+00,            1.5719E+00,         5.0
2014-07-05T00:20:21.846,              8.0125E-02,              6.3594E-02,              4.0483E-02,              3.1000E-02,              2.1760E-02,              1.5876E-02,              1.1763E-02,              6.3390E-03,              3.2247E-03,              2.0730E-03,              1.4750E-03,              1.0895E-03,              8.0450E-04,         5.0,            4.0737E+01,            2.1817E+01,            1.1540E+01,            4.6615E+00,            4.1552E+00,            3.3384E+00,            2.6446E+00,            2.1109E+00,            1.6123E+00,            1.4040E+00,         5.0
2014-07-05T00:23:01.846,              5.3764E-02,              4.2642E-02,              2.3899E-02,              1.9156E-02,              1.5243E-02,              1.1632E-02,              8.6875E-03,              4.5329E-03,              2.4383E-03,              1.7491E-03,              1.3263E-03,              1.0146E-03,              7.7111E-04,         5.0,            3.5724E+01,            2.2523E+01,            1.2100E+01,            7.3498E+00,            4.8050E+00,            3.7888E+00,            3.0018E+00,            2.3963E+00,            1.8303E+00,            1.5939E+00,         5.0
2014-07-05T00:25:41.346,              9.3708E-02,              7.4369E-02,              4.4845E-02,              3.3291E-02,              2.5345E-02,              1.8754E-02,              1.3204E-02,              6.5794E-03,              3.2823E-03,              2.0276E-03,              1.4216E-03,              1.0495E-03,              7.7929E-04,         5.0,            7.2700E+01,            3.9662E+01,            2.2087E+01,            1.1506E+01,            4.7497E+00,            3.8143E+00,            3.0205E+00,            2.4103E+00,            1.8405E+00,            1.6025E+00,         5.0
2014-07-05T00:28:21.346,              9.2694E-02,              7.3560E-02,              4.9894E-02,              3.8361E-02,              2.9929E-02,              2.2381E-02,              1.5974E-02,              8.1466E-03,              4.0926E-03,              2.5584E-03,              1.7779E-03,              1.2861E-03,              9.3438E-04,         5.0,            8.8108E+00,            5.9861E+00,            5.0711E+00,            4.6845E+00,            4.1927E+00,            3.3668E+00,            2.6658E+00,            2.1270E+00,            1.6240E+00,            1.4138E+00,         5.0
2014-07-05T00:31:01.846,              1.3152E-02,              1.0400E-02,              5.3808E-03,              4.4717E-03,              3.7170E-03,              3.0697E-03,              2.5408E-03,              1.2511E-03,              6.5959E-04,              5.3008E-04,              4.4123E-04,              3.6281E-04,              2.9478E-04,         5.0,            9.7913E+01,            6.2646E+01,            3.3791E+01,            2.1019E+01,            1.3375E+01,            8.0802E+00,            5.0554E+00,            3.4492E+00,            2.2868E+00,            1.7830E+00,         5.0
2014-07-05T00:35:49.346,              1.1964E-01,              9.4927E-02,              5.6959E-02,              4.2803E-02,              3.4033E-02,              2.3150E-02,              1.5429E-02,              8.3524E-03,              4.1627E-03,              2.5367E-03,              1.7460E-03,              1.2537E-03,              9.0376E-04,         5.0,            3.9682E+01,            2.4374E+01,            1.2859E+01,            5.9068E+00,            5.2547E+00,            3.7502E+00,            2.9670E+00,            2.3658E+00,            1.8054E+00,            1.5712E+00,         5.0
2014-07-05T00:38:29.347,              9.4174E-02,              7.4745E-02,              4.9680E-02,              3.6707E-02,              2.4608E-02,              1.7523E-02,              1.2796E-02,              7.0126E-03,              3.5429E-03,              2.1530E-03,              1.4959E-03,              1.1040E-03,              8.2239E-04,         5.0,            3.5022E+01,            1.8538E+01,            9.6184E+00,            4.8263E+00,            4.3214E+00,            3.4714E+00,            2.7495E+00,            2.1944E+00,            1.6758E+00,            1.4592E+00,         5.0
2014-07-05T00:41:09.847,              6.7907E-02,              5.3901E-02,              3.5468E-02,              2.7173E-02,              2.0914E-02,              1.5664E-02,              1.1177E-02,              5.6547E-03,              2.7757E-03,              1.7161E-03,              1.2222E-03,              9.2086E-04,              6.9828E-04,         5.0,            3.4658E+01,            1.7456E+01,            7.6872E+00,            4.1468E+00,            3.7073E+00,            2.9743E+00,            2.3534E+00,            1.8768E+00,            1.4325E+00,            1.2468E+00,         5.0
2014-07-05T00:43:49.847,              1.6591E-01,              1.3166E-01,              8.7410E-02,              6.3540E-02,              4.6397E-02,              3.1733E-02,              2.0327E-02,              1.0238E-02,              4.9635E-03,              2.6500E-03,              1.7700E-03,              1.3022E-03,              9.6796E-04,         5.0,            1.9895E+02,            8.3924E+01,            2.7569E+01,            5.9448E+00,            5.1851E+00,            4.1552E+00,            3.2847E+00,            2.6174E+00,            1.9964E+00,            1.7368E+00,         5.0
2014-07-05T00:46:29.847,              8.8922E-02,              7.0583E-02,              5.0812E-02,              3.7636E-02,              2.4793E-02,              1.7278E-02,              1.2440E-02,              6.8820E-03,              3.4539E-03,              2.1301E-03,              1.4840E-03,              1.0826E-03,              7.9676E-04,         5.0,            3.2907E+01,            1.6677E+01,            7.5786E+00,            4.3583E+00,            3.8962E+00,            3.1257E+00,            2.4731E+00,            1.9721E+00,            1.5051E+00,            1.3100E+00,         5.0
2014-07-05T00:49:09.347,              9.9096E-02,              7.8635E-02,              4.8581E-02,              3.6054E-02,              2.7259E-02,              2.0138E-02,              1.4418E-02,              7.4353E-03,              3.6920E-03,              2.2700E-03,              1.5733E-03,              1.1453E-03,              8.4043E-04,         5.0,            6.2874E+01,            3.3906E+01,            1.8320E+01,            7.9599E+00,            4.5187E+00,            3.6240E+00,            2.8666E+00,            2.2855E+00,            1.7440E+00,            1.5177E+00,         5.0
2014-07-05T00:51:49.347,              1.2129E-01,              9.6254E-02,              5.8000E-02,              4.1564E-02,              3.2089E-02,              2.3751E-02,              1.6375E-02,              8.2834E-03,              4.0130E-03,              2.3128E-03,              1.5651E-03,              1.1393E-03,              8.3626E-04,         5.0,            4.6557E+01,            2.5608E+01,            1.4352E+01,            7.4952E+00,            4.7506E+00,            3.8084E+00,            3.0113E+00,            2.4001E+00,            1.8310E+00,            1.5930E+00,         5.0
2014-07-05T00:54:29.847,              8.5722E-02,              6.8025E-02,              4.0370E-02,              3.0403E-02,              2.1674E-02,              1.5669E-02,              1.1393E-02,              6.0735E-03,              3.1444E-03,              2.0229E-03,              1.4363E-03,              1.0571E-03,              7.7957E-04,         5.0,            4.0113E+01,            2.5158E+01,            1.3551E+01,            7.8451E+00,            4.3984E+00,            3.5297E+00,            2.7934E+00,            2.2280E+00,            1.7007E+00,            1.4803E+00,         5.0
2014-07-05T00:57:09.347,              9.1466E-02,              7.2603E-02,              4.9801E-02,              3.7170E-02,              2.7800E-02,              2.0358E-02,              1.4442E-02,              7.3332E-03,              3.6069E-03,              2.1999E-03,              1.5383E-03,              1.1378E-03,              8.4649E-04,         5.0,            7.1611E+01,            3.8173E+01,            2.0015E+01,            7.9317E+00,            4.8841E+00,            3.9201E+00,            3.1029E+00,            2.4751E+00,            1.8895E+00,            1.6447E+00,         5.0
2014-07-05T00:59:49.847,              8.9023E-02,              7.0627E-02,              4.1565E-02,              3.2143E-02,              2.5535E-02,              1.9528E-02,              1.3905E-02,              6.7764E-03,              3.4919E-03,              2.1937E-03,              1.5487E-03,              1.1554E-03,              8.6644E-04,         5.0,            2.5017E+01,            1.5164E+01,            8.1460E+00,            5.1608E+00,            4.6192E+00,            3.7094E+00,            2.9372E+00,            2.3436E+00,            1.7895E+00,            1.5579E+00,         5.0
2014-07-05T01:02:29.347,              1.2039E-01,              9.5529E-02,              5.4885E-02,              4.0214E-02,              2.9894E-02,              2.1269E-02,              1.4873E-02,              8.0674E-03,              4.0334E-03,              2.4625E-03,              1.6892E-03,              1.2157E-03,              8.8513E-04,         5.0,            6.7372E+01,            4.2224E+01,            2.2619E+01,            1.3573E+01,            8.2655E+00,            4.5748E+00,            3.5951E+00,            2.4674E+00,            1.8849E+00,            1.6417E+00,         5.0
2014-07-05T01:05:08.847,              9.6749E-02,              7.6780E-02,              4.7440E-02,              3.4257E-02,              2.6238E-02,              1.4371E-02,              8.7258E-03,              5.1346E-03,              2.5483E-03,              1.5040E-03,              1.0817E-03,              8.2978E-04,              6.3678E-04,         5.0,            7.9915E+01,            4.3164E+01,            2.3426E+01,            1.0402E+01,            4.2878E+00,            3.2882E+00,            2.6048E+00,            2.0792E+00,            1.5881E+00,            1.3830E+00,         5.0
2014-07-05T01:07:49.847,              6.4404E-02,              5.1126E-02,              3.8456E-02,              3.1042E-02,              2.5059E-02,              1.9263E-02,              1.3410E-02,              6.3230E-03,              3.1505E-03,              1.9140E-03,              1.3633E-03,              1.0410E-03,              7.9795E-04,         5.0,            3.2544E+01,            1.7264E+01,            8.9919E+00,            5.0803E+00,            4.5435E+00,            3.6462E+00,            2.8856E+00,            2.3015E+00,            1.7567E+00,            1.5290E+00,         5.0
2014-07-05T01:10:29.847,              1.2077E-01,              9.5846E-02,              6.9583E-02,              5.3891E-02,              4.0947E-02,              3.0187E-02,              2.1126E-02,              1.0750E-02,              5.2247E-03,              3.0894E-03,              2.0660E-03,              1.4223E-03,              9.6233E-04,         5.0,            8.9311E+00,            6.0614E+00,            5.1268E+00,            4.7282E+00,            4.2256E+00,            3.3889E+00,            2.6806E+00,            2.1371E+00,            1.6306E+00,            1.4189E+00,         5.0
2014-07-05T01:13:09.347,              9.7009E-02,              7.6996E-02,              4.8213E-02,              3.5907E-02,              2.8511E-02,              1.9792E-02,              1.3543E-02,              7.2513E-03,              3.5707E-03,              2.2395E-03,              1.5923E-03,              1.1784E-03,              8.7479E-04,         5.0,            7.1389E+01,            3.8986E+01,            2.2329E+01,            1.1584E+01,            4.9696E+00,            3.9957E+00,            3.1672E+00,            2.5294E+00,            1.9327E+00,            1.6836E+00,         5.0
2014-07-05T01:15:48.847,              9.1275E-02,              7.2445E-02,              4.6061E-02,              3.4381E-02,              2.6457E-02,              1.9341E-02,              1.3629E-02,              7.0412E-03,              3.4962E-03,              2.1547E-03,              1.4956E-03,              1.0895E-03,              7.9647E-04,         5.0,            3.7370E+01,            2.3000E+01,            1.2313E+01,            7.0238E+00,            4.6047E+00,            3.6954E+00,            2.9246E+00,            2.3326E+00,            1.7805E+00,            1.5497E+00,         5.0
2014-07-05T01:18:28.847,              9.5151E-02,              7.5488E-02,              3.8902E-02,              2.9497E-02,              2.1002E-02,              1.2419E-02,              8.2104E-03,              5.2055E-03,              2.7252E-03,              1.8211E-03,              1.3727E-03,              1.0522E-03,              8.0075E-04,         5.0,            5.6947E+01,            3.6011E+01,            1.9390E+01,            1.1502E+01,            6.4822E+00,            4.0807E+00,            3.2297E+00,            2.5762E+00,            1.9665E+00,            1.7118E+00,         5.0
2014-07-05T01:21:09.347,              9.7128E-02,              7.7044E-02,              4.4683E-02,              3.3652E-02,              2.6186E-02,              1.9640E-02,              1.3851E-02,              7.1338E-03,              3.6585E-03,              2.2367E-03,              1.5415E-03,              1.1248E-03,              8.2706E-04,         5.0,            6.9117E+01,            4.4040E+01,            2.3459E+01,            1.4895E+01,            9.9474E+00,            6.1323E+00,            3.8801E+00,            2.5152E+00,            1.6443E+00,            1.2709E+00,         5.0
2014-07-05T01:23:45.347,              7.7195E-02,              6.1291E-02,              4.4230E-02,              3.3202E-02,              2.5083E-02,              1.7556E-02,              1.1850E-02,              6.0743E-03,              2.9991E-03,              1.7756E-03,              1.2534E-03,              9.5207E-04,              7.2397E-04,         5.0,            5.4417E+01,            3.4163E+01,            1.8353E+01,            1.0676E+01,            5.7189E+00,            3.9775E+00,            3.1472E+00,            2.5098E+00,            1.9155E+00,            1.6671E+00,         5.0
2014-07-05T01:26:25.348,              5.4716E-02,              4.3454E-02,              3.0088E-02,              2.4483E-02,              2.0017E-02,              1.6228E-02,              1.2440E-02,              5.9045E-03,              2.9719E-03,              2.0700E-03,              1.5279E-03,              1.1462E-03,              8.5682E-04,         5.0,            2.8951E+01,            1.8272E+01,            9.6941E+00,            5.5732E+00,            4.6992E+00,            3.7739E+00,            2.9885E+00,            2.3847E+00,            1.8209E+00,            1.5854E+00,         5.0
2014-07-05T01:29:04.848,              1.0126E-01,              8.0376E-02,              5.5546E-02,              4.2169E-02,              3.2849E-02,              1.7333E-02,              1.0500E-02,              6.2056E-03,              3.1364E-03,              2.0069E-03,              1.4704E-03,              1.0989E-03,              8.1291E-04,         5.0,            5.2453E+01,            3.2654E+01,            1.7671E+01,            1.0067E+01,            5.0680E+00,            4.0654E+00,            3.2163E+00,            2.5646E+00,            1.9572E+00,            1.7033E+00,         5.0
2014-07-05T01:31:44.848,              9.6321E-02,              7.6432E-02,              4.8428E-02,              3.5898E-02,              2.8115E-02,              2.0887E-02,              1.4739E-02,              7.6048E-03,              3.7733E-03,              2.3117E-03,              1.6007E-03,              1.1706E-03,              8.6515E-04,         5.0,            2.6642E+01,            1.3287E+01,            5.7265E+00,            4.4038E+00,            3.9442E+00,            3.1692E+00,            2.5107E+00,            2.0041E+00,            1.5308E+00,            1.3331E+00,         5.0
2014-07-05T01:34:25.348,              1.1109E-01,              8.8167E-02,              6.0398E-02,              4.4845E-02,              3.3455E-02,              2.3376E-02,              1.6345E-02,              8.6253E-03,              4.2246E-03,              2.4666E-03,              1.6744E-03,              1.2042E-03,              8.6261E-04,         5.0,            8.2000E+00,            5.5676E+00,            4.7120E+00,            4.3485E+00,            3.8886E+00,            3.1202E+00,            2.4691E+00,            1.9691E+00,            1.5029E+00,            1.3080E+00,         5.0
2014-07-05T01:37:05.348,              1.0813E-01,              8.5790E-02,              5.6890E-02,              4.4371E-02,              3.4858E-02,              2.6019E-02,              1.7929E-02,              8.9919E-03,              4.5100E-03,              2.7272E-03,              1.8755E-03,              1.3630E-03,              9.9977E-04,         5.0,            4.6154E+01,            2.3114E+01,            1.0137E+01,            5.2069E+00,            4.6582E+00,            3.7393E+00,            2.9600E+00,            2.3614E+00,            1.8028E+00,            1.5694E+00,         5.0
2014-07-05T01:39:45.348,              1.1824E-01,              9.3837E-02,              5.8879E-02,              4.2687E-02,              3.1254E-02,              2.1646E-02,              1.4768E-02,              7.9859E-03,              3.8676E-03,              2.2694E-03,              1.5363E-03,              1.1044E-03,              8.0829E-04,         5.0,            4.8082E+01,            2.4474E+01,            1.2621E+01,            4.9515E+00,            4.2952E+00,            3.4438E+00,            2.7235E+00,            2.1710E+00,            1.6564E+00,            1.4412E+00,         5.0
2014-07-05T01:42:24.848,              9.6701E-02,              7.6730E-02,              4.4840E-02,              3.2630E-02,              2.5465E-02,              1.8557E-02,              1.2502E-02,              6.2982E-03,              3.1516E-03,              1.8132E-03,              1.2471E-03,              9.3417E-04,              7.0373E-04,         5.0,            5.1164E+01,            3.2056E+01,            1.7223E+01,            1.0342E+01,            6.2562E+00,            3.4507E+00,            2.7333E+00,            2.1377E+00,            1.6330E+00,            1.4222E+00,         5.0
2014-07-05T01:45:04.848,              2.3245E-02,              1.8423E-02,              1.4923E-02,              1.2270E-02,              1.0055E-02,              8.1698E-03,              6.1844E-03,              2.7444E-03,              1.5195E-03,              1.1323E-03,              8.7604E-04,              6.9186E-04,              5.4310E-04,         5.0,            5.6776E+01,            3.6137E+01,            1.9495E+01,            1.2037E+01,            7.8590E+00,            5.0460E+00,            3.2861E+00,            2.2921E+00,            1.7489E+00,            1.5218E+00,         5.0
2014-07-05T01:47:45.348,              9.7077E-02,              7.7034E-02,              5.2679E-02,              3.9186E-02,              3.0476E-02,              2.2282E-02,              1.5690E-02,              7.9633E-03,              3.9366E-03,              2.3200E-03,              1.5837E-03,              1.1482E-03,              8.2477E-04,         5.0,            7.6232E+00,            5.1783E+00,            4.3857E+00,            4.0503E+00,            3.6243E+00,            2.9099E+00,            2.3037E+00,            1.8380E+00,            1.4032E+00,            1.2216E+00,         5.0
2014-07-05T01:50:25.348,              1.1587E-01,              9.1949E-02,              5.6747E-02,              4.1537E-02,              3.1657E-02,              2.3266E-02,              1.5688E-02,              7.6688E-03,              3.7491E-03,              2.0860E-03,              1.4107E-03,              1.0442E-03,              7.8084E-04,         5.0,            5.3438E+01,            2.9110E+01,            1.6538E+01,            8.6264E+00,            4.7244E+00,            3.7884E+00,            2.9963E+00,            2.3886E+00,            1.8225E+00,            1.5859E+00,         5.0
2014-07-05T01:53:05.348,              9.5613E-02,              7.5877E-02,              4.7014E-02,              3.5511E-02,              2.4298E-02,              1.7179E-02,              1.2573E-02,              7.0913E-03,              3.5916E-03,              2.2773E-03,              1.6092E-03,              1.1846E-03,              8.7715E-04,         5.0,            4.0836E+01,            2.0811E+01,            9.5789E+00,            4.9418E+00,            4.4182E+00,            3.5447E+00,            2.8048E+00,            2.2368E+00,            1.7072E+00,            1.4859E+00,         5.0
2014-07-05T01:55:44.848,              9.9043E-02,              7.8593E-02,              4.7381E-02,              3.6491E-02,              2.5219E-02,              1.8227E-02,              1.3379E-02,              7.4223E-03,              3.8152E-03,              2.4082E-03,              1.6945E-03,              1.2486E-03,              9.2422E-04,         5.0,            4.0910E+01,            2.1922E+01,            1.1678E+01,            5.2905E+00,            4.7376E+00,            3.8061E+00,            3.0149E+00,            2.4064E+00,            1.8379E+00,            1.6004E+00,         5.0
2014-07-05T01:58:24.848,              1.4451E-01,              1.1469E-01,              7.6181E-02,              5.5356E-02,              4.0021E-02,              2.9003E-02,              2.0258E-02,              1.0675E-02,              5.2518E-03,              3.0847E-03,              2.0819E-03,              1.4955E-03,              1.0848E-03,         5.0,            1.3377E+01,            7.2627E+00,            6.1465E+00,            5.6721E+00,            5.0720E+00,            4.0697E+00,            3.2203E+00,            2.5682E+00,            1.9601E+00,            1.7059E+00,         5.0
2014-07-05T02:01:05.348,              8.3824E-02,              6.6518E-02,              3.8036E-02,              2.8017E-02,              2.1613E-02,              1.5296E-02,              1.0549E-02,              5.5272E-03,              2.8237E-03,              1.7924E-03,              1.2770E-03,              9.5012E-04,              7.1128E-04,         5.0,            7.2860E+01,            4.6186E+01,            2.4833E+01,            1.4961E+01,            8.6689E+00,            4.5484E+00,            3.0927E+00,            2.5108E+00,            1.8677E+00,            1.6256E+00,         5.0
2014-07-05T02:05:48.848,              1.3657E-01,              1.0837E-01,              6.9900E-02,              5.1061E-02,              3.8646E-02,              2.7507E-02,              1.8780E-02,              9.7357E-03,              4.7598E-03,              2.7929E-03,              1.8822E-03,              1.3459E-03,              9.7625E-04,         5.0,            4.6683E+01,            2.3547E+01,            1.0682E+01,            5.2521E+00,            4.6899E+00,            3.7587E+00,            2.9715E+00,            2.3680E+00,            1.8064E+00,            1.5715E+00,         5.0
2014-07-05T02:08:28.848,              1.1423E-01,              9.0653E-02,              5.9335E-02,              4.3642E-02,              3.3563E-02,              2.2716E-02,              1.5193E-02,              8.3244E-03,              4.1413E-03,              2.5236E-03,              1.7433E-03,              1.2629E-03,              9.2254E-04,         5.0,            3.1040E+01,            1.9064E+01,            1.0155E+01,            5.9183E+00,            4.7807E+00,            3.8388E+00,            3.0395E+00,            2.4252E+00,            1.8517E+00,            1.6121E+00,         5.0
2014-07-05T02:11:09.348,              7.9060E-02,              6.2733E-02,              3.9322E-02,              2.9965E-02,              2.3295E-02,              1.7291E-02,              1.2179E-02,              6.0831E-03,              3.0903E-03,              1.9625E-03,              1.3899E-03,              1.0282E-03,              7.6427E-04,         5.0,            5.2116E+01,            2.8865E+01,            1.6774E+01,            8.8731E+00,            4.7438E+00,            3.8042E+00,            3.0089E+00,            2.3988E+00,            1.8304E+00,            1.5927E+00,         5.0
2014-07-05T02:13:49.349,              9.6489E-02,              7.6602E-02,              5.5206E-02,              4.1482E-02,              2.6234E-02,              1.7268E-02,              1.2156E-02,              6.9447E-03,              3.4756E-03,              2.1392E-03,              1.5011E-03,              1.0989E-03,              8.0706E-04,         5.0,            5.1008E+01,            2.7196E+01,            1.4311E+01,            5.7845E+00,            4.5477E+00,            3.6561E+00,            2.8976E+00,            2.3138E+00,            1.7677E+00,            1.5396E+00,         5.0
2014-07-05T02:16:29.349,              1.2414E-01,              9.8522E-02,              6.5740E-02,              4.9692E-02,              3.8230E-02,              2.8755E-02,              2.0100E-02,              1.0330E-02,              4.9397E-03,              2.9457E-03,              1.9972E-03,              1.4103E-03,              9.8055E-04,         5.0,            8.8991E+00,            6.0427E+00,            5.1146E+00,            4.7206E+00,            4.2217E+00,            3.3880E+00,            2.6813E+00,            2.1386E+00,            1.6325E+00,            1.4210E+00,         5.0
2014-07-05T02:19:08.849,              1.3339E-01,              1.0586E-01,              7.0149E-02,              5.1340E-02,              3.8469E-02,              2.7533E-02,              1.8689E-02,              9.6768E-03,              4.7333E-03,              2.7254E-03,              1.8548E-03,              1.3600E-03,              1.0071E-03,         5.0,            9.7594E+00,            6.6247E+00,            5.6047E+00,            5.1704E+00,            4.6219E+00,            3.7076E+00,            2.9332E+00,            2.3389E+00,            1.7849E+00,            1.5533E+00,         5.0
2014-07-05T02:21:48.849,              1.1480E-01,              9.1093E-02,              5.1808E-02,              3.7996E-02,              2.8445E-02,              2.0752E-02,              1.4394E-02,              7.2449E-03,              3.6401E-03,              2.1780E-03,              1.5022E-03,              1.1053E-03,              8.2182E-04,         5.0,            5.7608E+01,            3.0985E+01,            1.6787E+01,            7.7266E+00,            4.7324E+00,            3.7929E+00,            2.9986E+00,            2.3897E+00,            1.8229E+00,            1.5859E+00,         5.0
2014-07-05T02:24:29.349,              1.0640E-01,              8.4436E-02,              5.1238E-02,              3.7847E-02,              2.9136E-02,              2.0068E-02,              1.3290E-02,              6.8612E-03,              3.4559E-03,              2.0861E-03,              1.4443E-03,              1.0520E-03,              7.6570E-04,         5.0,            4.2644E+01,            2.5639E+01,            1.3551E+01,            7.7072E+00,            4.4492E+00,            3.5724E+00,            2.8284E+00,            2.2565E+00,            1.7227E+00,            1.4997E+00,         5.0
2014-07-05T02:27:05.349,              1.1952E-01,              9.4837E-02,              5.8950E-02,              4.3474E-02,              3.3916E-02,              2.4044E-02,              1.6471E-02,              8.5905E-03,              4.2573E-03,              2.4960E-03,              1.7056E-03,              1.2468E-03,              9.2190E-04,         5.0,            2.8512E+01,            1.5096E+01,            8.0437E+00,            5.0805E+00,            4.5454E+00,            3.6488E+00,            2.8884E+00,            2.3042E+00,            1.7591E+00,            1.5313E+00,         5.0
2014-07-05T02:29:45.349,              8.6964E-02,              6.9000E-02,              4.2050E-02,              3.2388E-02,              2.6123E-02,              1.9711E-02,              1.3803E-02,              6.7253E-03,              3.3945E-03,              2.1544E-03,              1.5153E-03,              1.1074E-03,              8.1070E-04,         5.0,            5.5699E+01,            3.0091E+01,            1.6409E+01,            7.9692E+00,            4.6278E+00,            3.7091E+00,            2.9324E+00,            2.3369E+00,            1.7827E+00,            1.5509E+00,         5.0
2014-07-05T02:32:20.849,              8.2872E-02,              6.5787E-02,              4.4612E-02,              3.3536E-02,              2.5592E-02,              1.9121E-02,              1.3736E-02,              6.9416E-03,              3.3832E-03,              2.1046E-03,              1.4664E-03,              1.0655E-03,              7.8084E-04,         5.0,            7.6888E+01,            4.3094E+01,            2.5394E+01,            1.3448E+01,            5.6531E+00,            3.5149E+00,            2.7825E+00,            2.2200E+00,            1.6951E+00,            1.4759E+00,         5.0
2014-07-05T02:35:00.849,              2.4625E-02,              1.9984E-02,              1.6434E-02,              1.3549E-02,              1.1130E-02,              9.0588E-03,              6.8669E-03,              2.9630E-03,              1.6413E-03,              1.2258E-03,              9.4186E-04,              7.3279E-04,              5.6573E-04,         5.0,            5.6535E+01,            3.6036E+01,            1.9277E+01,            1.1823E+01,            7.3371E+00,            4.2501E+00,            2.8471E+00,            2.1776E+00,            1.6629E+00,            1.4478E+00,         5.0
2014-07-05T02:37:41.349,              1.3409E-01,              1.0639E-01,              6.2665E-02,              4.5621E-02,              3.4747E-02,              1.7845E-02,              1.0683E-02,              6.5924E-03,              3.4022E-03,              2.1611E-03,              1.5733E-03,              1.1778E-03,              8.7286E-04,         5.0,            4.8049E+01,            3.0012E+01,            1.5729E+01,            1.0101E+01,            6.8568E+00,            4.2933E+00,            3.0712E+00,            2.4502E+00,            1.8706E+00,            1.6285E+00,         5.0
