                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-11-01T00:01:30.740, 3.0215827E+00, 1.9136691E+00, 8.2014388E-01, 1.7985612E-01, 8.6330935E-02, 3.8561151E+00, 2.8776978E-02, 7.9136691E-02, 4.3165468E-02, 7.1942446E-02, 3.5971223E-01, 2.8417471E+00, 1.9784315E+00, 6.7626386E-01, 1.8705171E-01, 1.7382700E+00, 1.3833543E+00, 9.0561796E-01, 4.2409446E-01, 2.9382126E-01, 1.9636993E+00, 1.6963779E-01, 2.8131244E-01, 2.0776301E-01, 2.6822089E-01, 5.9976014E-01, 1.6857482E+00, 1.4065673E+00, 8.2235264E-01, 4.3249475E-01
2007-11-01T00:05:30.740, 3.2518220E+00, 2.0287916E+00, 9.0648134E-01, 2.3021748E-01, 1.2949733E-01, 4.0144174E+00, 7.1942964E-02, 2.1583044E-02, 5.7554785E-02, 8.6332177E-02, 5.6115915E-01, 2.6474820E+00, 1.8201439E+00, 6.4028777E-01, 1.0071942E-01, 1.8032809E+00, 1.4243565E+00, 9.5209314E-01, 4.7980984E-01, 3.5985738E-01, 2.0036011E+00, 2.6822186E-01, 1.4691169E-01, 2.3990578E-01, 2.9382338E-01, 7.4910557E-01, 1.6271085E+00, 1.3491271E+00, 8.0017984E-01, 3.1736324E-01
2007-11-01T00:09:30.740, 3.7913942E+00, 1.9712372E+00, 8.2734408E-01, 1.5827452E-01, 1.0072015E-01, 4.1510791E+00, 7.1942446E-02, 5.0360075E-02, 5.7554371E-02, 5.0360075E-02, 6.7626386E-01, 2.7194245E+00, 1.8345324E+00, 5.6834532E-01, 1.3669065E-01, 1.9471503E+00, 1.4040076E+00, 9.0958457E-01, 3.9783730E-01, 3.1736438E-01, 2.0374197E+00, 2.6822089E-01, 2.2441050E-01, 2.3990492E-01, 2.2441050E-01, 8.2235264E-01, 1.6490678E+00, 1.3544491E+00, 7.5388681E-01, 3.6971698E-01
2007-11-01T00:13:30.240, 3.0769452E+00, 1.8763614E+00, 9.1301879E-01, 1.7253898E-01, 7.9080367E-02, 4.0475352E+00, 3.5946138E-02, 1.4378559E-02, 1.0783919E-01, 1.2221775E-01, 4.8887100E-01, 2.4946082E+00, 1.6534867E+00, 5.6793674E-01, 1.2940331E-01, 1.7541223E+00, 1.3698034E+00, 9.5552016E-01, 4.1537812E-01, 2.8121232E-01, 2.0118487E+00, 1.8959467E-01, 1.1991063E-01, 3.2838878E-01, 3.4959655E-01, 6.9919310E-01, 1.5794329E+00, 1.2858797E+00, 7.5361577E-01, 3.5972671E-01
2007-11-01T00:17:31.240, 3.3045594E+00, 1.9078611E+00, 8.6393711E-01, 1.8718637E-01, 1.2239109E-01, 3.9956803E+00, 5.0395968E-02, 2.8797904E-02, 7.9194235E-02, 7.9194235E-02, 5.9035702E-01, 2.4838013E+00, 1.6846652E+00, 5.7595392E-01, 1.6558675E-01, 1.8178447E+00, 1.3812535E+00, 9.2948217E-01, 4.3265040E-01, 3.4984438E-01, 1.9989198E+00, 2.2449046E-01, 1.6969945E-01, 2.8141470E-01, 2.8141470E-01, 7.6834694E-01, 1.5760080E+00, 1.2979465E+00, 7.5891628E-01, 4.0692352E-01
2007-11-01T00:21:30.740, 3.2518220E+00, 1.7697969E+00, 7.1223534E-01, 1.7266311E-01, 9.3525853E-02, 4.2158880E+00, 5.0360437E-02, 4.3166399E-02, 5.7555199E-02, 7.1943999E-02, 4.3166399E-01, 2.6187050E+00, 1.7841727E+00, 7.1223022E-01, 2.3021583E-01, 1.8032809E+00, 1.3303371E+00, 8.4394037E-01, 4.1552751E-01, 3.0581997E-01, 2.0532628E+00, 2.2441131E-01, 2.0776525E-01, 2.3990665E-01, 2.6822378E-01, 6.5701141E-01, 1.6182413E+00, 1.3357293E+00, 8.4393733E-01, 4.7980812E-01
2007-11-01T00:25:30.740, 3.7985612E+00, 1.9280576E+00, 8.0575540E-01, 1.7266187E-01, 9.3525180E-02, 4.1079432E+00, 3.5971482E-02, 5.0360075E-02, 2.8777185E-02, 8.6331556E-02, 6.4029238E-01, 2.7698041E+00, 1.8849056E+00, 6.5468097E-01, 1.8705171E-01, 1.9489898E+00, 1.3885451E+00, 8.9763879E-01, 4.1552602E-01, 3.0581887E-01, 2.0268062E+00, 1.8966149E-01, 2.2441050E-01, 1.6963840E-01, 2.9382232E-01, 8.0018271E-01, 1.6642728E+00, 1.3729187E+00, 8.0912358E-01, 4.3249475E-01
2007-11-01T00:29:30.740, 2.9856115E+00, 1.7410072E+00, 7.2661871E-01, 2.2302158E-01, 1.3669065E-01, 3.9497539E+00, 5.0361161E-02, 4.3166710E-02, 6.4750065E-02, 5.7555613E-02, 5.4677832E-01, 2.6330935E+00, 1.8273381E+00, 6.3309353E-01, 1.6546763E-01, 1.7278922E+00, 1.3194723E+00, 8.5241932E-01, 4.7225161E-01, 3.6971698E-01, 1.9873988E+00, 2.2441293E-01, 2.0776600E-01, 2.5446034E-01, 2.3990751E-01, 7.3944461E-01, 1.6226810E+00, 1.3517907E+00, 7.9567174E-01, 4.0677712E-01
2007-11-01T00:33:30.240, 3.2494842E+00, 1.9338744E+00, 7.1891243E-01, 1.7253898E-01, 5.7512994E-02, 4.0403169E+00, 3.5945880E-02, 3.5946138E-02, 7.9081504E-02, 6.4703049E-02, 4.6729980E-01, 2.6240115E+00, 1.8404026E+00, 5.6074766E-01, 1.7972682E-01, 1.8026326E+00, 1.3906381E+00, 8.4788704E-01, 4.1537812E-01, 2.3981867E-01, 2.0100540E+00, 1.8959399E-01, 1.8959467E-01, 2.8121434E-01, 2.5436794E-01, 6.8359330E-01, 1.6198801E+00, 1.3566144E+00, 7.4883086E-01, 4.2394200E-01
2007-11-01T00:37:31.240, 3.3405328E+00, 2.0158387E+00, 9.7912167E-01, 1.5118790E-01, 1.0799136E-01, 3.6861316E+00, 4.3196855E-02, 4.3196855E-02, 7.1994759E-02, 9.3593186E-02, 5.4716017E-01, 2.7573794E+00, 1.8646508E+00, 5.8315335E-01, 1.5838733E-01, 1.8277124E+00, 1.4198024E+00, 9.8950577E-01, 3.8882889E-01, 3.2862039E-01, 1.9199301E+00, 2.0783853E-01, 2.0783853E-01, 2.6831839E-01, 3.0593004E-01, 7.3970276E-01, 1.6605359E+00, 1.3655222E+00, 7.6364478E-01, 3.9797906E-01
2007-11-01T00:41:30.740, 3.0359712E+00, 1.9208633E+00, 7.5539568E-01, 1.5827338E-01, 8.6330935E-02, 4.0503597E+00, 4.3165468E-02, 3.5971223E-02, 5.0359712E-02, 7.1942446E-02, 5.7553957E-01, 2.6978417E+00, 1.8345324E+00, 5.6834532E-01, 1.0791367E-01, 1.7424039E+00, 1.3859521E+00, 8.6913502E-01, 3.9783587E-01, 2.9382126E-01, 2.0125505E+00, 2.0776301E-01, 1.8966081E-01, 2.2440970E-01, 2.6822089E-01, 7.5864324E-01, 1.6425108E+00, 1.3544491E+00, 7.5388681E-01, 3.2850216E-01
2007-11-01T00:45:30.740, 2.6330935E+00, 1.7841727E+00, 8.1294964E-01, 1.2230216E-01, 5.7553957E-02, 3.8345875E+00, 2.8777392E-02, 6.4749133E-02, 5.0360437E-02, 7.9137829E-02, 4.1007784E-01, 2.8921071E+00, 1.8992942E+00, 6.4029238E-01, 1.7985741E-01, 1.6226810E+00, 1.3357293E+00, 9.0163720E-01, 3.4971725E-01, 2.3990406E-01, 1.9582103E+00, 1.6963901E-01, 2.5445851E-01, 2.2441131E-01, 2.8131447E-01, 6.4037321E-01, 1.7006196E+00, 1.3781488E+00, 8.0018271E-01, 4.2409599E-01
2007-11-01T00:49:30.740, 2.9496403E+00, 1.9136691E+00, 7.9856115E-01, 1.5107914E-01, 5.0359712E-02, 3.9280576E+00, 3.5971223E-02, 7.9136691E-02, 5.0359712E-02, 7.9136691E-02, 4.8920863E-01, 2.5467992E+00, 1.7841983E+00, 6.5468568E-01, 2.2302479E-01, 1.7174517E+00, 1.3833543E+00, 8.9362249E-01, 3.8868900E-01, 2.2440970E-01, 1.9819328E+00, 1.8966081E-01, 2.8131244E-01, 2.2440970E-01, 2.8131244E-01, 6.9943451E-01, 1.5958694E+00, 1.3357389E+00, 8.0912649E-01, 4.7225501E-01
2007-11-01T00:53:30.740, 3.4029022E+00, 2.0791516E+00, 9.4964712E-01, 2.3741178E-01, 1.3669163E-01, 4.0503889E+00, 2.1582889E-02, 4.3166089E-02, 2.8777392E-02, 1.2949827E-01, 6.5468568E-01, 2.5323923E+00, 1.7122425E+00, 5.4676652E-01, 1.9424600E-01, 1.8446957E+00, 1.4419264E+00, 9.7449839E-01, 4.8724920E-01, 3.6971831E-01, 2.0125578E+00, 1.4691116E-01, 2.0776450E-01, 1.6963901E-01, 3.5985868E-01, 8.0912649E-01, 1.5913492E+00, 1.3085269E+00, 7.3943663E-01, 4.4073348E-01
2007-11-01T00:57:35.240, 2.9805616E+00, 1.8070554E+00, 7.3434125E-01, 1.5838733E-01, 8.6393089E-02, 4.0748740E+00, 5.0395968E-02, 2.1598272E-02, 6.4794816E-02, 3.5997120E-02, 5.6155508E-01, 2.5269978E+00, 1.7710583E+00, 5.6875450E-01, 1.4398848E-01, 1.7264303E+00, 1.3442676E+00, 8.5693713E-01, 3.9797906E-01, 2.9392701E-01, 2.0186317E+00, 2.2449046E-01, 1.4696351E-01, 2.5454826E-01, 1.8972907E-01, 7.4936979E-01, 1.5896534E+00, 1.3308111E+00, 7.5415814E-01, 3.7945814E-01
2007-11-01T01:01:30.740, 3.0863753E+00, 2.0072231E+00, 8.6332177E-01, 2.3021914E-01, 1.2230392E-01, 4.1583033E+00, 5.0360075E-02, 5.7555199E-02, 8.6332799E-02, 7.9138399E-02, 5.7555199E-01, 2.6402878E+00, 1.8489209E+00, 6.1151079E-01, 1.7985612E-01, 1.7568083E+00, 1.4167650E+00, 9.2915110E-01, 4.7981157E-01, 3.4971977E-01, 2.0391918E+00, 2.2441050E-01, 2.3990665E-01, 2.9382443E-01, 2.8131548E-01, 7.5865143E-01, 1.6248962E+00, 1.3597503E+00, 7.8199155E-01, 4.2409446E-01
2007-11-01T01:05:30.740, 3.2949640E+00, 1.7769784E+00, 7.7697842E-01, 1.0071942E-01, 6.4748201E-02, 4.0935546E+00, 7.1942964E-03, 0.0000000E+00, 5.0360075E-02, 1.0072015E-01, 4.6043497E-01, 2.4460432E+00, 1.7050360E+00, 6.4748201E-01, 2.0863309E-01, 1.8152036E+00, 1.3330335E+00, 8.8146379E-01, 3.1736324E-01, 2.5445668E-01, 2.0232535E+00, 8.4819198E-02, 0.0000000E+00, 2.2441050E-01, 3.1736438E-01, 6.7855358E-01, 1.5639831E+00, 1.3057703E+00, 8.0466267E-01, 4.5676372E-01
2007-11-01T01:09:30.740, 2.9208633E+00, 1.9568345E+00, 9.2086331E-01, 1.5107914E-01, 1.0791367E-01, 4.1582734E+00, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 1.2230216E-01, 5.1798561E-01, 2.6043165E+00, 1.7625899E+00, 5.9712230E-01, 1.8705036E-01, 1.7090533E+00, 1.3988690E+00, 9.5961623E-01, 3.8868900E-01, 3.2850216E-01, 2.0391845E+00, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 3.4971725E-01, 7.1971217E-01, 1.6137895E+00, 1.3276257E+00, 7.7273689E-01, 4.3249319E-01
2007-11-01T01:13:30.740, 3.1007417E+00, 2.0863459E+00, 9.2806423E-01, 2.0144030E-01, 1.0791445E-01, 3.7769784E+00, 4.3165468E-02, 9.3525853E-02, 5.0360075E-02, 8.6331556E-02, 4.6762926E-01, 2.7122302E+00, 1.9064748E+00, 7.2661871E-01, 2.0863309E-01, 1.7608923E+00, 1.4444189E+00, 9.6336090E-01, 4.4882101E-01, 3.2850334E-01, 1.9434450E+00, 2.0776301E-01, 3.0581997E-01, 2.2441050E-01, 2.9382232E-01, 6.8383424E-01, 1.6468850E+00, 1.3807515E+00, 8.5241932E-01, 4.5676372E-01
2007-11-01T01:17:31.240, 3.0453564E+00, 1.9582433E+00, 7.4154068E-01, 1.8718503E-01, 1.2239021E-01, 4.3484521E+00, 4.3196544E-02, 5.0395968E-02, 5.0395968E-02, 8.6393089E-02, 5.5435565E-01, 2.6709863E+00, 1.7422606E+00, 5.9755220E-01, 1.5838733E-01, 1.7450949E+00, 1.3993725E+00, 8.6112756E-01, 4.3264885E-01, 3.4984312E-01, 2.0852943E+00, 2.0783778E-01, 2.2449046E-01, 2.2449046E-01, 2.9392701E-01, 7.4455064E-01, 1.6343152E+00, 1.3199472E+00, 7.7301500E-01, 3.9797906E-01
2007-11-01T01:23:38.740, 2.8561151E+00, 1.9424460E+00, 8.3453237E-01, 1.3669065E-01, 6.4748201E-02, 3.8489486E+00, 2.1582889E-02, 5.0360075E-02, 3.5971482E-02, 1.1510874E-01, 5.3237793E-01, 2.6546763E+00, 1.8129496E+00, 6.3309353E-01, 1.5827338E-01, 1.6900045E+00, 1.3937166E+00, 9.1352743E-01, 3.6971698E-01, 2.5445668E-01, 1.9618737E+00, 1.4691116E-01, 2.2441050E-01, 1.8966149E-01, 3.3927679E-01, 7.2964233E-01, 1.6293177E+00, 1.3464582E+00, 7.9567174E-01, 3.9783587E-01
2007-11-01T01:27:39.240, 4.3988798E+00, 2.0734491E+00, 1.0151261E+00, 2.0878480E-01, 1.4398952E-01, 4.1900648E+00, 3.5997120E-02, 5.0396331E-02, 5.7595807E-02, 6.4795283E-02, 5.4716017E-01, 2.6709863E+00, 1.8790497E+00, 5.5435565E-01, 1.5118790E-01, 2.0973507E+00, 1.4399476E+00, 1.0075347E+00, 4.5692975E-01, 3.7945951E-01, 2.0469648E+00, 1.8972907E-01, 2.2449127E-01, 2.3999126E-01, 2.5454918E-01, 7.3970276E-01, 1.6343152E+00, 1.3707843E+00, 7.4455064E-01, 3.8882889E-01
2007-11-01T01:31:39.241, 3.2397408E+00, 2.0302376E+00, 8.2073434E-01, 1.5118790E-01, 7.9193665E-02, 3.8661464E+00, 5.0396694E-02, 4.3197166E-02, 7.1995277E-02, 8.6394333E-02, 4.8236836E-01, 2.8653708E+00, 1.9942405E+00, 6.4794816E-01, 2.4478042E-01, 1.7999280E+00, 1.4248641E+00, 9.0594390E-01, 3.8882889E-01, 2.8141369E-01, 1.9662519E+00, 2.2449208E-01, 2.0783928E-01, 2.6831936E-01, 2.9392913E-01, 6.9452743E-01, 1.6927406E+00, 1.4121758E+00, 8.0495227E-01, 4.9475289E-01
2007-11-01T01:35:38.741, 6.7194728E+00, 1.9496543E+00, 8.8489845E-01, 2.4460608E-01, 1.2949733E-01, 4.0935252E+00, 2.8776978E-02, 4.3165778E-02, 3.5971482E-02, 9.3525853E-02, 5.2518363E-01, 2.4604494E+00, 1.7050482E+00, 4.7482356E-01, 1.5827452E-01, 2.5921946E+00, 1.3963002E+00, 9.4069041E-01, 4.9457666E-01, 3.5985738E-01, 2.0232462E+00, 1.6963779E-01, 2.0776376E-01, 1.8966149E-01, 3.0581997E-01, 7.2469555E-01, 1.5685820E+00, 1.3057750E+00, 6.8907442E-01, 3.9783730E-01
2007-11-01T01:39:38.741, 3.3525180E+00, 1.7482014E+00, 8.4892086E-01, 1.8705036E-01, 1.1510791E-01, 3.8633371E+00, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 5.0360075E-02, 4.7482356E-01, 2.6762590E+00, 1.8345324E+00, 6.3309353E-01, 1.7985612E-01, 1.8309883E+00, 1.3221957E+00, 9.2136902E-01, 4.3249319E-01, 3.3927557E-01, 1.9655374E+00, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 2.2441050E-01, 6.8907442E-01, 1.6359276E+00, 1.3544491E+00, 7.9567174E-01, 4.2409446E-01
2007-11-01T01:43:38.741, 2.9424884E+00, 1.7266435E+00, 8.0576699E-01, 1.5827566E-01, 7.9137829E-02, 3.8418095E+00, 2.8777600E-02, 3.5972517E-02, 5.0361524E-02, 5.0361524E-02, 5.6836577E-01, 2.5539752E+00, 1.7626026E+00, 6.0432089E-01, 1.2230304E-01, 1.7153683E+00, 1.3140181E+00, 8.9764525E-01, 3.9783873E-01, 2.8131447E-01, 1.9600535E+00, 1.6963962E-01, 1.8966422E-01, 2.2441373E-01, 2.2441373E-01, 7.5390037E-01, 1.5981161E+00, 1.3276304E+00, 7.7738079E-01, 3.4971851E-01
2007-11-01T01:47:39.241, 2.9733621E+00, 1.9222462E+00, 7.9913607E-01, 2.1598272E-01, 1.2958963E-01, 3.8948884E+00, 5.0395968E-02, 4.3196544E-02, 2.8797696E-02, 6.4794816E-02, 6.4794816E-01, 2.7717982E+00, 1.9366590E+00, 7.1274811E-01, 2.0158532E-01, 1.7243440E+00, 1.3864509E+00, 8.9394411E-01, 4.6473941E-01, 3.5998560E-01, 1.9735472E+00, 2.2449046E-01, 2.0783778E-01, 1.6969884E-01, 2.5454826E-01, 8.0495227E-01, 1.6648718E+00, 1.3916390E+00, 8.4424411E-01, 4.4898254E-01
2007-11-01T01:51:38.241, 2.8253055E+00, 1.8260244E+00, 7.2609633E-01, 1.4378145E-01, 7.9079799E-02, 3.8820992E+00, 4.3134436E-02, 3.5945363E-02, 5.0323508E-02, 1.0783609E-01, 5.6074766E-01, 2.7102999E+00, 1.8188484E+00, 7.2610155E-01, 2.0129548E-01, 1.6808645E+00, 1.3513047E+00, 8.5211286E-01, 3.7918525E-01, 2.8121131E-01, 1.9703043E+00, 2.0768831E-01, 1.8959262E-01, 2.2432902E-01, 3.2838406E-01, 7.4883086E-01, 1.6462988E+00, 1.3486469E+00, 8.5211593E-01, 4.4865965E-01
2007-11-01T01:55:38.741, 2.7626694E+00, 1.7842240E+00, 8.7052865E-01, 1.7266684E-01, 1.2950013E-01, 3.8705314E+00, 4.3165778E-02, 3.5972517E-02, 5.0361524E-02, 7.9139537E-02, 4.8922623E-01, 2.8201439E+00, 1.9136691E+00, 6.8345324E-01, 1.7985612E-01, 1.6621280E+00, 1.3357485E+00, 9.3302125E-01, 4.1553200E-01, 3.5986126E-01, 1.9673666E+00, 2.0776376E-01, 1.8966422E-01, 2.2441373E-01, 2.8131750E-01, 6.9944709E-01, 1.6793284E+00, 1.3833543E+00, 8.2671231E-01, 4.2409446E-01
2007-11-01T01:59:38.741, 2.8633094E+00, 1.9568345E+00, 8.1294964E-01, 2.3021583E-01, 1.3669065E-01, 3.7698113E+00, 4.3165778E-02, 5.7554371E-02, 3.5971482E-02, 8.6331556E-02, 5.3237793E-01, 2.4460608E+00, 1.5827452E+00, 5.1079504E-01, 1.2230304E-01, 1.6921316E+00, 1.3988690E+00, 9.0163720E-01, 4.7980812E-01, 3.6971698E-01, 1.9416002E+00, 2.0776376E-01, 2.3990492E-01, 1.8966149E-01, 2.9382232E-01, 7.2964233E-01, 1.5639887E+00, 1.2580720E+00, 7.1469927E-01, 3.4971851E-01
2007-11-01T02:03:38.741, 3.1367358E+00, 2.0575836E+00, 9.0648786E-01, 1.9424740E-01, 1.0072087E-01, 4.1007489E+00, 2.1582889E-02, 4.3166399E-02, 3.5971999E-02, 9.3527198E-02, 6.9066239E-01, 2.7841727E+00, 1.8776978E+00, 7.7697842E-01, 1.7266187E-01, 1.7710832E+00, 1.4344280E+00, 9.5209656E-01, 4.4073507E-01, 3.1736552E-01, 2.0250306E+00, 1.4691116E-01, 2.0776525E-01, 1.8966286E-01, 3.0582217E-01, 8.3106100E-01, 1.6685840E+00, 1.3702912E+00, 8.8146379E-01, 4.1552602E-01
2007-11-01T02:07:39.241, 3.0093809E+00, 1.7926695E+00, 7.0554864E-01, 1.9438585E-01, 1.2239109E-01, 3.8732901E+00, 2.1598272E-02, 2.1598428E-02, 4.3196855E-02, 7.9194235E-02, 4.7516541E-01, 2.6062103E+00, 1.7350737E+00, 6.0475597E-01, 1.7998690E-01, 1.7347567E+00, 1.3389061E+00, 8.3996943E-01, 4.4089211E-01, 3.4984438E-01, 1.9680676E+00, 1.4696351E-01, 1.4696404E-01, 2.0783853E-01, 2.8141470E-01, 6.8932243E-01, 1.6143761E+00, 1.3172220E+00, 7.7766058E-01, 4.2424863E-01
2007-11-01T02:11:38.741, 2.9136691E+00, 1.8417266E+00, 7.5539568E-01, 9.3525180E-02, 5.0359712E-02, 4.0647774E+00, 2.8777185E-02, 4.3165778E-02, 7.1942964E-02, 9.3525853E-02, 5.1079504E-01, 2.5683453E+00, 1.8057554E+00, 5.9712230E-01, 1.7266187E-01, 1.7069473E+00, 1.3571023E+00, 8.6913502E-01, 3.0581887E-01, 2.2440970E-01, 2.0161293E+00, 1.6963840E-01, 2.0776376E-01, 2.6822186E-01, 3.0581997E-01, 7.1469927E-01, 1.6026058E+00, 1.3437840E+00, 7.7273689E-01, 4.1552602E-01
2007-11-01T02:15:38.741, 2.6402878E+00, 1.8920863E+00, 8.6330935E-01, 2.7338129E-01, 1.7266187E-01, 3.7266187E+00, 4.3165468E-02, 4.3165468E-02, 4.3165468E-02, 7.9136691E-02, 5.1079137E-01, 2.5467626E+00, 1.6618705E+00, 5.4676259E-01, 1.7985612E-01, 1.6248962E+00, 1.3755313E+00, 9.2914442E-01, 5.2285877E-01, 4.1552602E-01, 1.9304452E+00, 2.0776301E-01, 2.0776301E-01, 2.0776301E-01, 2.8131244E-01, 7.1469670E-01, 1.5958579E+00, 1.2891356E+00, 7.3943397E-01, 4.2409446E-01
2007-11-01T02:19:38.241, 3.1847592E+00, 2.0273185E+00, 9.9209202E-01, 2.3005032E-01, 1.2940331E-01, 3.9396684E+00, 2.8756704E-02, 7.1891760E-02, 5.0324232E-02, 9.3459288E-02, 4.4572891E-01, 2.8325150E+00, 1.9698201E+00, 6.6139943E-01, 1.6534986E-01, 1.7845894E+00, 1.4238393E+00, 9.9603816E-01, 4.7963562E-01, 3.5972671E-01, 1.9848598E+00, 1.6957802E-01, 2.6812639E-01, 2.2433063E-01, 3.0571112E-01, 6.6762932E-01, 1.6830077E+00, 1.4035028E+00, 8.1326468E-01, 4.0663234E-01
2007-11-01T02:23:38.741, 2.8993014E+00, 2.0000144E+00, 8.7050986E-01, 1.6546882E-01, 1.0791445E-01, 3.7913942E+00, 2.1582889E-02, 4.3166089E-02, 5.0360437E-02, 7.1943481E-02, 5.3957611E-01, 2.6834725E+00, 1.7841855E+00, 4.8201786E-01, 1.2230304E-01, 1.7027335E+00, 1.4142186E+00, 9.3301118E-01, 4.0677858E-01, 3.2850334E-01, 1.9471503E+00, 1.4691116E-01, 2.0776450E-01, 2.2441131E-01, 2.6822282E-01, 7.3455844E-01, 1.6381308E+00, 1.3357341E+00, 6.9427506E-01, 3.4971851E-01
2007-11-01T02:27:39.241, 3.0381569E+00, 2.0590353E+00, 9.2152628E-01, 2.7357811E-01, 1.4398848E-01, 3.7725254E+00, 4.3196855E-02, 5.7595807E-02, 2.8797904E-02, 1.5118899E-01, 5.9035702E-01, 2.8797696E+00, 1.8070554E+00, 6.6234701E-01, 1.8718503E-01, 1.7430310E+00, 1.4349339E+00, 9.5996160E-01, 5.2304695E-01, 3.7945814E-01, 1.9422990E+00, 2.0783853E-01, 2.3999126E-01, 1.6969945E-01, 3.8883029E-01, 7.6834694E-01, 1.6969884E+00, 1.3442676E+00, 8.1384704E-01, 4.3264885E-01
2007-11-01T02:31:38.741, 2.9136900E+00, 1.9640429E+00, 8.4892697E-01, 1.7266311E-01, 1.1510874E-01, 4.0647774E+00, 6.4748667E-02, 7.9137829E-02, 2.8777392E-02, 7.1943481E-02, 6.9065742E-01, 2.5035971E+00, 1.7050360E+00, 6.0431655E-01, 2.0863309E-01, 1.7069534E+00, 1.4014432E+00, 9.2137233E-01, 4.1552751E-01, 3.3927679E-01, 2.0161293E+00, 2.5445759E-01, 2.8131447E-01, 1.6963901E-01, 2.6822282E-01, 8.3105801E-01, 1.5822759E+00, 1.3057703E+00, 7.7737799E-01, 4.5676372E-01
2007-11-01T02:35:38.741, 2.9784173E+00, 2.0575540E+00, 9.2805755E-01, 1.8705036E-01, 1.0071942E-01, 3.9856689E+00, 1.4388696E-02, 4.3166089E-02, 4.3166089E-02, 1.4388696E-01, 4.9641002E-01, 2.6762782E+00, 1.9640429E+00, 7.4101253E-01, 1.4388593E-01, 1.7258092E+00, 1.4344176E+00, 9.6335744E-01, 4.3249319E-01, 3.1736324E-01, 1.9964140E+00, 1.1995289E-01, 2.0776450E-01, 2.0776450E-01, 3.7932435E-01, 7.0456371E-01, 1.6359334E+00, 1.4014432E+00, 8.6082084E-01, 3.7932299E-01
2007-11-01T02:39:38.241, 2.7174694E+00, 1.8260244E+00, 7.5485262E-01, 1.7253774E-01, 8.6268871E-02, 4.1337168E+00, 5.7512581E-02, 3.5945363E-02, 4.3134436E-02, 3.5945363E-02, 5.7512581E-01, 2.5305536E+00, 1.7972682E+00, 6.0388210E-01, 2.1567218E-01, 1.6484749E+00, 1.3513047E+00, 8.6882255E-01, 4.1537663E-01, 2.9371563E-01, 2.0331544E+00, 2.3981781E-01, 1.8959262E-01, 2.0768831E-01, 1.8959262E-01, 7.5837050E-01, 1.5907714E+00, 1.3406223E+00, 7.7709851E-01, 4.6440519E-01
2007-11-01T02:43:38.741, 2.7554155E+00, 1.7626026E+00, 7.9137260E-01, 1.7985741E-01, 8.6331556E-02, 4.1294964E+00, 6.4748201E-02, 5.0360075E-02, 1.4388593E-02, 8.6331556E-02, 6.1151519E-01, 2.7122497E+00, 1.8417399E+00, 6.2590378E-01, 1.4388593E-01, 1.6599444E+00, 1.3276304E+00, 8.8959125E-01, 4.2409599E-01, 2.9382232E-01, 2.0321162E+00, 2.5445668E-01, 2.2441050E-01, 1.1995246E-01, 2.9382232E-01, 7.8199437E-01, 1.6468909E+00, 1.3571072E+00, 7.9114081E-01, 3.7932299E-01
2007-11-01T02:47:39.241, 2.9229872E+00, 1.9438585E+00, 8.2793973E-01, 1.5118899E-01, 8.6393711E-02, 4.0029086E+00, 1.4398952E-02, 6.4795749E-02, 2.8798111E-02, 1.2239197E-01, 5.4716411E-01, 2.3830094E+00, 1.7350612E+00, 5.5435565E-01, 2.2318215E-01, 1.7096746E+00, 1.3942233E+00, 9.0991193E-01, 3.8883029E-01, 2.9392807E-01, 2.0007270E+00, 1.1999563E-01, 2.5455009E-01, 1.6970006E-01, 3.4984564E-01, 7.3970542E-01, 1.5436999E+00, 1.3172172E+00, 7.4455064E-01, 4.7242158E-01
2007-11-01T02:51:38.741, 2.7338326E+00, 1.8920999E+00, 8.8489845E-01, 1.5108022E-01, 6.4748667E-02, 3.8993086E+00, 3.5971482E-02, 6.4749133E-02, 5.7554785E-02, 5.7554785E-02, 5.6115915E-01, 2.7194440E+00, 1.8633228E+00, 5.1798934E-01, 7.9137260E-02, 1.6534306E+00, 1.3755362E+00, 9.4069041E-01, 3.8869040E-01, 2.5445759E-01, 1.9746667E+00, 1.8966149E-01, 2.5445851E-01, 2.3990578E-01, 2.3990578E-01, 7.4910557E-01, 1.6490737E+00, 1.3650358E+00, 7.1971476E-01, 2.8131346E-01
