                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-20T00:00:59.049, 2.6565875E+00, 1.8934485E+00, 8.8552916E-01, 2.1598272E-01, 8.6393089E-02, 3.7365280E+00, 2.1598428E-02, 6.4795283E-02, 5.0396331E-02, 7.9194235E-02, 5.9035702E-01, 2.8293940E+00, 1.9654569E+00, 7.4154602E-01, 2.4478218E-01, 1.6299041E+00, 1.3760264E+00, 9.4102559E-01, 4.6473941E-01, 2.9392701E-01, 1.9330101E+00, 1.4696404E-01, 2.5454918E-01, 2.2449127E-01, 2.8141470E-01, 7.6834694E-01, 1.6820803E+00, 1.4019475E+00, 8.6113066E-01, 4.9475467E-01
2007-10-20T00:04:58.549, 2.7553957E+00, 1.8920863E+00, 8.6330935E-01, 1.8705036E-01, 1.2949640E-01, 3.8848921E+00, 2.8776978E-02, 5.7553957E-02, 6.4748201E-02, 6.4748201E-02, 5.6834532E-01, 2.6547336E+00, 1.8417664E+00, 5.2519119E-01, 1.2949920E-01, 1.6599385E+00, 1.3755313E+00, 9.2914442E-01, 4.3249319E-01, 3.5985609E-01, 1.9710130E+00, 1.6963779E-01, 2.3990406E-01, 2.5445668E-01, 2.5445668E-01, 7.5388681E-01, 1.6293353E+00, 1.3571169E+00, 7.2470076E-01, 3.5985997E-01
2007-10-20T00:08:58.549, 2.8489414E+00, 1.9712372E+00, 8.9209275E-01, 1.9424600E-01, 1.1510874E-01, 3.6547026E+00, 2.1582889E-02, 3.5971741E-02, 9.3526526E-02, 5.0360437E-02, 4.6763263E-01, 2.5827338E+00, 1.8417266E+00, 5.4676259E-01, 2.0143885E-01, 1.6878807E+00, 1.4040076E+00, 9.4450662E-01, 4.4073348E-01, 3.3927679E-01, 1.9117276E+00, 1.4691116E-01, 1.8966217E-01, 3.0582107E-01, 2.2441131E-01, 6.8383670E-01, 1.6070886E+00, 1.3571023E+00, 7.3943397E-01, 4.4881939E-01
2007-10-20T00:12:58.549, 2.5683453E+00, 1.7194245E+00, 6.9064748E-01, 1.7985612E-01, 8.6330935E-02, 3.8201439E+00, 5.0359712E-02, 2.1582734E-02, 2.1582734E-02, 7.9136691E-02, 4.9640288E-01, 2.5899467E+00, 1.8057684E+00, 5.6115512E-01, 2.0144030E-01, 1.6026058E+00, 1.3112683E+00, 8.3105203E-01, 4.2409446E-01, 2.9382126E-01, 1.9545188E+00, 2.2440970E-01, 1.4691063E-01, 1.4691063E-01, 2.8131244E-01, 7.0455864E-01, 1.6093311E+00, 1.3437888E+00, 7.4910287E-01, 4.4882101E-01
2007-10-20T00:16:58.550, 2.9568558E+00, 2.0575688E+00, 9.3525853E-01, 1.6546882E-01, 9.3525853E-02, 4.1438849E+00, 2.8776978E-02, 3.5971482E-02, 6.4748667E-02, 1.3669163E-01, 5.6115512E-01, 2.6546763E+00, 1.8705036E+00, 5.8992806E-01, 1.6546763E-01, 1.7195510E+00, 1.4344228E+00, 9.6708765E-01, 4.0677858E-01, 3.0581997E-01, 2.0356534E+00, 1.6963779E-01, 1.8966149E-01, 2.5445759E-01, 3.6971831E-01, 7.4910287E-01, 1.6293177E+00, 1.3676636E+00, 7.6806774E-01, 4.0677712E-01
2007-10-20T00:20:58.550, 2.9640288E+00, 2.1438849E+00, 8.4892086E-01, 1.8705036E-01, 1.2949640E-01, 3.9424460E+00, 2.8776978E-02, 6.4748201E-02, 3.5971223E-02, 1.2230216E-01, 5.7553957E-01, 2.7842127E+00, 1.9136966E+00, 6.5468568E-01, 1.7266435E-01, 1.7216355E+00, 1.4642011E+00, 9.2136902E-01, 4.3249319E-01, 3.5985609E-01, 1.9855594E+00, 1.6963779E-01, 2.5445668E-01, 1.8966081E-01, 3.4971725E-01, 7.5864324E-01, 1.6685960E+00, 1.3833642E+00, 8.0912649E-01, 4.1552901E-01
2007-10-20T00:24:58.550, 2.6546763E+00, 1.8345324E+00, 7.8417266E-01, 1.5827338E-01, 1.0071942E-01, 3.4388737E+00, 5.7554371E-02, 2.8777185E-02, 4.3165778E-02, 5.0360075E-02, 5.1798934E-01, 2.5755396E+00, 1.7266187E+00, 6.4028777E-01, 1.5827338E-01, 1.6293177E+00, 1.3544491E+00, 8.8553524E-01, 3.9783587E-01, 3.1736324E-01, 1.8544200E+00, 2.3990492E-01, 1.6963840E-01, 2.0776376E-01, 2.2441050E-01, 7.1971476E-01, 1.6048488E+00, 1.3140086E+00, 8.0017984E-01, 3.9783587E-01
2007-10-20T00:28:58.050, 2.7893602E+00, 1.8835370E+00, 7.9079799E-01, 2.2286125E-01, 1.2221423E-01, 3.7167773E+00, 5.0323870E-02, 6.4702119E-02, 2.8756497E-02, 5.7512994E-02, 5.1042782E-01, 2.7893602E+00, 1.8619698E+00, 6.0388210E-01, 2.3005032E-01, 1.6701378E+00, 1.3724201E+00, 8.8926823E-01, 4.7208183E-01, 3.4959153E-01, 1.9278945E+00, 2.2432982E-01, 2.5436611E-01, 1.6957741E-01, 2.3981867E-01, 7.1444232E-01, 1.6701378E+00, 1.3645401E+00, 7.7709851E-01, 4.7963562E-01
2007-10-20T00:32:58.550, 2.5683453E+00, 1.7482014E+00, 7.8417266E-01, 1.0791367E-01, 6.4748201E-02, 3.6690647E+00, 5.0359712E-02, 2.8776978E-02, 1.4388489E-02, 7.1942446E-02, 4.8201439E-01, 2.7841727E+00, 1.9352518E+00, 6.6906475E-01, 1.6546763E-01, 1.6026058E+00, 1.3221957E+00, 8.8553524E-01, 3.2850216E-01, 2.5445668E-01, 1.9154803E+00, 2.2440970E-01, 1.6963779E-01, 1.1995203E-01, 2.6822089E-01, 6.9427256E-01, 1.6685840E+00, 1.3911333E+00, 8.1796378E-01, 4.0677712E-01
2007-10-20T00:36:58.550, 2.6546763E+00, 1.8201439E+00, 7.9136691E-01, 2.0143885E-01, 1.1510791E-01, 3.9856115E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 9.3525180E-02, 5.2517986E-01, 2.6043165E+00, 1.7122302E+00, 5.0359712E-01, 1.7985612E-01, 1.6293177E+00, 1.3491271E+00, 8.8958805E-01, 4.4881939E-01, 3.3927557E-01, 1.9963996E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 3.0581887E-01, 7.2469294E-01, 1.6137895E+00, 1.3085221E+00, 7.0964577E-01, 4.2409446E-01
2007-10-20T00:40:59.050, 2.7070029E+00, 1.8862627E+00, 7.7754339E-01, 1.3679004E-01, 7.9194235E-02, 3.9525123E+00, 7.1994759E-02, 3.5997639E-02, 7.9194805E-02, 6.4795749E-02, 5.6156316E-01, 2.3542117E+00, 1.6270698E+00, 4.6796256E-01, 9.3592513E-02, 1.6452972E+00, 1.3734128E+00, 8.8178421E-01, 3.6985138E-01, 2.8141470E-01, 1.9880926E+00, 2.6831839E-01, 1.8973044E-01, 2.8141572E-01, 2.5455009E-01, 7.4937518E-01, 1.5343440E+00, 1.2755665E+00, 6.8407789E-01, 3.0592893E-01
2007-10-20T00:44:58.550, 2.7338129E+00, 1.8489209E+00, 8.7050360E-01, 1.5107914E-01, 9.3525180E-02, 4.0143885E+00, 5.0359712E-02, 6.4748201E-02, 5.0359712E-02, 7.1942446E-02, 4.8201439E-01, 2.7050360E+00, 1.9496403E+00, 6.6187050E-01, 2.0863309E-01, 1.6534246E+00, 1.3597503E+00, 9.3300782E-01, 3.8868900E-01, 3.0581887E-01, 2.0035939E+00, 2.2440970E-01, 2.5445668E-01, 2.2440970E-01, 2.6822089E-01, 6.9427256E-01, 1.6446994E+00, 1.3962952E+00, 8.1355424E-01, 4.5676372E-01
2007-10-20T00:48:58.550, 2.7482410E+00, 1.8057814E+00, 8.2015569E-01, 1.7266435E-01, 1.2949827E-01, 4.1368097E+00, 3.5972258E-02, 6.4750996E-02, 3.5972776E-02, 5.0361886E-02, 6.3312085E-01, 2.6043165E+00, 1.7122302E+00, 5.6115108E-01, 1.7266187E-01, 1.6577819E+00, 1.3437937E+00, 9.0562447E-01, 4.1552901E-01, 3.5985868E-01, 2.0339149E+00, 1.8966354E-01, 2.5446217E-01, 1.8966490E-01, 2.2441454E-01, 7.9568892E-01, 1.6137895E+00, 1.3085221E+00, 7.4910018E-01, 4.1552602E-01
2007-10-20T00:52:58.550, 2.6474820E+00, 1.8345324E+00, 8.2014388E-01, 1.5827338E-01, 9.3525180E-02, 3.8489486E+00, 2.1582889E-02, 4.3165778E-02, 5.0360075E-02, 7.1942964E-02, 5.0360075E-01, 2.4676437E+00, 1.6187167E+00, 5.2518363E-01, 1.0791445E-01, 1.6271085E+00, 1.3544491E+00, 9.0561796E-01, 3.9783587E-01, 3.0581887E-01, 1.9618737E+00, 1.4691116E-01, 2.0776376E-01, 2.2441050E-01, 2.6822186E-01, 7.0964833E-01, 1.5708735E+00, 1.2722880E+00, 7.2469555E-01, 3.2850334E-01
2007-10-20T00:56:59.050, 2.5053996E+00, 1.7638589E+00, 8.2073434E-01, 2.0158387E-01, 8.6393089E-02, 3.7797248E+00, 2.8797904E-02, 2.1598428E-02, 8.6393711E-02, 1.2239109E-01, 4.6076646E-01, 2.7789777E+00, 1.9366451E+00, 6.6954644E-01, 1.4398848E-01, 1.5828454E+00, 1.3281035E+00, 9.0594390E-01, 4.4898093E-01, 2.9392701E-01, 1.9441514E+00, 1.6969945E-01, 1.4696404E-01, 2.9392807E-01, 3.4984438E-01, 6.7879780E-01, 1.6670266E+00, 1.3916340E+00, 8.1825817E-01, 3.7945814E-01
2007-10-20T01:00:59.050, 3.0165587E+00, 2.0374370E+00, 9.1432685E-01, 1.8718503E-01, 1.2239021E-01, 3.8948884E+00, 6.4794816E-02, 5.0395968E-02, 7.1994240E-02, 6.4794816E-02, 7.4154068E-01, 2.7214215E+00, 1.8430791E+00, 6.3355844E-01, 1.6558914E-01, 1.7368243E+00, 1.4273882E+00, 9.5620440E-01, 4.3264885E-01, 3.4984312E-01, 1.9735472E+00, 2.5454826E-01, 2.2449046E-01, 2.6831742E-01, 2.5454826E-01, 8.6112756E-01, 1.6496731E+00, 1.3576005E+00, 7.9596384E-01, 4.0692645E-01
2007-10-20T01:04:58.550, 2.7194440E+00, 1.9064885E+00, 7.6259541E-01, 1.6546882E-01, 8.6331556E-02, 3.8417266E+00, 2.1582734E-02, 5.0360075E-02, 1.4388593E-02, 7.1942964E-02, 5.4676652E-01, 2.4532374E+00, 1.7697842E+00, 5.7553957E-01, 1.0791367E-01, 1.6490737E+00, 1.3807565E+00, 8.7326709E-01, 4.0677858E-01, 2.9382232E-01, 1.9600323E+00, 1.4691063E-01, 2.2441050E-01, 1.1995246E-01, 2.6822186E-01, 7.3943663E-01, 1.5662814E+00, 1.3303324E+00, 7.5864324E-01, 3.2850216E-01
2007-10-20T01:08:58.550, 2.6187239E+00, 1.7697969E+00, 8.4173267E-01, 1.8705171E-01, 1.0791445E-01, 3.9928345E+00, 4.3165778E-02, 5.7554785E-02, 2.8777392E-02, 8.6332177E-02, 5.1079872E-01, 2.7913669E+00, 1.8633094E+00, 6.6187050E-01, 1.7266187E-01, 1.6182472E+00, 1.3303371E+00, 9.1745990E-01, 4.3249475E-01, 3.2850334E-01, 1.9982078E+00, 2.0776376E-01, 2.3990578E-01, 1.6963901E-01, 2.9382338E-01, 7.1470184E-01, 1.6707384E+00, 1.3650309E+00, 8.1355424E-01, 4.1552602E-01
2007-10-20T01:15:06.550, 3.1366906E+00, 2.1366906E+00, 9.9280576E-01, 2.0143885E-01, 1.0071942E-01, 4.0000000E+00, 4.3165468E-02, 5.0359712E-02, 4.3165468E-02, 8.6330935E-02, 6.5467626E-01, 2.7050360E+00, 1.7697842E+00, 5.6834532E-01, 1.2949640E-01, 1.7710705E+00, 1.4617423E+00, 9.9639638E-01, 4.4881939E-01, 3.1736324E-01, 2.0000000E+00, 2.0776301E-01, 2.2440970E-01, 2.0776301E-01, 2.9382126E-01, 8.0912067E-01, 1.6446994E+00, 1.3303324E+00, 7.5388681E-01, 3.5985609E-01
2007-10-20T01:19:06.550, 2.8129496E+00, 1.9424460E+00, 9.3525180E-01, 2.3741007E-01, 1.0071942E-01, 4.1511389E+00, 6.4749133E-02, 5.0360437E-02, 7.1943481E-02, 5.0360437E-02, 5.7554785E-01, 2.6546763E+00, 1.9784173E+00, 6.9064748E-01, 1.5107914E-01, 1.6771850E+00, 1.3937166E+00, 9.6708417E-01, 4.8724744E-01, 3.1736324E-01, 2.0374344E+00, 2.5445851E-01, 2.2441131E-01, 2.6822282E-01, 2.2441131E-01, 7.5864870E-01, 1.6293177E+00, 1.4065622E+00, 8.3105203E-01, 3.8868900E-01
2007-10-20T01:23:06.550, 2.8921071E+00, 2.0935402E+00, 9.2806423E-01, 2.5180037E-01, 1.7985741E-01, 3.7410072E+00, 2.1582734E-02, 4.3165778E-02, 5.0360075E-02, 7.1942964E-02, 5.0360075E-01, 2.7841727E+00, 1.9352518E+00, 7.6978417E-01, 1.9424460E-01, 1.7006196E+00, 1.4469071E+00, 9.6336090E-01, 5.0179714E-01, 4.2409599E-01, 1.9341683E+00, 1.4691063E-01, 2.0776376E-01, 2.2441050E-01, 2.6822186E-01, 7.0964833E-01, 1.6685840E+00, 1.3911333E+00, 8.7737345E-01, 4.4073190E-01
2007-10-20T01:27:07.550, 3.0619597E+00, 2.0677233E+00, 9.1498559E-01, 2.3775216E-01, 1.2968300E-01, 4.1858790E+00, 4.3227666E-02, 5.7636888E-02, 7.2046110E-02, 8.6455331E-02, 5.4034582E-01, 2.5288184E+00, 1.6714697E+00, 6.7723343E-01, 2.0172911E-01, 1.7498456E+00, 1.4379580E+00, 9.5654879E-01, 4.8759836E-01, 3.6011526E-01, 2.0459421E+00, 2.0791264E-01, 2.4007684E-01, 2.6841406E-01, 2.9403287E-01, 7.3508219E-01, 1.5902259E+00, 1.2928533E+00, 8.2294194E-01, 4.4914264E-01
2007-10-20T01:31:07.050, 2.5629950E+00, 1.7998560E+00, 7.1274298E-01, 1.8718503E-01, 1.2239021E-01, 3.8588913E+00, 5.0395968E-02, 5.0395968E-02, 4.3196544E-02, 5.0395968E-02, 4.6796256E-01, 2.7214019E+00, 1.8430658E+00, 7.2714706E-01, 1.0799214E-01, 1.6009357E+00, 1.3415871E+00, 8.4424107E-01, 4.3264885E-01, 3.4984312E-01, 1.9644061E+00, 2.2449046E-01, 2.2449046E-01, 2.0783778E-01, 2.2449046E-01, 6.8407789E-01, 1.6496672E+00, 1.3575956E+00, 8.5272919E-01, 3.2862157E-01
2007-10-20T01:35:06.550, 2.7338326E+00, 1.9136828E+00, 8.3453838E-01, 2.1582889E-01, 1.3669163E-01, 4.3381919E+00, 1.4388696E-02, 8.6332799E-02, 2.8777600E-02, 7.9138399E-02, 5.8274639E-01, 2.7338129E+00, 1.8417266E+00, 6.4748201E-01, 1.6546763E-01, 1.6534306E+00, 1.3833593E+00, 9.1353072E-01, 4.6457388E-01, 3.6971831E-01, 2.0828327E+00, 1.1995289E-01, 2.9382443E-01, 1.6963962E-01, 2.8131548E-01, 7.6337827E-01, 1.6534246E+00, 1.3571023E+00, 8.0466267E-01, 4.0677712E-01
2007-10-20T01:39:06.550, 2.8633300E+00, 1.9928201E+00, 9.5684142E-01, 2.3021748E-01, 1.5108022E-01, 3.9712516E+00, 1.4388593E-02, 5.0360437E-02, 7.9137829E-02, 7.1943481E-02, 4.9641002E-01, 2.8776978E+00, 2.0071942E+00, 6.7625899E-01, 1.7985612E-01, 1.6921377E+00, 1.4116728E+00, 9.7818271E-01, 4.7980984E-01, 3.8869040E-01, 1.9927999E+00, 1.1995246E-01, 2.2441131E-01, 2.8131447E-01, 2.6822282E-01, 7.0456371E-01, 1.6963779E+00, 1.4167548E+00, 8.2234968E-01, 4.2409446E-01
2007-10-20T01:43:06.550, 2.6475201E+00, 1.8489475E+00, 8.3454438E-01, 1.5827566E-01, 9.3526526E-02, 3.8489209E+00, 5.0359712E-02, 5.7554785E-02, 4.3166089E-02, 4.3166089E-02, 5.2518741E-01, 2.5467626E+00, 1.7050360E+00, 5.8992806E-01, 1.6546763E-01, 1.6271202E+00, 1.3597601E+00, 9.1353401E-01, 3.9783873E-01, 3.0582107E-01, 1.9618667E+00, 2.2440970E-01, 2.3990578E-01, 2.0776450E-01, 2.0776450E-01, 7.2469815E-01, 1.5958579E+00, 1.3057703E+00, 7.6806774E-01, 4.0677712E-01
2007-10-20T01:47:06.550, 2.4892624E+00, 1.7986000E+00, 7.5541199E-01, 1.9424880E-01, 1.0072160E-01, 3.5683967E+00, 3.5971741E-02, 2.1583510E-02, 5.0361524E-02, 7.9139537E-02, 4.4605921E-01, 2.9065166E+00, 2.1007497E+00, 7.1224046E-01, 1.3669261E-01, 1.5777396E+00, 1.3411189E+00, 8.6914440E-01, 4.4073665E-01, 3.1736666E-01, 1.8890200E+00, 1.8966217E-01, 1.4691327E-01, 2.2441373E-01, 2.8131750E-01, 6.6787664E-01, 1.7048509E+00, 1.4493963E+00, 8.4394340E-01, 3.6971964E-01
2007-10-20T01:51:07.051, 3.1389489E+00, 2.0590353E+00, 9.5032397E-01, 1.5118790E-01, 9.3592513E-02, 4.1036717E+00, 2.1598272E-02, 1.4398848E-02, 5.7595392E-02, 1.0799136E-01, 5.6875450E-01, 2.5341973E+00, 1.8286537E+00, 6.1915047E-01, 1.4398848E-01, 1.7717079E+00, 1.4349339E+00, 9.7484562E-01, 3.8882889E-01, 3.0592893E-01, 2.0257521E+00, 1.4696351E-01, 1.1999520E-01, 2.3999040E-01, 3.2862039E-01, 7.5415814E-01, 1.5919162E+00, 1.3522772E+00, 7.8686115E-01, 3.7945814E-01
2007-10-20T01:55:06.051, 2.6671459E+00, 1.7253774E+00, 8.2674335E-01, 1.9410496E-01, 1.2940331E-01, 4.0186916E+00, 2.8756290E-02, 4.3134436E-02, 2.1567218E-02, 7.9079799E-02, 5.5355859E-01, 2.8325353E+00, 1.8548074E+00, 5.3918820E-01, 1.7254022E-01, 1.6331399E+00, 1.3135362E+00, 9.0925428E-01, 4.4057345E-01, 3.5972671E-01, 2.0046675E+00, 1.6957680E-01, 2.0768831E-01, 1.4685782E-01, 2.8121131E-01, 7.4401518E-01, 1.6830138E+00, 1.3619131E+00, 7.3429435E-01, 4.1537961E-01
2007-10-20T01:59:06.551, 2.4748558E+00, 1.7194492E+00, 7.8418395E-01, 1.7266435E-01, 1.2230392E-01, 3.6906740E+00, 5.7554371E-02, 3.5971999E-02, 4.3166399E-02, 5.7555199E-02, 4.9641359E-01, 2.8129496E+00, 1.8920863E+00, 6.5467626E-01, 2.0143885E-01, 1.5731674E+00, 1.3112777E+00, 8.8554161E-01, 4.1552901E-01, 3.4971977E-01, 1.9211127E+00, 2.3990492E-01, 1.8966286E-01, 2.0776525E-01, 2.3990665E-01, 7.0456624E-01, 1.6771850E+00, 1.3755313E+00, 8.0912067E-01, 4.4881939E-01
2007-10-20T02:03:06.551, 2.6187050E+00, 1.7985612E+00, 7.6978417E-01, 1.2949640E-01, 7.1942446E-02, 3.7554227E+00, 4.3165778E-02, 2.1582889E-02, 8.6331556E-02, 5.0360075E-02, 4.5324067E-01, 2.5755396E+00, 1.7697842E+00, 6.3309353E-01, 1.3669065E-01, 1.6182413E+00, 1.3411045E+00, 8.7737345E-01, 3.5985609E-01, 2.6822089E-01, 1.9378913E+00, 2.0776376E-01, 1.4691116E-01, 2.9382232E-01, 2.2441050E-01, 6.7323151E-01, 1.6048488E+00, 1.3303324E+00, 7.9567174E-01, 3.6971698E-01
2007-10-20T02:07:07.051, 2.7573794E+00, 1.8718503E+00, 9.0712743E-01, 1.8718503E-01, 1.2239021E-01, 4.0460763E+00, 5.0395968E-02, 5.7595392E-02, 7.1994240E-02, 7.9193665E-02, 5.1115911E-01, 2.7501998E+00, 1.8070684E+00, 5.2556174E-01, 1.7278742E-01, 1.6605359E+00, 1.3681558E+00, 9.5243238E-01, 4.3264885E-01, 3.4984312E-01, 2.0114861E+00, 2.2449046E-01, 2.3999040E-01, 2.6831742E-01, 2.8141369E-01, 7.1495392E-01, 1.6583726E+00, 1.3442725E+00, 7.2495637E-01, 4.1567706E-01
2007-10-20T02:11:07.051, 2.3614111E+00, 1.5766739E+00, 7.0554356E-01, 1.6558675E-01, 1.2958963E-01, 3.7796976E+00, 5.0395968E-02, 7.9193665E-02, 5.0395968E-02, 5.7595392E-02, 4.5356371E-01, 2.6061915E+00, 1.8358531E+00, 6.2634989E-01, 1.0799136E-01, 1.5366884E+00, 1.2556567E+00, 8.3996640E-01, 4.0692352E-01, 3.5998560E-01, 1.9441444E+00, 2.2449046E-01, 2.8141369E-01, 2.2449046E-01, 2.3999040E-01, 6.7347139E-01, 1.6143703E+00, 1.3549366E+00, 7.9142270E-01, 3.2862039E-01
2007-10-20T02:15:07.051, 2.6925846E+00, 1.8646508E+00, 8.6393089E-01, 1.7998560E-01, 1.1519078E-01, 3.7580994E+00, 5.0395968E-02, 4.3196544E-02, 3.5997120E-02, 6.4794816E-02, 5.9035277E-01, 2.6998035E+00, 1.8574648E+00, 6.5515230E-01, 1.9438585E-01, 1.6409097E+00, 1.3655222E+00, 9.2947882E-01, 4.2424710E-01, 3.3939768E-01, 1.9385818E+00, 2.2449046E-01, 2.0783778E-01, 1.8972907E-01, 2.5454826E-01, 7.6834418E-01, 1.6431079E+00, 1.3628884E+00, 8.0941479E-01, 4.4089211E-01
2007-10-20T02:19:06.551, 2.6546763E+00, 1.8705036E+00, 8.1294964E-01, 1.1510791E-01, 7.1942446E-02, 3.6834797E+00, 7.1942964E-03, 2.8777185E-02, 5.0360075E-02, 8.6331556E-02, 5.5396082E-01, 2.8849128E+00, 1.8777114E+00, 7.2662393E-01, 1.9424600E-01, 1.6293177E+00, 1.3676636E+00, 9.0163720E-01, 3.3927557E-01, 2.6822089E-01, 1.9192394E+00, 8.4819198E-02, 1.6963840E-01, 2.2441050E-01, 2.9382232E-01, 7.4428544E-01, 1.6985031E+00, 1.3702961E+00, 8.5242239E-01, 4.4073348E-01
2007-10-20T02:23:06.551, 2.8417266E+00, 2.0575540E+00, 8.2733813E-01, 2.0863309E-01, 1.3669065E-01, 3.6402878E+00, 3.5971223E-02, 7.9136691E-02, 5.0359712E-02, 6.4748201E-02, 5.1079137E-01, 2.6619088E+00, 1.8273644E+00, 6.2590829E-01, 1.5108131E-01, 1.6857422E+00, 1.4344176E+00, 9.0958129E-01, 4.5676372E-01, 3.6971698E-01, 1.9079538E+00, 1.8966081E-01, 2.8131244E-01, 2.2440970E-01, 2.5445668E-01, 7.1469670E-01, 1.6315357E+00, 1.3518004E+00, 7.9114366E-01, 3.8869179E-01
2007-10-20T02:27:07.051, 3.0237581E+00, 2.1742261E+00, 9.7912167E-01, 1.9438445E-01, 1.1519078E-01, 4.0605044E+00, 4.3196855E-02, 5.0396331E-02, 5.0396331E-02, 7.9194235E-02, 5.4716017E-01, 2.5846118E+00, 1.7206747E+00, 5.6155912E-01, 1.9438585E-01, 1.7388957E+00, 1.4745257E+00, 9.8950577E-01, 4.4089052E-01, 3.3939768E-01, 2.0150693E+00, 2.0783853E-01, 2.2449127E-01, 2.2449127E-01, 2.8141470E-01, 7.3970276E-01, 1.6076728E+00, 1.3117449E+00, 7.4937248E-01, 4.4089211E-01
2007-10-20T02:31:07.051, 2.7573794E+00, 1.8646508E+00, 8.4233261E-01, 1.4398848E-01, 7.9193665E-02, 4.1108711E+00, 5.0395968E-02, 4.3196544E-02, 7.1994240E-02, 4.3196544E-02, 6.1915047E-01, 2.8221742E+00, 1.9366451E+00, 6.6954644E-01, 2.1598272E-01, 1.6605359E+00, 1.3655222E+00, 9.1778680E-01, 3.7945814E-01, 2.8141369E-01, 2.0275283E+00, 2.2449046E-01, 2.0783778E-01, 2.6831742E-01, 2.0783778E-01, 7.8686115E-01, 1.6799328E+00, 1.3916340E+00, 8.1825817E-01, 4.6473941E-01
2007-10-20T02:35:06.551, 2.6475011E+00, 1.7841855E+00, 7.6978971E-01, 1.7985741E-01, 1.2230304E-01, 3.7698384E+00, 5.7554785E-02, 7.1943999E-02, 4.3166399E-02, 9.3527198E-02, 5.7555199E-01, 2.6187239E+00, 1.7985741E+00, 5.9712660E-01, 1.4388593E-01, 1.6271143E+00, 1.3357341E+00, 8.7737661E-01, 4.2409599E-01, 3.4971851E-01, 1.9416072E+00, 2.3990578E-01, 2.6822378E-01, 2.0776525E-01, 3.0582217E-01, 7.5865143E-01, 1.6182472E+00, 1.3411093E+00, 7.7273967E-01, 3.7932299E-01
2007-10-20T02:39:06.551, 2.7410072E+00, 2.0000000E+00, 9.7122302E-01, 1.5827338E-01, 5.0359712E-02, 4.0575540E+00, 2.8776978E-02, 6.4748201E-02, 4.3165468E-02, 1.0071942E-01, 5.5395683E-01, 2.8849128E+00, 1.9784315E+00, 7.4820682E-01, 2.3741178E-01, 1.6555987E+00, 1.4142136E+00, 9.8550648E-01, 3.9783587E-01, 2.2440970E-01, 2.0143371E+00, 1.6963779E-01, 2.5445668E-01, 2.0776301E-01, 3.1736324E-01, 7.4428277E-01, 1.6985031E+00, 1.4065673E+00, 8.6498949E-01, 4.8724920E-01
2007-10-20T02:43:06.051, 2.5377609E+00, 1.8116593E+00, 7.0453418E-01, 1.5816073E-01, 7.1891243E-02, 3.6017772E+00, 6.4702584E-02, 4.3135366E-02, 1.4378455E-02, 7.9081504E-02, 3.9540752E-01, 2.5449317E+00, 1.8116463E+00, 5.0323508E-01, 1.6534867E-01, 1.5930351E+00, 1.3459789E+00, 8.3936534E-01, 3.9769427E-01, 2.6812542E-01, 1.8978349E+00, 2.5436703E-01, 2.0769055E-01, 1.1991020E-01, 2.8121434E-01, 6.2881438E-01, 1.5952842E+00, 1.3459741E+00, 7.0939064E-01, 4.0663088E-01
2007-10-20T02:47:07.051, 2.6925846E+00, 1.9942405E+00, 9.4312455E-01, 1.3678906E-01, 5.7595392E-02, 3.9236861E+00, 2.1598272E-02, 5.7595392E-02, 5.7595392E-02, 7.9193665E-02, 4.6076314E-01, 2.7501800E+00, 1.8790497E+00, 6.4794816E-01, 1.5838733E-01, 1.6409097E+00, 1.4121758E+00, 9.7114600E-01, 3.6985005E-01, 2.3999040E-01, 1.9808297E+00, 1.4696351E-01, 2.3999040E-01, 2.3999040E-01, 2.8141369E-01, 6.7879536E-01, 1.6583667E+00, 1.3707843E+00, 8.0495227E-01, 3.9797906E-01
2007-10-20T02:51:07.051, 2.7573794E+00, 1.7854572E+00, 7.4874010E-01, 2.0158387E-01, 1.0799136E-01, 3.9165431E+00, 4.3197166E-02, 1.4399055E-02, 4.3197166E-02, 9.3593860E-02, 6.1915938E-01, 2.5198166E+00, 1.6846774E+00, 5.6155912E-01, 1.4398952E-01, 1.6605359E+00, 1.3362100E+00, 8.6529769E-01, 4.4898093E-01, 3.2862039E-01, 1.9790258E+00, 2.0783928E-01, 1.1999606E-01, 2.0783928E-01, 3.0593114E-01, 7.8686681E-01, 1.5873930E+00, 1.2979512E+00, 7.4937248E-01, 3.7945951E-01
