                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2008-01-23T00:03:56.055, 2.9064748E+00, 1.9784173E+00, 8.7050360E-01, 1.7266187E-01, 1.0071942E-01, 3.9856115E+00, 4.3165468E-02, 3.5971223E-02, 3.5971223E-02, 1.3669065E-01, 6.5467626E-01, 2.5108094E+00, 1.7122425E+00, 5.4676652E-01, 1.6546882E-01, 1.7048386E+00, 1.4065622E+00, 9.3300782E-01, 4.1552602E-01, 3.1736324E-01, 1.9963996E+00, 2.0776301E-01, 1.8966081E-01, 1.8966081E-01, 3.6971698E-01, 8.0912067E-01, 1.5845534E+00, 1.3085269E+00, 7.3943663E-01, 4.0677858E-01
2008-01-23T00:07:56.055, 3.0359931E+00, 1.9064885E+00, 8.1295549E-01, 1.9424600E-01, 1.0791445E-01, 4.1079728E+00, 4.3166089E-02, 3.5971999E-02, 3.5971999E-02, 6.4749599E-02, 5.8994079E-01, 2.7553957E+00, 1.8561151E+00, 5.8273381E-01, 2.0143885E-01, 1.7424101E+00, 1.3807565E+00, 9.0164044E-01, 4.4073348E-01, 3.2850334E-01, 2.0268135E+00, 2.0776450E-01, 1.8966286E-01, 1.8966286E-01, 2.5445942E-01, 7.6807603E-01, 1.6599385E+00, 1.3623932E+00, 7.6337004E-01, 4.4881939E-01
2008-01-23T00:11:56.055, 2.8705036E+00, 1.9280576E+00, 7.9136691E-01, 1.5827338E-01, 9.3525180E-02, 3.9352801E+00, 7.1942964E-03, 1.4388593E-02, 5.0360075E-02, 1.1510874E-01, 5.6834941E-01, 2.6546954E+00, 1.7122425E+00, 5.6834941E-01, 1.9424600E-01, 1.6942561E+00, 1.3885451E+00, 8.8958805E-01, 3.9783587E-01, 3.0581887E-01, 1.9837540E+00, 8.4819198E-02, 1.1995246E-01, 2.2441050E-01, 3.3927679E-01, 7.5388952E-01, 1.6293236E+00, 1.3085269E+00, 7.5388952E-01, 4.4073348E-01
2008-01-23T00:15:55.555, 2.6096334E+00, 1.7469446E+00, 7.5485262E-01, 1.6534867E-01, 1.1502516E-01, 3.6880208E+00, 3.5945621E-02, 4.3134746E-02, 5.7512994E-02, 6.4702119E-02, 6.1107556E-01, 2.6096334E+00, 1.9051042E+00, 6.9734004E-01, 2.2286125E-01, 1.6154360E+00, 1.3217203E+00, 8.6882255E-01, 4.0663088E-01, 3.3915360E-01, 1.9204220E+00, 1.8959331E-01, 2.0768906E-01, 2.3981867E-01, 2.5436611E-01, 7.8171322E-01, 1.6154360E+00, 1.3802551E+00, 8.3506889E-01, 4.7208183E-01
2008-01-23T00:19:56.055, 2.9712658E+00, 1.9065023E+00, 8.5612743E-01, 1.5827566E-01, 7.1943481E-02, 3.8777257E+00, 5.7554371E-02, 7.9138399E-02, 2.8777600E-02, 9.3527198E-02, 6.1871839E-01, 2.7194440E+00, 1.7626026E+00, 5.7554371E-01, 1.4388593E-01, 1.7237360E+00, 1.3807615E+00, 9.2527154E-01, 3.9783873E-01, 2.6822282E-01, 1.9691942E+00, 2.3990492E-01, 2.8131548E-01, 1.6963962E-01, 3.0582217E-01, 7.8658654E-01, 1.6490737E+00, 1.3276304E+00, 7.5864597E-01, 3.7932299E-01
2008-01-23T00:23:55.555, 2.7174890E+00, 1.8116593E+00, 7.1172330E-01, 1.3659336E-01, 5.7512994E-02, 4.0259096E+00, 3.5945621E-02, 4.3135056E-02, 3.5945880E-02, 5.7513408E-02, 5.4637737E-01, 2.6743350E+00, 1.8835370E+00, 7.1171819E-01, 1.4378145E-01, 1.6484808E+00, 1.3459789E+00, 8.4363695E-01, 3.6958539E-01, 2.3981867E-01, 2.0064669E+00, 1.8959331E-01, 2.0768981E-01, 1.8959399E-01, 2.3981953E-01, 7.3917344E-01, 1.6353394E+00, 1.3724201E+00, 8.4363392E-01, 3.7918525E-01
2008-01-23T00:27:56.555, 3.0237581E+00, 1.9870410E+00, 7.9193665E-01, 2.0878330E-01, 1.0799136E-01, 3.8228942E+00, 5.0395968E-02, 1.4398848E-02, 3.5997120E-02, 8.6393089E-02, 5.7595392E-01, 2.5774124E+00, 1.6990763E+00, 6.2635440E-01, 1.7278742E-01, 1.7388957E+00, 1.4096244E+00, 8.8990822E-01, 4.5692811E-01, 3.2862039E-01, 1.9552223E+00, 2.2449046E-01, 1.1999520E-01, 1.8972907E-01, 2.9392701E-01, 7.5891628E-01, 1.6054321E+00, 1.3034862E+00, 7.9142555E-01, 4.1567706E-01
2008-01-23T00:31:55.555, 2.8181165E+00, 1.9122933E+00, 9.3457944E-01, 2.4442847E-01, 1.2221423E-01, 3.8245866E+00, 1.4378145E-02, 2.1567218E-02, 7.1890726E-02, 1.0064702E-01, 4.4572250E-01, 2.6240304E+00, 1.8188484E+00, 6.7577768E-01, 1.6534986E-01, 1.6787247E+00, 1.3828569E+00, 9.6673649E-01, 4.9439708E-01, 3.4959153E-01, 1.9556550E+00, 1.1990890E-01, 1.4685782E-01, 2.6812446E-01, 3.1724914E-01, 6.6762452E-01, 1.6198859E+00, 1.3486469E+00, 8.2205698E-01, 4.0663234E-01
2008-01-23T00:35:56.055, 2.4820144E+00, 1.7913669E+00, 7.8417266E-01, 1.7985612E-01, 1.0071942E-01, 3.6690911E+00, 4.3165778E-02, 3.5971482E-02, 4.3165778E-02, 6.4748667E-02, 4.1007489E-01, 2.7338129E+00, 1.9784173E+00, 7.5539568E-01, 2.3021583E-01, 1.5754410E+00, 1.3384196E+00, 8.8553524E-01, 4.2409446E-01, 3.1736324E-01, 1.9154872E+00, 2.0776376E-01, 1.8966149E-01, 2.0776376E-01, 2.5445759E-01, 6.4037090E-01, 1.6534246E+00, 1.4065622E+00, 8.6913502E-01, 4.7980812E-01
2008-01-23T00:39:55.555, 2.8684812E+00, 1.9410775E+00, 8.5551194E-01, 1.5816187E-01, 7.9080936E-02, 3.9611790E+00, 2.1567218E-02, 4.3135056E-02, 5.7513408E-02, 7.9080936E-02, 4.9605314E-01, 2.6312006E+00, 1.8116463E+00, 6.9734004E-01, 1.7972682E-01, 1.6936591E+00, 1.3932256E+00, 9.2493889E-01, 3.9769570E-01, 2.8121333E-01, 1.9902711E+00, 1.4685782E-01, 2.0768981E-01, 2.3981953E-01, 2.8121333E-01, 7.0431040E-01, 1.6220976E+00, 1.3459741E+00, 8.3506889E-01, 4.2394200E-01
2008-01-23T00:43:56.055, 2.9856330E+00, 2.0215973E+00, 9.0648134E-01, 1.5827452E-01, 1.1510874E-01, 4.0072231E+00, 1.4388593E-02, 5.0360437E-02, 4.3166089E-02, 6.4749133E-02, 5.4677046E-01, 2.6043165E+00, 1.6978417E+00, 5.4676259E-01, 2.3021583E-01, 1.7278984E+00, 1.4218288E+00, 9.5209314E-01, 3.9783730E-01, 3.3927679E-01, 2.0018050E+00, 1.1995246E-01, 2.2441131E-01, 2.0776450E-01, 2.5445851E-01, 7.3943929E-01, 1.6137895E+00, 1.3030126E+00, 7.3943397E-01, 4.7980812E-01
2008-01-23T00:47:56.055, 2.7626098E+00, 1.8992942E+00, 8.9209275E-01, 1.9424600E-01, 1.0072015E-01, 4.1654676E+00, 2.1582734E-02, 4.3165778E-02, 8.6331556E-02, 1.0072015E-01, 4.9640645E-01, 2.6043353E+00, 1.7050482E+00, 5.8273801E-01, 1.9424600E-01, 1.6621100E+00, 1.3781488E+00, 9.4450662E-01, 4.4073348E-01, 3.1736438E-01, 2.0409477E+00, 1.4691063E-01, 2.0776376E-01, 2.9382232E-01, 3.1736438E-01, 7.0456117E-01, 1.6137953E+00, 1.3057750E+00, 7.6337278E-01, 4.4073348E-01
2008-01-23T00:51:56.055, 2.8345528E+00, 1.8705171E+00, 9.2806423E-01, 2.2302319E-01, 1.5827452E-01, 3.7770056E+00, 1.4388593E-02, 2.8777392E-02, 7.1943481E-02, 5.0360437E-02, 5.3957611E-01, 2.6258993E+00, 1.7913669E+00, 6.6187050E-01, 2.2302158E-01, 1.6836130E+00, 1.3676685E+00, 9.6336090E-01, 4.7225331E-01, 3.9783730E-01, 1.9434520E+00, 1.1995246E-01, 1.6963901E-01, 2.6822282E-01, 2.2441131E-01, 7.3455844E-01, 1.6204627E+00, 1.3384196E+00, 8.1355424E-01, 4.7225161E-01
2008-01-23T00:55:55.556, 2.6096709E+00, 1.8979425E+00, 7.0453925E-01, 1.5097270E-01, 7.9080936E-02, 3.6808846E+00, 3.5946138E-02, 1.4378662E-02, 5.0325317E-02, 6.4703979E-02, 5.1763183E-01, 2.5593098E+00, 1.7253774E+00, 6.6139468E-01, 1.1502516E-01, 1.6154476E+00, 1.3776583E+00, 8.3936836E-01, 3.8855205E-01, 2.8121333E-01, 1.9185632E+00, 1.8959467E-01, 1.1991106E-01, 2.2433305E-01, 2.5436977E-01, 7.1946635E-01, 1.5997843E+00, 1.3135362E+00, 8.1326175E-01, 3.3915360E-01
2008-01-23T00:59:56.056, 3.0143885E+00, 1.6187050E+00, 7.6978417E-01, 1.5827338E-01, 1.1510791E-01, 3.9784459E+00, 3.5971482E-02, 2.8777185E-02, 5.7554371E-02, 1.2230304E-01, 5.6115512E-01, 2.4964029E+00, 1.7410072E+00, 5.8273381E-01, 1.5107914E-01, 1.7361994E+00, 1.2722834E+00, 8.7737345E-01, 3.9783587E-01, 3.3927557E-01, 1.9946042E+00, 1.8966149E-01, 1.6963840E-01, 2.3990492E-01, 3.4971851E-01, 7.4910287E-01, 1.5800009E+00, 1.3194723E+00, 7.6337004E-01, 3.8868900E-01
2008-01-23T01:03:55.556, 2.7390367E+00, 1.9266715E+00, 8.9144500E-01, 2.0129403E-01, 1.5097052E-01, 3.9468009E+00, 4.3134436E-02, 6.4701653E-02, 7.1890726E-02, 1.0783609E-01, 4.6728972E-01, 2.4586805E+00, 1.6750660E+00, 6.1826469E-01, 1.9410636E-01, 1.6550035E+00, 1.3880459E+00, 9.4416365E-01, 4.4865804E-01, 3.8854926E-01, 1.9866557E+00, 2.0768831E-01, 2.5436520E-01, 2.6812446E-01, 3.2838406E-01, 6.8358593E-01, 1.5680180E+00, 1.2942434E+00, 7.8629809E-01, 4.4057503E-01
2008-01-23T01:07:56.556, 3.0741541E+00, 1.8430526E+00, 7.7033837E-01, 1.4398848E-01, 7.1994240E-02, 4.1036717E+00, 8.6393089E-02, 2.8797696E-02, 5.0395968E-02, 7.1994240E-02, 5.3275738E-01, 2.7717982E+00, 1.9006616E+00, 6.9834916E-01, 2.1598428E-01, 1.7533266E+00, 1.3575907E+00, 8.7768922E-01, 3.7945814E-01, 2.6831742E-01, 2.0257521E+00, 2.9392701E-01, 1.6969884E-01, 2.2449046E-01, 2.6831742E-01, 7.2990231E-01, 1.6648718E+00, 1.3786449E+00, 8.3567288E-01, 4.6474109E-01
2008-01-23T01:11:55.556, 3.2782171E+00, 1.9410496E+00, 8.5549964E-01, 1.7972682E-01, 1.2221423E-01, 4.0690151E+00, 3.5945363E-02, 5.0323508E-02, 2.8756290E-02, 1.0783609E-01, 5.3199137E-01, 2.3508267E+00, 1.6031632E+00, 4.2415528E-01, 1.1502516E-01, 1.8105847E+00, 1.3932156E+00, 9.2493224E-01, 4.2394200E-01, 3.4959153E-01, 2.0171800E+00, 1.8959262E-01, 2.2432902E-01, 1.6957680E-01, 3.2838406E-01, 7.2937739E-01, 1.5332406E+00, 1.2661608E+00, 6.5127205E-01, 3.3915360E-01
2008-01-23T01:15:56.056, 3.0863753E+00, 2.0647779E+00, 9.4245960E-01, 2.0144175E-01, 1.0072087E-01, 4.0792247E+00, 2.8777600E-02, 6.4750531E-02, 5.0361524E-02, 7.1945034E-02, 5.6117126E-01, 2.7410072E+00, 1.8705036E+00, 7.3381295E-01, 2.3741007E-01, 1.7568083E+00, 1.4369335E+00, 9.7080359E-01, 4.4882262E-01, 3.1736552E-01, 2.0197091E+00, 1.6963962E-01, 2.5446126E-01, 2.2441373E-01, 2.6822571E-01, 7.4911365E-01, 1.6555987E+00, 1.3676636E+00, 8.5662883E-01, 4.8724744E-01
2008-01-23T01:19:55.556, 2.9619192E+00, 1.9626309E+00, 8.8426229E-01, 1.7972811E-01, 6.4702119E-02, 3.8030194E+00, 6.4701653E-02, 5.0323870E-02, 6.4702119E-02, 9.3458616E-02, 4.8167133E-01, 2.4083393E+00, 1.6534867E+00, 5.5355859E-01, 1.3659238E-01, 1.7210227E+00, 1.4009393E+00, 9.4035221E-01, 4.2394352E-01, 2.5436611E-01, 1.9501332E+00, 2.5436520E-01, 2.2432982E-01, 2.5436611E-01, 3.0571002E-01, 6.9402545E-01, 1.5518825E+00, 1.2858797E+00, 7.4401518E-01, 3.6958406E-01
2008-01-23T01:23:56.056, 2.8273788E+00, 2.0503892E+00, 8.1296134E-01, 1.7266435E-01, 1.0791522E-01, 3.9640573E+00, 2.8777185E-02, 2.1583200E-02, 5.7555199E-02, 6.4749599E-02, 5.3957999E-01, 2.4676614E+00, 1.6762831E+00, 5.6835350E-01, 1.5108131E-01, 1.6814811E+00, 1.4319180E+00, 9.0164369E-01, 4.1552901E-01, 3.2850452E-01, 1.9909940E+00, 1.6963840E-01, 1.4691222E-01, 2.3990665E-01, 2.5445942E-01, 7.3456109E-01, 1.5708792E+00, 1.2947135E+00, 7.5389223E-01, 3.8869179E-01
2008-01-23T01:29:59.556, 3.7239396E+00, 2.0345075E+00, 9.1301222E-01, 2.1567218E-01, 1.2221423E-01, 3.8605320E+00, 5.7512581E-02, 1.5097052E-01, 7.1890726E-02, 7.9079799E-02, 5.1761323E-01, 2.9978433E+00, 1.9985622E+00, 6.1107117E-01, 2.1567218E-01, 1.9297512E+00, 1.4263616E+00, 9.5551673E-01, 4.6440519E-01, 3.4959153E-01, 1.9648237E+00, 2.3981781E-01, 3.8854926E-01, 2.6812446E-01, 2.8121131E-01, 7.1945342E-01, 1.7314281E+00, 1.4137051E+00, 7.8171041E-01, 4.6440519E-01
2008-01-23T01:34:00.556, 3.0237581E+00, 1.7062635E+00, 6.9834413E-01, 1.3678906E-01, 6.4794816E-02, 4.1325289E+00, 3.5997639E-02, 3.5997639E-02, 6.4795749E-02, 1.3679103E-01, 5.8316174E-01, 2.5773938E+00, 1.8502520E+00, 5.6875450E-01, 1.7278618E-01, 1.7388957E+00, 1.3062402E+00, 8.3566987E-01, 3.6985005E-01, 2.5454826E-01, 2.0328622E+00, 1.8973044E-01, 1.8973044E-01, 2.5455009E-01, 3.6985271E-01, 7.6365028E-01, 1.6054264E+00, 1.3602397E+00, 7.5415814E-01, 4.1567557E-01
2008-01-23T01:38:00.556, 3.0597772E+00, 1.7206747E+00, 7.6314444E-01, 1.2959057E-01, 5.0396331E-02, 4.0964723E+00, 5.0395968E-02, 2.1598428E-02, 3.5997379E-02, 7.9194235E-02, 5.6875859E-01, 2.6061915E+00, 1.6486681E+00, 5.4715623E-01, 8.6393089E-02, 1.7492219E+00, 1.3117449E+00, 8.7358139E-01, 3.5998690E-01, 2.2449127E-01, 2.0239744E+00, 2.2449046E-01, 1.4696404E-01, 1.8972975E-01, 2.8141470E-01, 7.5416085E-01, 1.6143703E+00, 1.2840047E+00, 7.3970009E-01, 2.9392701E-01
2008-01-23T01:42:00.056, 3.4892086E+00, 1.9784173E+00, 8.5611511E-01, 2.3021583E-01, 1.4388489E-01, 4.1583033E+00, 2.1582889E-02, 5.0360075E-02, 7.1942964E-02, 7.1942964E-02, 5.2518363E-01, 2.5251799E+00, 1.7625899E+00, 6.6906475E-01, 2.3741007E-01, 1.8679424E+00, 1.4065622E+00, 9.2526489E-01, 4.7980812E-01, 3.7932162E-01, 2.0391918E+00, 1.4691116E-01, 2.2441050E-01, 2.6822186E-01, 2.6822186E-01, 7.2469555E-01, 1.5890815E+00, 1.3276257E+00, 8.1796378E-01, 4.8724744E-01
2008-01-23T01:46:00.056, 3.0431874E+00, 1.9064885E+00, 8.0576119E-01, 1.7266311E-01, 7.9137260E-02, 4.1582734E+00, 2.8776978E-02, 2.1582889E-02, 7.1942964E-02, 5.0360075E-02, 5.4676652E-01, 2.7625899E+00, 1.8201439E+00, 7.6258993E-01, 1.8705036E-01, 1.7444734E+00, 1.3807565E+00, 8.9764202E-01, 4.1552751E-01, 2.8131346E-01, 2.0391845E+00, 1.6963779E-01, 1.4691116E-01, 2.6822186E-01, 2.2441050E-01, 7.3943663E-01, 1.6621041E+00, 1.3491271E+00, 8.7326395E-01, 4.3249319E-01
2008-01-23T01:50:00.056, 2.6043165E+00, 1.7338129E+00, 8.3453237E-01, 1.4388489E-01, 7.1942446E-02, 4.0647482E+00, 5.0359712E-02, 7.9136691E-02, 7.1942446E-02, 1.3669065E-01, 5.2517986E-01, 2.5899281E+00, 1.6690647E+00, 6.1151079E-01, 1.7985612E-01, 1.6137895E+00, 1.3167433E+00, 9.1352743E-01, 3.7932162E-01, 2.6822089E-01, 2.0161221E+00, 2.2440970E-01, 2.8131244E-01, 2.6822089E-01, 3.6971698E-01, 7.2469294E-01, 1.6093253E+00, 1.2919229E+00, 7.8199155E-01, 4.2409446E-01
2008-01-23T01:54:00.056, 2.4892086E+00, 1.6330935E+00, 7.1942446E-01, 1.4388489E-01, 4.3165468E-02, 3.7410610E+00, 5.0360437E-02, 7.1943481E-02, 3.5971741E-02, 2.8777392E-02, 5.3238176E-01, 2.6762782E+00, 1.9208771E+00, 7.1942964E-01, 1.8705171E-01, 1.5777226E+00, 1.2779255E+00, 8.4818893E-01, 3.7932162E-01, 2.0776301E-01, 1.9341823E+00, 2.2441131E-01, 2.6822282E-01, 1.8966217E-01, 1.6963901E-01, 7.2964496E-01, 1.6359334E+00, 1.3859571E+00, 8.4819198E-01, 4.3249475E-01
2008-01-23T01:58:00.556, 2.7501998E+00, 2.0518506E+00, 8.8553553E-01, 1.5118899E-01, 1.0079266E-01, 3.8876890E+00, 2.1598272E-02, 2.8797904E-02, 6.4795283E-02, 1.0079266E-01, 5.6875859E-01, 2.5269978E+00, 1.8502520E+00, 5.3995680E-01, 1.5118790E-01, 1.6583726E+00, 1.4324282E+00, 9.4102898E-01, 3.8883029E-01, 3.1747860E-01, 1.9717223E+00, 1.4696351E-01, 1.6969945E-01, 2.5454918E-01, 3.1747860E-01, 7.5416085E-01, 1.5896534E+00, 1.3602397E+00, 7.3481753E-01, 3.8882889E-01
2008-01-23T02:01:59.556, 2.9331838E+00, 1.9698342E+00, 9.6334958E-01, 1.3659434E-01, 7.1891760E-02, 4.0474479E+00, 2.1567218E-02, 2.8756704E-02, 6.4702584E-02, 1.1502682E-01, 5.1043149E-01, 2.7030913E+00, 1.7757009E+00, 5.6793674E-01, 1.8691589E-01, 1.7126540E+00, 1.4035078E+00, 9.8150373E-01, 3.6958672E-01, 2.6812639E-01, 2.0118270E+00, 1.4685782E-01, 1.6957802E-01, 2.5436703E-01, 3.3915603E-01, 7.1444489E-01, 1.6441081E+00, 1.3325543E+00, 7.5361577E-01, 4.3233770E-01
2008-01-23T02:06:00.056, 2.6474820E+00, 1.7338129E+00, 7.2661871E-01, 1.8705036E-01, 1.0791367E-01, 4.1294964E+00, 5.0359712E-02, 7.1942446E-02, 2.8776978E-02, 1.0791367E-01, 4.7482014E-01, 2.5251799E+00, 1.7338129E+00, 6.1870504E-01, 2.0863309E-01, 1.6271085E+00, 1.3167433E+00, 8.5241932E-01, 4.3249319E-01, 3.2850216E-01, 2.0321162E+00, 2.2440970E-01, 2.6822089E-01, 1.6963779E-01, 3.2850216E-01, 6.8907194E-01, 1.5890815E+00, 1.3167433E+00, 7.8657805E-01, 4.5676372E-01
2008-01-23T02:09:55.556, 2.7102999E+00, 1.8188484E+00, 7.4047980E-01, 1.9410636E-01, 8.6269492E-02, 3.8892883E+00, 1.4378145E-02, 6.4702119E-02, 6.4702119E-02, 7.1891243E-02, 6.1826469E-01, 2.4946082E+00, 1.6391086E+00, 5.1042416E-01, 1.9410496E-01, 1.6462988E+00, 1.3486469E+00, 8.6051136E-01, 4.4057503E-01, 2.9371669E-01, 1.9721279E+00, 1.1990890E-01, 2.5436611E-01, 2.5436611E-01, 2.6812542E-01, 7.8629809E-01, 1.5794329E+00, 1.2802767E+00, 7.1443975E-01, 4.4057345E-01
2008-01-23T02:13:56.056, 2.7625899E+00, 1.8992806E+00, 7.4100719E-01, 1.4388489E-01, 8.6330935E-02, 3.8201439E+00, 4.3165468E-02, 4.3165468E-02, 8.6330935E-02, 8.6330935E-02, 5.3237410E-01, 2.7122888E+00, 1.8561552E+00, 6.6188479E-01, 1.5827680E-01, 1.6621041E+00, 1.3781439E+00, 8.6081775E-01, 3.7932162E-01, 2.9382126E-01, 1.9545188E+00, 2.0776301E-01, 2.0776301E-01, 2.9382126E-01, 2.9382126E-01, 7.2963971E-01, 1.6469028E+00, 1.3624079E+00, 8.1356302E-01, 3.9784017E-01
2008-01-23T02:17:56.056, 2.7050554E+00, 1.8920999E+00, 7.8417830E-01, 1.7266311E-01, 7.9137260E-02, 3.5899281E+00, 2.8776978E-02, 2.8777185E-02, 4.3165778E-02, 8.6331556E-02, 5.0360075E-01, 2.8705242E+00, 1.8992942E+00, 7.5540112E-01, 2.0863459E-01, 1.6447053E+00, 1.3755362E+00, 8.8553843E-01, 4.1552751E-01, 2.8131346E-01, 1.8947105E+00, 1.6963779E-01, 1.6963840E-01, 2.0776376E-01, 2.9382232E-01, 7.0964833E-01, 1.6942622E+00, 1.3781488E+00, 8.6913815E-01, 4.5676536E-01
2008-01-23T02:21:52.056, 2.7482212E+00, 1.9280714E+00, 8.2734408E-01, 2.0863459E-01, 1.3669163E-01, 4.0360003E+00, 7.1942964E-03, 5.0360437E-02, 1.4388696E-02, 1.0072087E-01, 4.5324393E-01, 2.5755581E+00, 1.7122425E+00, 6.2590378E-01, 1.7266311E-01, 1.6577760E+00, 1.3885501E+00, 9.0958457E-01, 4.5676536E-01, 3.6971831E-01, 2.0089799E+00, 8.4819198E-02, 2.2441131E-01, 1.1995289E-01, 3.1736552E-01, 6.7323394E-01, 1.6048545E+00, 1.3085269E+00, 7.9114081E-01, 4.1552751E-01
2008-01-23T02:25:51.557, 2.5808956E+00, 1.7038225E+00, 8.2674929E-01, 1.9410636E-01, 1.2940424E-01, 3.8677211E+00, 4.3134436E-02, 3.5945621E-02, 3.5945621E-02, 4.3134746E-02, 4.2415833E-01, 2.8397041E+00, 1.8835506E+00, 7.4766893E-01, 2.1567373E-01, 1.6065166E+00, 1.3053055E+00, 9.0925755E-01, 4.4057503E-01, 3.5972800E-01, 1.9666522E+00, 2.0768831E-01, 1.8959331E-01, 1.8959331E-01, 2.0768906E-01, 6.5127439E-01, 1.6851422E+00, 1.3724251E+00, 8.6467851E-01, 4.6440686E-01
2008-01-23T02:29:52.057, 2.7482014E+00, 1.9352518E+00, 8.2733813E-01, 1.8705036E-01, 1.2949640E-01, 4.0719717E+00, 5.7554371E-02, 7.9137260E-02, 2.8777185E-02, 5.7554371E-02, 4.2446349E-01, 2.6474820E+00, 1.9064748E+00, 5.6115108E-01, 1.6546763E-01, 1.6577700E+00, 1.3911333E+00, 9.0958129E-01, 4.3249319E-01, 3.5985609E-01, 2.0179127E+00, 2.3990492E-01, 2.8131346E-01, 1.6963840E-01, 2.3990492E-01, 6.5150862E-01, 1.6271085E+00, 1.3807515E+00, 7.4910018E-01, 4.0677712E-01
2008-01-23T02:33:52.057, 3.0215827E+00, 2.0071942E+00, 8.6330935E-01, 2.2302158E-01, 1.2230216E-01, 3.6690911E+00, 3.5971482E-02, 6.4748667E-02, 6.4748667E-02, 7.1942964E-02, 6.7626386E-01, 2.6474820E+00, 1.9064748E+00, 6.4028777E-01, 2.0143885E-01, 1.7382700E+00, 1.4167548E+00, 9.2914442E-01, 4.7225161E-01, 3.4971725E-01, 1.9154872E+00, 1.8966149E-01, 2.5445759E-01, 2.5445759E-01, 2.6822186E-01, 8.2235264E-01, 1.6271085E+00, 1.3807515E+00, 8.0017984E-01, 4.4881939E-01
2008-01-23T02:37:52.557, 2.9013679E+00, 2.1670266E+00, 1.0007199E+00, 2.7357811E-01, 1.5838733E-01, 3.7221290E+00, 7.1994759E-03, 9.3593186E-02, 6.4795283E-02, 7.1994759E-02, 5.7595807E-01, 2.6062103E+00, 1.7494726E+00, 5.9755650E-01, 1.9438585E-01, 1.7033402E+00, 1.4720824E+00, 1.0003599E+00, 5.2304695E-01, 3.9797906E-01, 1.9292820E+00, 8.4849725E-02, 3.0593004E-01, 2.5454918E-01, 2.6831839E-01, 7.5891901E-01, 1.6143761E+00, 1.3226763E+00, 7.7301779E-01, 4.4089211E-01
2008-01-23T02:41:51.557, 2.6599760E+00, 1.7613355E+00, 7.4047980E-01, 1.5097161E-01, 1.0783686E-01, 4.1409356E+00, 5.0323870E-02, 2.1567528E-02, 2.8756704E-02, 5.7513408E-02, 4.7448561E-01, 2.6383896E+00, 1.8547807E+00, 5.9669303E-01, 1.5097052E-01, 1.6309433E+00, 1.3271531E+00, 8.6051136E-01, 3.8855065E-01, 3.2838524E-01, 2.0349289E+00, 2.2432982E-01, 1.4685887E-01, 1.6957802E-01, 2.3981953E-01, 6.8882916E-01, 1.6243121E+00, 1.3619033E+00, 7.7245908E-01, 3.8854926E-01
2008-01-23T02:45:52.057, 2.6115108E+00, 1.7338129E+00, 7.9136691E-01, 1.5107914E-01, 8.6330935E-02, 3.9640573E+00, 4.3165778E-02, 4.3165778E-02, 2.1582889E-02, 1.0072015E-01, 4.9640645E-01, 2.6258993E+00, 1.8417266E+00, 7.1223022E-01, 2.0863309E-01, 1.6160170E+00, 1.3167433E+00, 8.8958805E-01, 3.8868900E-01, 2.9382126E-01, 1.9909940E+00, 2.0776376E-01, 2.0776376E-01, 1.4691116E-01, 3.1736438E-01, 7.0456117E-01, 1.6204627E+00, 1.3571023E+00, 8.4393733E-01, 4.5676372E-01
2008-01-23T02:49:52.057, 2.7841727E+00, 1.9352518E+00, 8.2014388E-01, 1.2230216E-01, 5.7553957E-02, 4.0144463E+00, 2.1583044E-02, 2.8777392E-02, 6.4749133E-02, 1.0791522E-01, 5.5396481E-01, 2.6978611E+00, 1.8633228E+00, 6.4748667E-01, 1.6546882E-01, 1.6685840E+00, 1.3911333E+00, 9.0561796E-01, 3.4971725E-01, 2.3990406E-01, 2.0036083E+00, 1.4691169E-01, 1.6963901E-01, 2.5445851E-01, 3.2850452E-01, 7.4428812E-01, 1.6425167E+00, 1.3650358E+00, 8.0466557E-01, 4.0677858E-01
2008-01-23T02:53:52.057, 2.5107914E+00, 1.7841727E+00, 8.9208633E-01, 1.6546763E-01, 9.3525180E-02, 3.7482014E+00, 7.9136691E-02, 6.4748201E-02, 1.4388489E-02, 5.7553957E-02, 4.3165468E-01, 2.5611879E+00, 1.6978662E+00, 5.6835350E-01, 1.8705305E-01, 1.5845477E+00, 1.3357293E+00, 9.4450322E-01, 4.0677712E-01, 3.0581887E-01, 1.9360272E+00, 2.8131244E-01, 2.5445668E-01, 1.1995203E-01, 2.3990406E-01, 6.5700432E-01, 1.6003712E+00, 1.3030219E+00, 7.5389223E-01, 4.3249630E-01
