                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-27T00:03:10.660, 1.2396040E+01, 1.8489741E+00, 8.6333420E-01, 1.4388903E-01, 1.0791677E-01, 4.0071942E+00, 3.5971223E-02, 5.0361161E-02, 3.5972258E-02, 9.3527871E-02, 4.9641716E-01, 2.3309353E+00, 1.5827338E+00, 4.9640288E-01, 1.2230216E-01, 3.5208011E+00, 1.3597699E+00, 9.2915779E-01, 3.7932708E-01, 3.2850689E-01, 2.0017978E+00, 1.8966081E-01, 2.2441293E-01, 1.8966354E-01, 3.0582327E-01, 7.0456878E-01, 1.5267401E+00, 1.2580675E+00, 7.0455864E-01, 3.4971725E-01
2007-10-27T00:07:10.660, 5.5252196E+00, 1.8849056E+00, 8.3453838E-01, 1.5108022E-01, 1.0791445E-01, 3.9928345E+00, 1.4388593E-02, 4.3166089E-02, 3.5971741E-02, 1.2949827E-01, 6.8346307E-01, 2.6546763E+00, 1.7769784E+00, 6.5467626E-01, 1.4388489E-01, 2.3505786E+00, 1.3729187E+00, 9.1353072E-01, 3.8869040E-01, 3.2850334E-01, 1.9982078E+00, 1.1995246E-01, 2.0776450E-01, 1.8966217E-01, 3.5985868E-01, 8.2671825E-01, 1.6293177E+00, 1.3330335E+00, 8.0912067E-01, 3.7932162E-01
2007-10-27T00:11:10.660, 6.3166376E+00, 1.8921136E+00, 8.5612743E-01, 2.0863610E-01, 1.1510957E-01, 3.7913669E+00, 2.1582734E-02, 8.6332177E-02, 4.3166089E-02, 7.1943481E-02, 4.6043828E-01, 2.4820322E+00, 1.6259110E+00, 6.4748667E-01, 1.7985741E-01, 2.5132922E+00, 1.3755412E+00, 9.2527154E-01, 4.5676700E-01, 3.3927801E-01, 1.9471433E+00, 1.4691063E-01, 2.9382338E-01, 2.0776450E-01, 2.6822282E-01, 6.7855603E-01, 1.5754467E+00, 1.2751121E+00, 8.0466557E-01, 4.2409599E-01
2007-10-27T00:15:11.160, 7.3506649E+00, 2.1094464E+00, 8.9993448E-01, 2.0878480E-01, 8.6393711E-02, 4.0029374E+00, 7.1995277E-03, 3.5997898E-02, 5.0397057E-02, 7.1995795E-02, 5.1117015E-01, 2.5485961E+00, 1.7638589E+00, 5.8315335E-01, 1.9438445E-01, 2.7112110E+00, 1.4523933E+00, 9.4864877E-01, 4.5692975E-01, 2.9392807E-01, 2.0007342E+00, 8.4850031E-02, 1.8973112E-01, 2.2449289E-01, 2.6832032E-01, 7.1496164E-01, 1.5964323E+00, 1.3281035E+00, 7.6364478E-01, 4.4089052E-01
2007-10-27T00:19:10.660, 2.6402878E+00, 1.6978417E+00, 7.6978417E-01, 1.4388489E-01, 1.0791367E-01, 3.9064748E+00, 3.5971223E-02, 2.8776978E-02, 4.3165468E-02, 7.1942446E-02, 5.2517986E-01, 2.6187050E+00, 1.6978417E+00, 4.9640288E-01, 1.5107914E-01, 1.6248962E+00, 1.3030126E+00, 8.7737345E-01, 3.7932162E-01, 3.2850216E-01, 1.9764804E+00, 1.8966081E-01, 1.6963779E-01, 2.0776301E-01, 2.6822089E-01, 7.2469294E-01, 1.6182413E+00, 1.3030126E+00, 7.0455864E-01, 3.8868900E-01
2007-10-27T00:23:10.161, 2.6959216E+00, 1.8116593E+00, 8.3393842E-01, 1.5816073E-01, 7.9080367E-02, 3.8749101E+00, 5.0323508E-02, 4.3134746E-02, 4.3134746E-02, 6.4702119E-02, 5.6794082E-01, 2.6527869E+00, 1.7972811E+00, 6.7577768E-01, 1.8691723E-01, 1.6419262E+00, 1.3459789E+00, 9.1320229E-01, 3.9769427E-01, 2.8121232E-01, 1.9684791E+00, 2.2432902E-01, 2.0768906E-01, 2.0768906E-01, 2.5436611E-01, 7.5361848E-01, 1.6287378E+00, 1.3406271E+00, 8.2205698E-01, 4.3233926E-01
2007-10-27T00:27:10.661, 3.0791588E+00, 1.8920999E+00, 8.5612127E-01, 1.8705171E-01, 1.2230304E-01, 4.3166399E+00, 1.4388800E-02, 4.3166710E-02, 7.1944516E-02, 1.0791677E-01, 5.3958387E-01, 2.6043165E+00, 1.8633094E+00, 5.7553957E-01, 1.5827338E-01, 1.7547532E+00, 1.3755362E+00, 9.2526821E-01, 4.3249475E-01, 3.4971851E-01, 2.0776525E+00, 1.1995332E-01, 2.0776600E-01, 2.6822475E-01, 3.2850689E-01, 7.3456373E-01, 1.6137895E+00, 1.3650309E+00, 7.5864324E-01, 3.9783587E-01
2007-10-27T00:31:10.661, 5.5108310E+00, 1.8489342E+00, 7.4101253E-01, 1.7985741E-01, 1.0072015E-01, 3.6331981E+00, 2.8777807E-02, 5.7556027E-02, 6.4750531E-02, 5.7556027E-02, 4.8922623E-01, 2.5179856E+00, 1.7697842E+00, 5.6834532E-01, 1.5107914E-01, 2.3475159E+00, 1.3597552E+00, 8.6082084E-01, 4.2409599E-01, 3.1736438E-01, 1.9060950E+00, 1.6964023E-01, 2.3990837E-01, 2.5446126E-01, 2.3990837E-01, 6.9944709E-01, 1.5868162E+00, 1.3303324E+00, 7.5388681E-01, 3.8868900E-01
2007-10-27T00:35:11.161, 2.9661627E+00, 1.8502520E+00, 8.3513319E-01, 1.8718503E-01, 1.0799136E-01, 3.8948884E+00, 2.1598272E-02, 5.0395968E-02, 5.0395968E-02, 9.3592513E-02, 5.6155508E-01, 2.5774124E+00, 1.7854700E+00, 7.4874549E-01, 2.5198166E-01, 1.7222551E+00, 1.3602397E+00, 9.1385622E-01, 4.3264885E-01, 3.2862039E-01, 1.9735472E+00, 1.4696351E-01, 2.2449046E-01, 2.2449046E-01, 3.0592893E-01, 7.4936979E-01, 1.6054321E+00, 1.3362148E+00, 8.6530081E-01, 5.0197774E-01
2007-10-27T00:39:10.661, 2.7841727E+00, 1.8489209E+00, 9.2086331E-01, 2.1582734E-01, 1.0791367E-01, 3.8489209E+00, 4.3165468E-02, 7.9136691E-02, 7.1942446E-02, 9.3525180E-02, 5.5395683E-01, 2.6762782E+00, 1.8849056E+00, 6.0432089E-01, 1.5827452E-01, 1.6685840E+00, 1.3597503E+00, 9.5961623E-01, 4.6457221E-01, 3.2850216E-01, 1.9618667E+00, 2.0776301E-01, 2.8131244E-01, 2.6822089E-01, 3.0581887E-01, 7.4428277E-01, 1.6359334E+00, 1.3729187E+00, 7.7738079E-01, 3.9783730E-01
2007-10-27T00:45:11.161, 2.8581713E+00, 1.9798416E+00, 8.4233261E-01, 1.5118790E-01, 7.1994240E-02, 3.7437005E+00, 1.4398848E-02, 2.8797696E-02, 3.5997120E-02, 1.3678906E-01, 5.6875450E-01, 2.1454284E+00, 1.3606911E+00, 4.3196544E-01, 1.5118790E-01, 1.6906127E+00, 1.4070684E+00, 9.1778680E-01, 3.8882889E-01, 2.6831742E-01, 1.9348645E+00, 1.1999520E-01, 1.6969884E-01, 1.8972907E-01, 3.6985005E-01, 7.5415814E-01, 1.4647281E+00, 1.1664867E+00, 6.5724078E-01, 3.8882889E-01
2007-10-27T00:49:10.661, 2.7410072E+00, 1.6834532E+00, 7.2661871E-01, 1.3669065E-01, 9.3525180E-02, 3.8777257E+00, 7.1942964E-02, 2.8777185E-02, 5.0360075E-02, 9.3525853E-02, 4.7482356E-01, 2.5611695E+00, 1.8561285E+00, 6.2590378E-01, 1.9424600E-01, 1.6555987E+00, 1.2974796E+00, 8.5241932E-01, 3.6971698E-01, 3.0581887E-01, 1.9691942E+00, 2.6822186E-01, 1.6963840E-01, 2.2441050E-01, 3.0581997E-01, 6.8907442E-01, 1.6003654E+00, 1.3623981E+00, 7.9114081E-01, 4.4073348E-01
2007-10-27T00:53:10.661, 2.6618705E+00, 1.9424460E+00, 7.9856115E-01, 1.6546763E-01, 1.2230216E-01, 3.7266187E+00, 4.3165468E-02, 4.3165468E-02, 3.5971223E-02, 7.9136691E-02, 5.0359712E-01, 2.5180037E+00, 1.8345456E+00, 6.1151519E-01, 1.2230304E-01, 1.6315240E+00, 1.3937166E+00, 8.9362249E-01, 4.0677712E-01, 3.4971725E-01, 1.9304452E+00, 2.0776301E-01, 2.0776301E-01, 1.8966081E-01, 2.8131244E-01, 7.0964577E-01, 1.5868219E+00, 1.3544540E+00, 7.8199437E-01, 3.4971851E-01
2007-10-27T00:57:10.661, 2.7913870E+00, 1.8561285E+00, 8.2014979E-01, 1.9424600E-01, 1.0072015E-01, 3.9352518E+00, 2.8776978E-02, 3.5971482E-02, 7.9137260E-02, 7.1942964E-02, 5.6115512E-01, 2.4820322E+00, 1.7338254E+00, 5.7554371E-01, 1.7266311E-01, 1.6707444E+00, 1.3623981E+00, 9.0562122E-01, 4.4073348E-01, 3.1736438E-01, 1.9837469E+00, 1.6963779E-01, 1.8966149E-01, 2.8131346E-01, 2.6822186E-01, 7.4910287E-01, 1.5754467E+00, 1.3167480E+00, 7.5864597E-01, 4.1552751E-01
2007-10-27T01:01:10.661, 2.6906475E+00, 1.7913669E+00, 7.6258993E-01, 1.5827338E-01, 9.3525180E-02, 3.9568630E+00, 3.5971482E-02, 2.1582889E-02, 5.0360075E-02, 7.9137260E-02, 5.6834941E-01, 2.4604494E+00, 1.7266311E+00, 6.8345815E-01, 2.0144030E-01, 1.6403193E+00, 1.3384196E+00, 8.7326395E-01, 3.9783587E-01, 3.0581887E-01, 1.9891865E+00, 1.8966149E-01, 1.4691116E-01, 2.2441050E-01, 2.8131346E-01, 7.5388952E-01, 1.5685820E+00, 1.3140134E+00, 8.2671528E-01, 4.4882101E-01
2007-10-27T01:05:11.161, 2.8653708E+00, 1.8718503E+00, 7.9913607E-01, 1.7998560E-01, 1.0079194E-01, 3.9525407E+00, 4.3197166E-02, 4.3197166E-02, 7.1995277E-03, 7.9194805E-02, 5.5436363E-01, 2.4262059E+00, 1.5694744E+00, 4.9676026E-01, 7.9193665E-02, 1.6927406E+00, 1.3681558E+00, 8.9394411E-01, 4.2424710E-01, 3.1747746E-01, 1.9880998E+00, 2.0783928E-01, 2.0783928E-01, 8.4850031E-02, 2.8141572E-01, 7.4455600E-01, 1.5576283E+00, 1.2527867E+00, 7.0481222E-01, 2.8141369E-01
2007-10-27T01:09:06.661, 5.7482014E+00, 1.7122302E+00, 8.1294964E-01, 1.5827338E-01, 6.4748201E-02, 3.8705036E+00, 4.3165468E-02, 3.5971223E-02, 1.0071942E-01, 9.3525180E-02, 4.1726619E-01, 2.6259182E+00, 1.8129627E+00, 5.8273801E-01, 1.6546882E-01, 2.3975407E+00, 1.3085221E+00, 9.0163720E-01, 3.9783587E-01, 2.5445668E-01, 1.9673595E+00, 2.0776301E-01, 1.8966081E-01, 3.1736324E-01, 3.0581887E-01, 6.4596144E-01, 1.6204685E+00, 1.3464630E+00, 7.6337278E-01, 4.0677858E-01
2007-10-27T01:13:06.661, 9.6404958E+00, 1.7986000E+00, 7.2663439E-01, 1.7266560E-01, 1.0072160E-01, 3.7553957E+00, 4.3165468E-02, 5.0360799E-02, 5.0360799E-02, 1.1511040E-01, 4.9641359E-01, 2.6978805E+00, 1.7554209E+00, 5.7554785E-01, 2.0144175E-01, 3.1049148E+00, 1.3411189E+00, 8.5242852E-01, 4.1553050E-01, 3.1736666E-01, 1.9378843E+00, 2.0776301E-01, 2.2441212E-01, 2.2441212E-01, 3.3927923E-01, 7.0456624E-01, 1.6425226E+00, 1.3249230E+00, 7.5864870E-01, 4.4882262E-01
2007-10-27T01:17:06.661, 4.1248165E+01, 1.8562754E+00, 8.2021469E-01, 1.8706651E-01, 1.0072812E-01, 3.7338129E+00, 2.8776978E-02, 2.8779463E-02, 1.4389731E-02, 7.1948657E-02, 4.9644574E-01, 2.5899281E+00, 1.7338129E+00, 6.9784173E-01, 2.5179856E-01, 6.4224735E+00, 1.3624520E+00, 9.0565705E-01, 4.3251186E-01, 3.1737694E-01, 1.9323077E+00, 1.6963779E-01, 1.6964511E-01, 1.1995721E-01, 2.6823247E-01, 7.0458905E-01, 1.6093253E+00, 1.3167433E+00, 8.3536922E-01, 5.0179534E-01
2007-10-27T01:21:02.161, 2.7102804E+00, 1.8044572E+00, 8.1955428E-01, 1.8691589E-01, 1.0064702E-01, 4.1553138E+00, 3.5945621E-02, 5.7512994E-02, 6.4702119E-02, 8.6269492E-02, 4.8886045E-01, 2.4011503E+00, 1.6822430E+00, 5.5355859E-01, 1.1502516E-01, 1.6462929E+00, 1.3433009E+00, 9.0529237E-01, 4.3233770E-01, 3.1724914E-01, 2.0384587E+00, 1.8959331E-01, 2.3981867E-01, 2.5436611E-01, 2.9371669E-01, 6.9918556E-01, 1.5495645E+00, 1.2970131E+00, 7.4401518E-01, 3.3915360E-01
2007-10-27T01:25:03.161, 2.8221945E+00, 1.7854700E+00, 8.2793973E-01, 1.5118899E-01, 1.0079266E-01, 4.1828955E+00, 2.8797904E-02, 6.4795749E-02, 1.4399055E-02, 4.3197166E-02, 6.1195986E-01, 2.7213823E+00, 1.8142549E+00, 5.2555796E-01, 2.0158387E-01, 1.6799389E+00, 1.3362148E+00, 9.0991193E-01, 3.8883029E-01, 3.1747860E-01, 2.0452128E+00, 1.6969945E-01, 2.5455009E-01, 1.1999606E-01, 2.0783928E-01, 7.8227863E-01, 1.6496613E+00, 1.3469428E+00, 7.2495376E-01, 4.4898093E-01
2007-10-27T01:29:02.661, 3.2589928E+00, 1.9352518E+00, 8.1294964E-01, 2.7338129E-01, 1.5827338E-01, 3.9928058E+00, 5.0359712E-02, 5.0359712E-02, 6.4748201E-02, 7.9136691E-02, 5.5395683E-01, 2.6618705E+00, 1.8489209E+00, 6.9064748E-01, 1.6546763E-01, 1.8052681E+00, 1.3911333E+00, 9.0163720E-01, 5.2285877E-01, 3.9783587E-01, 1.9982006E+00, 2.2440970E-01, 2.2440970E-01, 2.5445668E-01, 2.8131244E-01, 7.4428277E-01, 1.6315240E+00, 1.3597503E+00, 8.3105203E-01, 4.0677712E-01
2007-10-27T01:33:02.661, 3.7914215E+00, 1.8849192E+00, 8.2735003E-01, 1.7266435E-01, 9.3526526E-02, 3.7626170E+00, 2.1582889E-02, 5.0360799E-02, 3.5971999E-02, 6.4749599E-02, 5.6835759E-01, 2.5035971E+00, 1.7410072E+00, 5.0359712E-01, 1.8705036E-01, 1.9471573E+00, 1.3729236E+00, 9.0958784E-01, 4.1552901E-01, 3.0582107E-01, 1.9397466E+00, 1.4691116E-01, 2.2441212E-01, 1.8966286E-01, 2.5445942E-01, 7.5389495E-01, 1.5822759E+00, 1.3194723E+00, 7.0964577E-01, 4.3249319E-01
2007-10-27T01:37:02.661, 2.6906475E+00, 1.9424460E+00, 8.8489209E-01, 1.4388489E-01, 1.0071942E-01, 3.7985612E+00, 2.1582734E-02, 5.0359712E-02, 2.1582734E-02, 8.6330935E-02, 4.8920863E-01, 2.6258993E+00, 1.8201439E+00, 6.4748201E-01, 2.3741007E-01, 1.6403193E+00, 1.3937166E+00, 9.4068703E-01, 3.7932162E-01, 3.1736324E-01, 1.9489898E+00, 1.4691063E-01, 2.2440970E-01, 1.4691063E-01, 2.9382126E-01, 6.9943451E-01, 1.6204627E+00, 1.3491271E+00, 8.0466267E-01, 4.8724744E-01
2007-10-27T01:41:02.161, 2.3796001E+00, 1.6463095E+00, 7.9799280E-01, 1.3659336E-01, 7.9080367E-02, 3.7024256E+00, 2.8756704E-02, 1.4378455E-02, 5.0324594E-02, 4.3135366E-02, 3.8821829E-01, 2.4730410E+00, 1.8044572E+00, 6.6139468E-01, 1.9410496E-01, 1.5425953E+00, 1.2830859E+00, 8.9330443E-01, 3.6958539E-01, 2.8121232E-01, 1.9241688E+00, 1.6957802E-01, 1.1991020E-01, 2.2433144E-01, 2.0769055E-01, 6.2307166E-01, 1.5725905E+00, 1.3433009E+00, 8.1326175E-01, 4.4057345E-01
2007-10-27T01:45:03.161, 2.5845932E+00, 1.8070554E+00, 8.4953204E-01, 1.5118790E-01, 7.9193665E-02, 3.8876890E+00, 3.5997120E-02, 3.5997120E-02, 3.5997120E-02, 7.9193665E-02, 4.5356371E-01, 2.3974255E+00, 1.6198821E+00, 5.6875859E-01, 1.6558795E-01, 1.6076670E+00, 1.3442676E+00, 9.2170062E-01, 3.8882889E-01, 2.8141369E-01, 1.9717223E+00, 1.8972907E-01, 1.8972907E-01, 1.8972907E-01, 2.8141369E-01, 6.7347139E-01, 1.5483622E+00, 1.2727459E+00, 7.5416085E-01, 4.0692499E-01
2007-10-27T01:49:02.161, 2.7246781E+00, 1.6247421E+00, 6.4702119E-01, 1.0783686E-01, 6.4702119E-02, 3.6017513E+00, 4.3134746E-02, 2.8756704E-02, 2.8756704E-02, 6.4702584E-02, 5.2480985E-01, 2.4946261E+00, 1.7685246E+00, 5.9669732E-01, 1.5097161E-01, 1.6506599E+00, 1.2746537E+00, 8.0437627E-01, 3.2838524E-01, 2.5436611E-01, 1.8978280E+00, 2.0768906E-01, 1.6957802E-01, 1.6957802E-01, 2.5436703E-01, 7.2443761E-01, 1.5794385E+00, 1.3298589E+00, 7.7246185E-01, 3.8855065E-01
2007-10-27T01:53:02.662, 3.1582734E+00, 1.9496403E+00, 8.6330935E-01, 1.5827338E-01, 9.3525180E-02, 3.9496687E+00, 2.8777185E-02, 5.0360075E-02, 7.1942964E-02, 1.0072015E-01, 5.3957223E-01, 2.4604317E+00, 1.6402878E+00, 5.6834532E-01, 1.2949640E-01, 1.7771532E+00, 1.3962952E+00, 9.2914442E-01, 3.9783587E-01, 3.0581887E-01, 1.9873773E+00, 1.6963840E-01, 2.2441050E-01, 2.6822186E-01, 3.1736438E-01, 7.3455580E-01, 1.5685763E+00, 1.2807372E+00, 7.5388681E-01, 3.5985609E-01
2007-10-27T01:57:02.662, 2.5539752E+00, 1.8417399E+00, 8.3453838E-01, 2.7338326E-01, 1.5827452E-01, 3.6762854E+00, 3.5971482E-02, 4.3166089E-02, 5.7554785E-02, 7.9137829E-02, 4.8202132E-01, 2.5467992E+00, 1.8129757E+00, 6.4029698E-01, 1.3669261E-01, 1.5981161E+00, 1.3571072E+00, 9.1353072E-01, 5.2286065E-01, 3.9783730E-01, 1.9173642E+00, 1.8966149E-01, 2.0776450E-01, 2.3990578E-01, 2.8131447E-01, 6.9427756E-01, 1.5958694E+00, 1.3464679E+00, 8.0018559E-01, 3.6971964E-01
2007-10-27T02:01:02.662, 2.7338129E+00, 1.9352518E+00, 8.7050360E-01, 1.7985612E-01, 1.0791367E-01, 3.8777257E+00, 2.1582889E-02, 4.3165778E-02, 5.0360075E-02, 7.9137260E-02, 4.8201786E-01, 2.5036151E+00, 1.7841855E+00, 5.4676652E-01, 1.6546882E-01, 1.6534246E+00, 1.3911333E+00, 9.3300782E-01, 4.2409446E-01, 3.2850216E-01, 1.9691942E+00, 1.4691116E-01, 2.0776376E-01, 2.2441050E-01, 2.8131346E-01, 6.9427506E-01, 1.5822816E+00, 1.3357341E+00, 7.3943663E-01, 4.0677858E-01
2007-10-27T02:05:03.162, 3.0310012E+00, 2.1742574E+00, 8.4954427E-01, 1.7278867E-01, 9.3593860E-02, 3.9812815E+00, 2.8797696E-02, 2.1598583E-02, 5.7596222E-02, 7.9194805E-02, 6.4795749E-01, 2.7357811E+00, 1.8142549E+00, 7.2714183E-01, 2.1598272E-01, 1.7409771E+00, 1.4745363E+00, 9.2170726E-01, 4.1567856E-01, 3.0593114E-01, 1.9953149E+00, 1.6969884E-01, 1.4696456E-01, 2.3999213E-01, 2.8141572E-01, 8.0495807E-01, 1.6540197E+00, 1.3469428E+00, 8.5272612E-01, 4.6473941E-01
2007-10-27T02:09:02.162, 2.6096334E+00, 1.7828900E+00, 7.3328541E-01, 1.8691589E-01, 1.2221423E-01, 3.9468009E+00, 2.1567218E-02, 5.0323508E-02, 3.5945363E-02, 7.1890726E-02, 6.1826024E-01, 2.5736880E+00, 1.7253774E+00, 6.7577283E-01, 1.3659238E-01, 1.6154360E+00, 1.3352490E+00, 8.5632085E-01, 4.3233770E-01, 3.4959153E-01, 1.9866557E+00, 1.4685782E-01, 2.2432902E-01, 1.8959262E-01, 2.6812446E-01, 7.8629527E-01, 1.6042718E+00, 1.3135362E+00, 8.2205403E-01, 3.6958406E-01
2007-10-27T02:13:02.662, 2.8201642E+00, 1.8633228E+00, 7.7698401E-01, 1.7985741E-01, 8.6331556E-02, 3.9280576E+00, 2.1582734E-02, 3.5971482E-02, 7.9137260E-02, 6.4748667E-02, 5.6115512E-01, 2.4748201E+00, 1.6834532E+00, 5.8992806E-01, 1.8705036E-01, 1.6793344E+00, 1.3650358E+00, 8.8146696E-01, 4.2409599E-01, 2.9382232E-01, 1.9819328E+00, 1.4691063E-01, 1.8966149E-01, 2.8131346E-01, 2.5445759E-01, 7.4910287E-01, 1.5731561E+00, 1.2974796E+00, 7.6806774E-01, 4.3249319E-01
2007-10-27T02:17:02.662, 2.6906475E+00, 1.7769784E+00, 8.2733813E-01, 1.4388489E-01, 7.9136691E-02, 3.9640288E+00, 4.3165468E-02, 3.5971223E-02, 4.3165468E-02, 3.5971223E-02, 5.6834532E-01, 2.7050360E+00, 1.8273381E+00, 6.1151079E-01, 1.7985612E-01, 1.6403193E+00, 1.3330335E+00, 9.0958129E-01, 3.7932162E-01, 2.8131244E-01, 1.9909869E+00, 2.0776301E-01, 1.8966081E-01, 2.0776301E-01, 1.8966081E-01, 7.5388681E-01, 1.6446994E+00, 1.3517907E+00, 7.8199155E-01, 4.2409446E-01
2007-10-27T02:21:02.662, 2.6834918E+00, 1.8633362E+00, 7.6979525E-01, 2.1583044E-01, 1.1510957E-01, 3.8921703E+00, 3.5971999E-02, 4.3167020E-02, 2.8778014E-02, 5.0361524E-02, 5.4678226E-01, 2.4460432E+00, 1.5683453E+00, 5.3956835E-01, 1.4388489E-01, 1.6381367E+00, 1.3650407E+00, 8.7737976E-01, 4.6457555E-01, 3.3927801E-01, 1.9728584E+00, 1.8966286E-01, 2.0776675E-01, 1.6964084E-01, 2.2441373E-01, 7.3944727E-01, 1.5639831E+00, 1.2523359E+00, 7.3455316E-01, 3.7932162E-01
2007-10-27T02:25:03.162, 2.3326134E+00, 1.6774658E+00, 7.3434125E-01, 1.6558675E-01, 8.6393089E-02, 3.8949445E+00, 5.0396694E-02, 2.1598583E-02, 7.1995277E-02, 7.9194805E-02, 4.4637072E-01, 2.8221945E+00, 1.8790632E+00, 5.4716017E-01, 1.5838847E-01, 1.5272896E+00, 1.2951702E+00, 8.5693713E-01, 4.0692352E-01, 2.9392701E-01, 1.9735614E+00, 2.2449208E-01, 1.4696456E-01, 2.6831936E-01, 2.8141572E-01, 6.6810981E-01, 1.6799389E+00, 1.3707893E+00, 7.3970276E-01, 3.9798049E-01
2007-10-27T02:29:02.162, 2.7893602E+00, 1.9913731E+00, 8.0517613E-01, 1.6534867E-01, 1.0783609E-01, 3.9324227E+00, 3.5945363E-02, 4.3134436E-02, 5.0323508E-02, 1.0064702E-01, 5.2480230E-01, 2.7102804E+00, 1.8475917E+00, 6.4701653E-01, 2.0129403E-01, 1.6701378E+00, 1.4111602E+00, 8.9731607E-01, 4.0663088E-01, 3.2838406E-01, 1.9830337E+00, 1.8959262E-01, 2.0768831E-01, 2.2432902E-01, 3.1724914E-01, 7.2443240E-01, 1.6462929E+00, 1.3592614E+00, 8.0437338E-01, 4.4865804E-01
2007-10-27T02:33:02.662, 2.5467626E+00, 1.7266187E+00, 7.7697842E-01, 1.8705036E-01, 1.2230216E-01, 3.9280576E+00, 7.9136691E-02, 5.0359712E-02, 4.3165468E-02, 7.1942446E-02, 4.9640288E-01, 2.6043165E+00, 1.9136691E+00, 6.6906475E-01, 1.9424460E-01, 1.5958579E+00, 1.3140086E+00, 8.8146379E-01, 4.3249319E-01, 3.4971725E-01, 1.9819328E+00, 2.8131244E-01, 2.2440970E-01, 2.0776301E-01, 2.6822089E-01, 7.0455864E-01, 1.6137895E+00, 1.3833543E+00, 8.1796378E-01, 4.4073190E-01
2007-10-27T02:37:02.162, 2.9619192E+00, 2.1351699E+00, 9.7053178E-01, 2.5161935E-01, 1.4378249E-01, 4.1696621E+00, 2.1567218E-02, 4.3134746E-02, 8.6269492E-02, 9.3458616E-02, 5.7512994E-01, 2.6959410E+00, 1.7110239E+00, 4.6729644E-01, 1.3659434E-01, 1.7210227E+00, 1.4612221E+00, 9.8515571E-01, 5.0161674E-01, 3.7918661E-01, 2.0419751E+00, 1.4685782E-01, 2.0768906E-01, 2.9371669E-01, 3.0571002E-01, 7.5837322E-01, 1.6419321E+00, 1.3080611E+00, 6.8359084E-01, 3.6958672E-01
2007-10-27T02:41:02.662, 2.6259182E+00, 1.9136828E+00, 8.8489845E-01, 2.2302319E-01, 1.3669163E-01, 3.6835062E+00, 5.7554785E-02, 3.5971999E-02, 4.3166399E-02, 8.6332799E-02, 4.9641359E-01, 2.7625899E+00, 1.9280576E+00, 6.6187050E-01, 1.6546763E-01, 1.6204685E+00, 1.3833593E+00, 9.4069041E-01, 4.7225331E-01, 3.6971831E-01, 1.9192463E+00, 2.3990578E-01, 1.8966286E-01, 2.0776525E-01, 2.9382443E-01, 7.0456624E-01, 1.6621041E+00, 1.3885451E+00, 8.1355424E-01, 4.0677712E-01
2007-10-27T02:45:03.162, 2.6997840E+00, 1.7566595E+00, 7.9913607E-01, 2.0158387E-01, 1.0799136E-01, 3.8661464E+00, 4.3197166E-02, 2.1598583E-02, 8.6394333E-02, 5.0396694E-02, 4.7516883E-01, 2.2246380E+00, 1.5118899E+00, 5.3276121E-01, 2.1598428E-01, 1.6431019E+00, 1.3253903E+00, 8.9394411E-01, 4.4898093E-01, 3.2862039E-01, 1.9662519E+00, 2.0783928E-01, 1.4696456E-01, 2.9392913E-01, 2.2449208E-01, 6.8932491E-01, 1.4915221E+00, 1.2295893E+00, 7.2990494E-01, 4.6474109E-01
2007-10-27T02:49:02.162, 2.7390367E+00, 1.8835370E+00, 8.4112150E-01, 2.3005032E-01, 1.5815960E-01, 3.9396118E+00, 7.1890726E-02, 5.0323508E-02, 8.6268871E-02, 8.6268871E-02, 3.8102085E-01, 2.5449500E+00, 1.7757137E+00, 4.9604958E-01, 1.2940424E-01, 1.6550035E+00, 1.3724201E+00, 9.1712676E-01, 4.7963562E-01, 3.9769284E-01, 1.9848455E+00, 2.6812446E-01, 2.2432902E-01, 2.9371563E-01, 2.9371563E-01, 6.1726886E-01, 1.5952899E+00, 1.3325591E+00, 7.0430787E-01, 3.5972800E-01
2007-10-27T02:53:02.662, 2.6330935E+00, 1.7913669E+00, 8.0575540E-01, 1.5107914E-01, 1.0791367E-01, 3.8201989E+00, 3.5971741E-02, 5.0360437E-02, 5.7554785E-02, 6.4749133E-02, 5.4677046E-01, 2.4172662E+00, 1.6762590E+00, 5.4676259E-01, 1.0071942E-01, 1.6226810E+00, 1.3384196E+00, 8.9763879E-01, 3.8868900E-01, 3.2850216E-01, 1.9545329E+00, 1.8966217E-01, 2.2441131E-01, 2.3990578E-01, 2.5445851E-01, 7.3943929E-01, 1.5547560E+00, 1.2947042E+00, 7.3943397E-01, 3.1736324E-01
