                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2008-01-09T00:01:51.833, 2.9496615E+00, 1.7913798E+00, 8.1295549E-01, 1.7985741E-01, 1.0072015E-01, 3.6115368E+00, 2.8777185E-02, 2.1583044E-02, 3.5971741E-02, 7.9137829E-02, 4.3885524E-01, 2.7338129E+00, 1.8561151E+00, 6.8345324E-01, 1.7266187E-01, 1.7174579E+00, 1.3384244E+00, 9.0164044E-01, 4.2409599E-01, 3.1736438E-01, 1.9004044E+00, 1.6963840E-01, 1.4691169E-01, 1.8966217E-01, 2.8131447E-01, 6.6246150E-01, 1.6534246E+00, 1.3623932E+00, 8.2671231E-01, 4.1552602E-01
2008-01-09T00:05:51.833, 3.1654676E+00, 1.7913669E+00, 7.9136691E-01, 2.0143885E-01, 1.0071942E-01, 3.7338398E+00, 5.7554371E-02, 3.5971482E-02, 2.8777185E-02, 5.7554371E-02, 5.0360075E-01, 2.5611511E+00, 1.7338129E+00, 5.8992806E-01, 1.7985612E-01, 1.7791761E+00, 1.3384196E+00, 8.8958805E-01, 4.4881939E-01, 3.1736324E-01, 1.9323146E+00, 2.3990492E-01, 1.8966149E-01, 1.6963840E-01, 2.3990492E-01, 7.0964833E-01, 1.6003597E+00, 1.3167433E+00, 7.6806774E-01, 4.2409446E-01
2008-01-09T00:09:51.833, 3.3525180E+00, 1.8345324E+00, 7.4100719E-01, 1.3669065E-01, 1.0791367E-01, 3.8561151E+00, 3.5971223E-02, 3.5971223E-02, 8.6330935E-02, 9.3525180E-02, 5.1798561E-01, 2.7698041E+00, 1.9064885E+00, 6.4029238E-01, 2.3021748E-01, 1.8309883E+00, 1.3544491E+00, 8.6081775E-01, 3.6971698E-01, 3.2850216E-01, 1.9636993E+00, 1.8966081E-01, 1.8966081E-01, 2.9382126E-01, 3.0581887E-01, 7.1971217E-01, 1.6642728E+00, 1.3807565E+00, 8.0018271E-01, 4.7980984E-01
2008-01-09T00:15:59.833, 2.8489619E+00, 1.8129757E+00, 7.3382351E-01, 1.7985870E-01, 1.0791522E-01, 3.9064748E+00, 3.5971223E-02, 2.8777392E-02, 7.9137829E-02, 9.3526526E-02, 5.3957611E-01, 2.3381463E+00, 1.6187167E+00, 5.2518363E-01, 1.2230304E-01, 1.6878868E+00, 1.3464679E+00, 8.5663499E-01, 4.2409752E-01, 3.2850452E-01, 1.9764804E+00, 1.8966081E-01, 1.6963901E-01, 2.8131447E-01, 3.0582107E-01, 7.3455844E-01, 1.5290998E+00, 1.2722880E+00, 7.2469555E-01, 3.4971851E-01
2008-01-09T00:19:59.833, 3.1582961E+00, 1.8417399E+00, 7.2662393E-01, 1.2230304E-01, 8.6331556E-02, 3.9425028E+00, 3.5971741E-02, 1.4388800E-02, 4.3166399E-02, 7.9138399E-02, 5.1080239E-01, 2.6259182E+00, 1.8417399E+00, 6.0432089E-01, 1.6546882E-01, 1.7771596E+00, 1.3571072E+00, 8.5242239E-01, 3.4971851E-01, 2.9382232E-01, 1.9855737E+00, 1.8966217E-01, 1.1995332E-01, 2.0776525E-01, 2.8131548E-01, 7.1470441E-01, 1.6204685E+00, 1.3571072E+00, 7.7738079E-01, 4.0677858E-01
2008-01-09T00:23:56.333, 3.6285358E+00, 1.9078611E+00, 7.9194235E-01, 2.0158532E-01, 1.7998690E-01, 3.7149296E+00, 2.8797904E-02, 5.7596222E-02, 6.4795749E-02, 7.9194805E-02, 5.7596222E-01, 2.3902088E+00, 1.6342693E+00, 4.8236141E-01, 1.2239021E-01, 1.9048716E+00, 1.3812535E+00, 8.8991143E-01, 4.4898254E-01, 4.2424863E-01, 1.9274153E+00, 1.6969945E-01, 2.3999213E-01, 2.5455009E-01, 2.8141572E-01, 7.5892175E-01, 1.5460300E+00, 1.2783854E+00, 6.9452243E-01, 3.4984312E-01
2008-01-09T00:27:55.833, 3.2517986E+00, 1.7194245E+00, 7.6978417E-01, 2.2302158E-01, 8.6330935E-02, 3.9496403E+00, 2.8776978E-02, 5.0359712E-02, 5.0359712E-02, 3.5971223E-02, 5.3956835E-01, 2.7338129E+00, 1.8057554E+00, 6.0431655E-01, 2.1582734E-01, 1.8032744E+00, 1.3112683E+00, 8.7737345E-01, 4.7225161E-01, 2.9382126E-01, 1.9873702E+00, 1.6963779E-01, 2.2440970E-01, 2.2440970E-01, 1.8966081E-01, 7.3455316E-01, 1.6534246E+00, 1.3437840E+00, 7.7737799E-01, 4.6457221E-01
2008-01-09T00:31:55.833, 5.0288132E+00, 1.7554083E+00, 8.2014979E-01, 1.5827452E-01, 7.9137260E-02, 4.0576415E+00, 5.0360799E-02, 5.7555613E-02, 6.4750065E-02, 1.1511123E-01, 3.8130594E-01, 2.6834918E+00, 1.7985870E+00, 6.8346307E-01, 2.4460784E-01, 2.2425015E+00, 1.3249182E+00, 9.0562122E-01, 3.9783730E-01, 2.8131346E-01, 2.0143588E+00, 2.2441212E-01, 2.3990751E-01, 2.5446034E-01, 3.3928045E-01, 6.1749975E-01, 1.6381367E+00, 1.3411141E+00, 8.2671825E-01, 4.9457844E-01
2008-01-09T00:35:55.833, 3.2661871E+00, 1.6330935E+00, 6.5467626E-01, 1.4388489E-01, 6.4748201E-02, 3.7194512E+00, 3.5971482E-02, 4.3165778E-02, 2.1582889E-02, 5.7554371E-02, 6.1151519E-01, 2.5539568E+00, 1.7553957E+00, 7.0503597E-01, 2.2302158E-01, 1.8072595E+00, 1.2779255E+00, 8.0912067E-01, 3.7932162E-01, 2.5445668E-01, 1.9285879E+00, 1.8966149E-01, 2.0776376E-01, 1.4691116E-01, 2.3990492E-01, 7.8199437E-01, 1.5981104E+00, 1.3249135E+00, 8.3966420E-01, 4.7225161E-01
2008-01-09T00:39:55.833, 2.9712230E+00, 1.9280576E+00, 8.7050360E-01, 1.5107914E-01, 6.4748201E-02, 3.8561428E+00, 4.3165778E-02, 2.8777185E-02, 3.5971482E-02, 4.3165778E-02, 4.7482356E-01, 2.7769984E+00, 1.9712372E+00, 6.9065245E-01, 1.3669163E-01, 1.7237236E+00, 1.3885451E+00, 9.3300782E-01, 3.8868900E-01, 2.5445668E-01, 1.9637064E+00, 2.0776376E-01, 1.6963840E-01, 1.8966149E-01, 2.0776376E-01, 6.8907442E-01, 1.6664328E+00, 1.4040076E+00, 8.3105502E-01, 3.6971831E-01
2008-01-09T00:43:56.334, 3.1749460E+00, 1.8070554E+00, 7.9913607E-01, 1.6558675E-01, 1.0079194E-01, 3.6069114E+00, 6.4794816E-02, 4.3196544E-02, 6.4794816E-02, 5.0395968E-02, 4.0316775E-01, 2.7214215E+00, 1.9438725E+00, 6.6955608E-01, 1.5838961E-01, 1.7818378E+00, 1.3442676E+00, 8.9394411E-01, 4.0692352E-01, 3.1747746E-01, 1.8991870E+00, 2.5454826E-01, 2.0783778E-01, 2.5454826E-01, 2.2449046E-01, 6.3495492E-01, 1.6496731E+00, 1.3942283E+00, 8.1826406E-01, 3.9798192E-01
2008-01-09T00:47:55.334, 4.0833932E+00, 1.7325665E+00, 6.7577283E-01, 1.7253774E-01, 7.9079799E-02, 3.7814794E+00, 3.5945621E-02, 2.8756497E-02, 5.7512994E-02, 7.9080367E-02, 4.8167133E-01, 2.6599569E+00, 1.8116463E+00, 6.4701653E-01, 1.9410496E-01, 2.0207408E+00, 1.3162699E+00, 8.2205403E-01, 4.1537663E-01, 2.8121131E-01, 1.9446026E+00, 1.8959331E-01, 1.6957741E-01, 2.3981867E-01, 2.8121232E-01, 6.9402545E-01, 1.6309374E+00, 1.3459741E+00, 8.0437338E-01, 4.4057345E-01
2008-01-09T00:51:55.834, 3.2877934E+00, 1.6906596E+00, 7.9137260E-01, 1.7985741E-01, 1.2230304E-01, 3.9136972E+00, 5.7554371E-02, 1.4388696E-02, 1.4388696E-02, 7.1943481E-02, 5.3957611E-01, 2.6546763E+00, 1.8848921E+00, 6.0431655E-01, 1.5827338E-01, 1.8132274E+00, 1.3002537E+00, 8.8959125E-01, 4.2409599E-01, 3.4971851E-01, 1.9783067E+00, 2.3990492E-01, 1.1995289E-01, 1.1995289E-01, 2.6822282E-01, 7.3455844E-01, 1.6293177E+00, 1.3729137E+00, 7.7737799E-01, 3.9783587E-01
2008-01-09T00:55:55.834, 4.3381295E+00, 1.7625899E+00, 8.4172662E-01, 1.5827338E-01, 7.1942446E-02, 3.7482014E+00, 5.0359712E-02, 7.9136691E-02, 5.7553957E-02, 1.0791367E-01, 4.1726619E-01, 2.7913669E+00, 1.9208633E+00, 5.8992806E-01, 1.9424460E-01, 2.0828177E+00, 1.3276257E+00, 9.1745660E-01, 3.9783587E-01, 2.6822089E-01, 1.9360272E+00, 2.2440970E-01, 2.8131244E-01, 2.3990406E-01, 3.2850216E-01, 6.4596144E-01, 1.6707384E+00, 1.3859521E+00, 7.6806774E-01, 4.4073190E-01
2008-01-09T00:59:55.834, 3.1438849E+00, 1.7769784E+00, 7.7697842E-01, 1.4388489E-01, 4.3165468E-02, 3.6762854E+00, 4.3165778E-02, 6.4748667E-02, 4.3165778E-02, 1.3669163E-01, 4.7482356E-01, 2.6115108E+00, 1.8848921E+00, 5.5395683E-01, 1.4388489E-01, 1.7731004E+00, 1.3330335E+00, 8.8146379E-01, 3.7932162E-01, 2.0776301E-01, 1.9173642E+00, 2.0776376E-01, 2.5445759E-01, 2.0776376E-01, 3.6971831E-01, 6.8907442E-01, 1.6160170E+00, 1.3729137E+00, 7.4428277E-01, 3.7932162E-01
2008-01-09T01:03:56.334, 3.3837537E+00, 2.1526433E+00, 9.7912872E-01, 1.5838847E-01, 1.0079266E-01, 3.8445201E+00, 1.4398952E-02, 2.8798111E-02, 5.0396694E-02, 5.7596222E-02, 5.7596222E-01, 2.8293737E+00, 2.0662347E+00, 7.2714183E-01, 1.5838733E-01, 1.8394982E+00, 1.4671889E+00, 9.8950933E-01, 3.9798049E-01, 3.1747860E-01, 1.9607448E+00, 1.1999563E-01, 1.6970006E-01, 2.2449208E-01, 2.3999213E-01, 7.5892175E-01, 1.6820742E+00, 1.4374403E+00, 8.5272612E-01, 3.9797906E-01
2008-01-09T01:07:55.834, 3.0143885E+00, 1.7482014E+00, 7.9856115E-01, 1.7266187E-01, 7.1942446E-02, 4.0216117E+00, 2.8777185E-02, 6.4748667E-02, 5.7554371E-02, 1.0791445E-01, 5.5396082E-01, 2.8705036E+00, 2.0359712E+00, 8.1294964E-01, 2.1582734E-01, 1.7361994E+00, 1.3221957E+00, 8.9362249E-01, 4.1552602E-01, 2.6822089E-01, 2.0053956E+00, 1.6963840E-01, 2.5445759E-01, 2.3990492E-01, 3.2850334E-01, 7.4428544E-01, 1.6942561E+00, 1.4268746E+00, 9.0163720E-01, 4.6457221E-01
2008-01-09T01:11:55.834, 4.1439147E+00, 1.9352657E+00, 8.9209275E-01, 1.9424600E-01, 9.3525853E-02, 4.1942446E+00, 2.8776978E-02, 4.3165778E-02, 5.0360075E-02, 6.4748667E-02, 6.0432089E-01, 2.6978611E+00, 1.9496543E+00, 6.9784675E-01, 1.7985741E-01, 2.0356608E+00, 1.3911383E+00, 9.4450662E-01, 4.4073348E-01, 3.0581997E-01, 2.0479855E+00, 1.6963779E-01, 2.0776376E-01, 2.2441050E-01, 2.5445759E-01, 7.7738079E-01, 1.6425167E+00, 1.3963002E+00, 8.3537222E-01, 4.2409599E-01
2008-01-09T01:15:55.334, 3.4507549E+00, 1.9266715E+00, 8.4831057E-01, 1.9410496E-01, 7.1890726E-02, 3.9036664E+00, 5.0323508E-02, 1.4378145E-02, 9.3457944E-02, 9.3457944E-02, 5.6793674E-01, 2.4442847E+00, 1.6319195E+00, 5.6074766E-01, 2.1567218E-01, 1.8576208E+00, 1.3880459E+00, 9.2103777E-01, 4.4057345E-01, 2.6812446E-01, 1.9757698E+00, 2.2432902E-01, 1.1990890E-01, 3.0570892E-01, 3.0570892E-01, 7.5361577E-01, 1.5634208E+00, 1.2774660E+00, 7.4883086E-01, 4.6440519E-01
2008-01-09T01:19:55.834, 3.2086562E+00, 2.0287916E+00, 9.4964712E-01, 1.9424600E-01, 1.4388593E-01, 3.8345324E+00, 1.4388489E-02, 4.3165778E-02, 5.7554371E-02, 5.0360075E-02, 5.7554371E-01, 2.6115108E+00, 1.7841727E+00, 6.6187050E-01, 1.5107914E-01, 1.7912722E+00, 1.4243565E+00, 9.7449839E-01, 4.4073348E-01, 3.7932299E-01, 1.9581962E+00, 1.1995203E-01, 2.0776376E-01, 2.3990492E-01, 2.2441050E-01, 7.5864597E-01, 1.6160170E+00, 1.3357293E+00, 8.1355424E-01, 3.8868900E-01
2008-01-09T01:23:56.334, 3.2901368E+00, 1.6702664E+00, 7.1274298E-01, 1.1519078E-01, 7.1994240E-02, 3.8877170E+00, 2.1598428E-02, 2.1598428E-02, 2.1598428E-02, 7.9194235E-02, 5.9755650E-01, 2.6853852E+00, 1.8142549E+00, 6.2634989E-01, 1.5838733E-01, 1.8138734E+00, 1.2923879E+00, 8.4424107E-01, 3.3939768E-01, 2.6831742E-01, 1.9717294E+00, 1.4696404E-01, 1.4696404E-01, 1.4696404E-01, 2.8141470E-01, 7.7301779E-01, 1.6387145E+00, 1.3469428E+00, 7.9142270E-01, 3.9797906E-01
2008-01-09T01:27:55.834, 3.8129496E+00, 1.8129496E+00, 7.9856115E-01, 2.2302158E-01, 1.0071942E-01, 3.7194512E+00, 2.8777185E-02, 5.0360075E-02, 3.5971482E-02, 7.9137260E-02, 5.8273801E-01, 2.7410072E+00, 1.8633094E+00, 5.8273381E-01, 1.8705036E-01, 1.9526776E+00, 1.3464582E+00, 8.9362249E-01, 4.7225161E-01, 3.1736324E-01, 1.9285879E+00, 1.6963840E-01, 2.2441050E-01, 1.8966149E-01, 2.8131346E-01, 7.6337278E-01, 1.6555987E+00, 1.3650309E+00, 7.6337004E-01, 4.3249319E-01
2008-01-09T01:31:55.834, 3.0359931E+00, 1.7626026E+00, 8.2014979E-01, 1.5108022E-01, 1.0791445E-01, 3.5899281E+00, 2.1582734E-02, 6.4748667E-02, 5.7554371E-02, 4.3165778E-02, 5.4676652E-01, 2.4820322E+00, 1.6762711E+00, 4.6043497E-01, 1.0072015E-01, 1.7424101E+00, 1.3276304E+00, 9.0562122E-01, 3.8869040E-01, 3.2850334E-01, 1.8947105E+00, 1.4691063E-01, 2.5445759E-01, 2.3990492E-01, 2.0776376E-01, 7.3943663E-01, 1.5754467E+00, 1.2947089E+00, 6.7855358E-01, 3.1736438E-01
2008-01-09T01:35:55.834, 3.2374334E+00, 1.7841855E+00, 8.1295549E-01, 1.1510874E-01, 8.6331556E-02, 3.8201714E+00, 6.4748667E-02, 5.0360437E-02, 2.8777392E-02, 7.9137829E-02, 5.5396481E-01, 2.5467626E+00, 1.7410072E+00, 7.2661871E-01, 2.0143885E-01, 1.7992869E+00, 1.3357341E+00, 9.0164044E-01, 3.3927679E-01, 2.9382232E-01, 1.9545259E+00, 2.5445759E-01, 2.2441131E-01, 1.6963901E-01, 2.8131447E-01, 7.4428812E-01, 1.5958579E+00, 1.3194723E+00, 8.5241932E-01, 4.4881939E-01
2008-01-09T01:39:55.834, 3.2374334E+00, 1.9496543E+00, 8.8489845E-01, 2.0144030E-01, 1.0072015E-01, 3.7985885E+00, 2.8777185E-02, 5.7554785E-02, 9.3526526E-02, 6.4749133E-02, 5.2518741E-01, 2.7769984E+00, 1.9352657E+00, 5.6115512E-01, 1.3669163E-01, 1.7992869E+00, 1.3963002E+00, 9.4069041E-01, 4.4882101E-01, 3.1736438E-01, 1.9489968E+00, 1.6963840E-01, 2.3990578E-01, 3.0582107E-01, 2.5445851E-01, 7.2469815E-01, 1.6664328E+00, 1.3911383E+00, 7.4910287E-01, 3.6971831E-01
2008-01-09T01:43:55.834, 3.5036223E+00, 1.6834653E+00, 6.8345815E-01, 1.4388593E-01, 7.9137260E-02, 3.7482284E+00, 2.8777185E-02, 2.8777392E-02, 4.3166089E-02, 4.3166089E-02, 5.6835350E-01, 2.3669065E+00, 1.5323741E+00, 5.2517986E-01, 1.0791367E-01, 1.8717966E+00, 1.2974842E+00, 8.2671528E-01, 3.7932299E-01, 2.8131346E-01, 1.9360342E+00, 1.6963840E-01, 1.6963901E-01, 2.0776450E-01, 2.0776450E-01, 7.5389223E-01, 1.5384754E+00, 1.2378910E+00, 7.2469294E-01, 3.2850216E-01
2008-01-09T01:47:55.834, 3.4316547E+00, 1.6690647E+00, 7.5539568E-01, 2.0863309E-01, 1.2949640E-01, 3.9568915E+00, 2.1583044E-02, 5.0360437E-02, 4.3166089E-02, 7.1943481E-02, 5.8274220E-01, 2.5971223E+00, 1.7769784E+00, 6.9064748E-01, 1.7266187E-01, 1.8524726E+00, 1.2919229E+00, 8.6913502E-01, 4.5676372E-01, 3.5985609E-01, 1.9891937E+00, 1.4691169E-01, 2.2441131E-01, 2.0776450E-01, 2.6822282E-01, 7.6337553E-01, 1.6115590E+00, 1.3330335E+00, 8.3105203E-01, 4.1552602E-01
2008-01-09T01:51:55.334, 3.9324227E+00, 1.7325665E+00, 7.9079799E-01, 1.5815960E-01, 7.9079799E-02, 3.8964774E+00, 2.8756290E-02, 3.5945363E-02, 3.5945363E-02, 1.0783609E-01, 4.7447879E-01, 2.5161754E+00, 1.7397556E+00, 7.1890726E-01, 2.3723940E-01, 1.9830337E+00, 1.3162699E+00, 8.8926823E-01, 3.9769284E-01, 2.8121131E-01, 1.9739497E+00, 1.6957680E-01, 1.8959262E-01, 1.8959262E-01, 3.2838406E-01, 6.8882421E-01, 1.5862457E+00, 1.3189979E+00, 8.4788399E-01, 4.8707227E-01
2008-01-09T01:55:55.834, 3.4748201E+00, 1.7697842E+00, 7.9136691E-01, 1.9424460E-01, 1.0791367E-01, 3.7842271E+00, 4.3166089E-02, 4.3166089E-02, 6.4749133E-02, 1.1510957E-01, 5.1799306E-01, 2.6115108E+00, 1.7625899E+00, 6.6906475E-01, 1.5827338E-01, 1.8640869E+00, 1.3303324E+00, 8.8958805E-01, 4.4073190E-01, 3.2850216E-01, 1.9453090E+00, 2.0776450E-01, 2.0776450E-01, 2.5445851E-01, 3.3927801E-01, 7.1971735E-01, 1.6160170E+00, 1.3276257E+00, 8.1796378E-01, 3.9783587E-01
2008-01-09T01:59:55.834, 3.5827338E+00, 1.9712230E+00, 9.4964029E-01, 2.5899281E-01, 1.5107914E-01, 3.9712802E+00, 2.8777392E-02, 4.3166089E-02, 7.9137829E-02, 1.1510957E-01, 6.1151959E-01, 2.5611511E+00, 1.6762590E+00, 5.9712230E-01, 1.5827338E-01, 1.8928111E+00, 1.4040025E+00, 9.7449489E-01, 5.0891336E-01, 3.8868900E-01, 1.9928071E+00, 1.6963901E-01, 2.0776450E-01, 2.8131447E-01, 3.3927801E-01, 7.8199718E-01, 1.6003597E+00, 1.2947042E+00, 7.7273689E-01, 3.9783587E-01
2008-01-09T02:03:56.334, 3.4413247E+00, 1.8934485E+00, 8.7113031E-01, 1.6558675E-01, 8.6393089E-02, 4.0533633E+00, 3.5997898E-02, 4.3197477E-02, 6.4796216E-02, 1.0799369E-01, 5.6876678E-01, 2.3830265E+00, 1.6126826E+00, 5.0396331E-01, 1.2959057E-01, 1.8550808E+00, 1.3760264E+00, 9.3334362E-01, 4.0692352E-01, 2.9392701E-01, 2.0132966E+00, 1.8973112E-01, 2.0784003E-01, 2.5455101E-01, 3.2862394E-01, 7.5416628E-01, 1.5437054E+00, 1.2699144E+00, 7.0990373E-01, 3.5998690E-01
2008-01-09T02:07:55.834, 3.6043684E+00, 1.7050605E+00, 8.2015569E-01, 1.6547001E-01, 8.6332177E-02, 3.5251799E+00, 2.1582734E-02, 5.0360437E-02, 5.7554785E-02, 6.4749133E-02, 5.0360437E-01, 2.4460784E+00, 1.7122549E+00, 5.5396481E-01, 1.7266435E-01, 1.8985174E+00, 1.3057797E+00, 9.0562447E-01, 4.0678005E-01, 2.9382338E-01, 1.8775462E+00, 1.4691063E-01, 2.2441131E-01, 2.3990578E-01, 2.5445851E-01, 7.0965088E-01, 1.5639944E+00, 1.3085316E+00, 7.4428812E-01, 4.1552901E-01
2008-01-09T02:11:55.834, 3.7554227E+00, 1.8777114E+00, 8.2014979E-01, 1.6546882E-01, 9.3525853E-02, 3.9280576E+00, 7.1942446E-02, 3.5971482E-02, 5.7554371E-02, 5.7554371E-02, 5.6115512E-01, 2.4100719E+00, 1.6258993E+00, 5.6115108E-01, 1.0071942E-01, 1.9378913E+00, 1.3702961E+00, 9.0562122E-01, 4.0677858E-01, 3.0581997E-01, 1.9819328E+00, 2.6822089E-01, 1.8966149E-01, 2.3990492E-01, 2.3990492E-01, 7.4910287E-01, 1.5524406E+00, 1.2751076E+00, 7.4910018E-01, 3.1736324E-01
2008-01-09T02:15:55.835, 4.3309353E+00, 1.5683453E+00, 7.1942446E-01, 1.5827338E-01, 7.9136691E-02, 3.9280576E+00, 7.1942446E-03, 2.1582734E-02, 5.0359712E-02, 7.9136691E-02, 4.6762590E-01, 2.7194245E+00, 1.9424460E+00, 6.1151079E-01, 1.5107914E-01, 2.0810899E+00, 1.2523359E+00, 8.4818893E-01, 3.9783587E-01, 2.8131244E-01, 1.9819328E+00, 8.4818893E-02, 1.4691063E-01, 2.2440970E-01, 2.8131244E-01, 6.8383178E-01, 1.6490678E+00, 1.3937166E+00, 7.8199155E-01, 3.8868900E-01
2008-01-09T02:19:55.335, 6.2114034E+00, 1.8979288E+00, 8.1237105E-01, 1.7253898E-01, 9.3458616E-02, 3.6880208E+00, 2.8756497E-02, 2.8756704E-02, 5.7513408E-02, 6.4702584E-02, 4.7448561E-01, 2.6096521E+00, 1.8476049E+00, 5.5356257E-01, 1.9410636E-01, 2.4922687E+00, 1.3776534E+00, 9.0131628E-01, 4.1537812E-01, 3.0571002E-01, 1.9204220E+00, 1.6957741E-01, 1.6957802E-01, 2.3981953E-01, 2.5436703E-01, 6.8882916E-01, 1.6154418E+00, 1.3592663E+00, 7.4401786E-01, 4.4057503E-01
2008-01-09T02:23:56.335, 6.3572287E+00, 1.7854957E+00, 8.9994744E-01, 1.8718907E-01, 9.3594534E-02, 3.6501605E+00, 6.4795749E-02, 4.3198099E-02, 4.3198099E-02, 1.0799525E-01, 5.1117751E-01, 2.4766019E+00, 1.5838733E+00, 5.4715623E-01, 1.6558675E-01, 2.5213545E+00, 1.3362244E+00, 9.4865560E-01, 4.3265352E-01, 3.0593224E-01, 1.9105393E+00, 2.5455009E-01, 2.0784152E-01, 2.0784152E-01, 3.2862630E-01, 7.1496679E-01, 1.5737223E+00, 1.2585203E+00, 7.3970009E-01, 4.0692352E-01
2008-01-09T02:29:59.335, 3.9611790E+00, 1.8547807E+00, 9.4176851E-01, 2.5161754E-01, 1.4378145E-01, 3.6664270E+00, 4.3134436E-02, 4.3134436E-02, 5.0323508E-02, 4.3134436E-02, 4.0258807E-01, 2.4083393E+00, 1.6750539E+00, 4.2415528E-01, 9.3457944E-02, 1.9902711E+00, 1.3619033E+00, 9.7044758E-01, 5.0161493E-01, 3.7918525E-01, 1.9147916E+00, 2.0768831E-01, 2.0768831E-01, 2.2432902E-01, 2.0768831E-01, 6.3449828E-01, 1.5518825E+00, 1.2942387E+00, 6.5127205E-01, 3.0570892E-01
2008-01-09T02:34:00.335, 3.9596832E+00, 1.5982721E+00, 7.2714183E-01, 1.7278618E-01, 1.0079194E-01, 3.8516919E+00, 4.3196544E-02, 4.3196544E-02, 5.0395968E-02, 7.1994240E-02, 5.1115911E-01, 2.5126171E+00, 1.8142679E+00, 6.6955126E-01, 1.4398952E-01, 1.9898953E+00, 1.2642279E+00, 8.5272612E-01, 4.1567557E-01, 3.1747746E-01, 1.9625728E+00, 2.0783778E-01, 2.0783778E-01, 2.2449046E-01, 2.6831742E-01, 7.1495392E-01, 1.5851237E+00, 1.3469476E+00, 8.1826112E-01, 3.7945951E-01
2008-01-09T02:37:59.835, 4.7841727E+00, 1.8705036E+00, 7.7697842E-01, 1.4388489E-01, 5.0359712E-02, 3.4676259E+00, 7.1942446E-03, 2.8776978E-02, 3.5971223E-02, 9.3525180E-02, 4.4604317E-01, 2.6474820E+00, 1.8201439E+00, 6.1870504E-01, 1.5107914E-01, 2.1872752E+00, 1.3676636E+00, 8.8146379E-01, 3.7932162E-01, 2.2440970E-01, 1.8621562E+00, 8.4818893E-02, 1.6963779E-01, 1.8966081E-01, 3.0581887E-01, 6.6786463E-01, 1.6271085E+00, 1.3491271E+00, 7.8657805E-01, 3.8868900E-01
2008-01-09T02:41:59.835, 4.5252124E+00, 1.7985741E+00, 7.4820682E-01, 2.1582889E-01, 1.2949733E-01, 3.8633371E+00, 2.8777185E-02, 2.1583044E-02, 5.0360437E-02, 6.4749133E-02, 5.0360437E-01, 2.6546763E+00, 1.8345324E+00, 6.1151079E-01, 2.0143885E-01, 2.1272547E+00, 1.3411093E+00, 8.6498949E-01, 4.6457388E-01, 3.5985738E-01, 1.9655374E+00, 1.6963840E-01, 1.4691169E-01, 2.2441131E-01, 2.5445851E-01, 7.0965088E-01, 1.6293177E+00, 1.3544491E+00, 7.8199155E-01, 4.4881939E-01
2008-01-09T02:45:59.835, 6.2230216E+00, 1.7482014E+00, 7.4820144E-01, 1.7985612E-01, 1.1510791E-01, 3.9281141E+00, 3.5971741E-02, 2.1583044E-02, 4.3166089E-02, 4.3166089E-02, 4.8202132E-01, 2.3597122E+00, 1.6474820E+00, 4.9640288E-01, 1.4388489E-01, 2.4945985E+00, 1.3221957E+00, 8.6498638E-01, 4.2409446E-01, 3.3927557E-01, 1.9819470E+00, 1.8966217E-01, 1.4691169E-01, 2.0776450E-01, 2.0776450E-01, 6.9427756E-01, 1.5361355E+00, 1.2835428E+00, 7.0455864E-01, 3.7932162E-01
2008-01-09T02:49:59.835, 5.4244604E+00, 1.7841727E+00, 7.5539568E-01, 1.9424460E-01, 1.0071942E-01, 3.6618705E+00, 3.5971223E-02, 5.0359712E-02, 7.1942446E-02, 5.0359712E-02, 4.1726619E-01, 2.6978417E+00, 1.9640288E+00, 6.7625899E-01, 1.7985612E-01, 2.3290471E+00, 1.3357293E+00, 8.6913502E-01, 4.4073190E-01, 3.1736324E-01, 1.9136014E+00, 1.8966081E-01, 2.2440970E-01, 2.6822089E-01, 2.2440970E-01, 6.4596144E-01, 1.6425108E+00, 1.4014381E+00, 8.2234968E-01, 4.2409446E-01
2008-01-09T02:54:00.335, 6.0259179E+00, 1.7566595E+00, 7.4874010E-01, 2.1598272E-01, 1.3678906E-01, 3.7293285E+00, 2.8797904E-02, 1.4398952E-02, 7.9194235E-02, 6.4795283E-02, 5.1116279E-01, 2.6133909E+00, 1.8358531E+00, 5.3275738E-01, 1.7998560E-01, 2.4547745E+00, 1.3253903E+00, 8.6529769E-01, 4.6473941E-01, 3.6985005E-01, 1.9311469E+00, 1.6969945E-01, 1.1999563E-01, 2.8141470E-01, 2.5454918E-01, 7.1495649E-01, 1.6165986E+00, 1.3549366E+00, 7.2990231E-01, 4.2424710E-01
