                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-09-29T00:03:38.217, 3.0359712E+00, 2.0719424E+00, 9.0647482E-01, 1.2949640E-01, 1.0071942E-01, 4.2446043E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 6.4748201E-02, 5.3956835E-01, 2.4820322E+00, 1.5899395E+00, 5.7554371E-01, 1.8705171E-01, 1.7424039E+00, 1.4394243E+00, 9.5208971E-01, 3.5985609E-01, 3.1736324E-01, 2.0602438E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 2.5445668E-01, 7.3455316E-01, 1.5754467E+00, 1.2609280E+00, 7.5864597E-01, 4.3249475E-01
2007-09-29T00:07:38.717, 2.8293940E+00, 1.8790632E+00, 8.2074025E-01, 1.5838847E-01, 7.1994759E-02, 4.0533049E+00, 5.7595807E-02, 7.1995277E-03, 5.0396694E-02, 1.3679103E-01, 5.6876269E-01, 2.4622030E+00, 1.5550756E+00, 5.6155508E-01, 1.2239021E-01, 1.6820803E+00, 1.3707893E+00, 9.0594716E-01, 3.9798049E-01, 2.6831839E-01, 2.0132821E+00, 2.3999126E-01, 8.4850031E-02, 2.2449208E-01, 3.6985271E-01, 7.5416357E-01, 1.5691409E+00, 1.2470267E+00, 7.4936979E-01, 3.4984312E-01
2007-09-29T00:11:38.717, 2.6205904E+00, 1.7350612E+00, 7.2714183E-01, 1.5838733E-01, 9.3592513E-02, 4.1756659E+00, 2.8797696E-02, 2.8797696E-02, 2.8797696E-02, 1.0799136E-01, 4.8956084E-01, 2.4910007E+00, 1.7854572E+00, 5.4715623E-01, 1.2239021E-01, 1.6188238E+00, 1.3172172E+00, 8.5272612E-01, 3.9797906E-01, 3.0592893E-01, 2.0434446E+00, 1.6969884E-01, 1.6969884E-01, 1.6969884E-01, 3.2862039E-01, 6.9968624E-01, 1.5782904E+00, 1.3362100E+00, 7.3970009E-01, 3.4984312E-01
2007-09-29T00:15:38.217, 2.4820144E+00, 1.5827338E+00, 7.9136691E-01, 2.6618705E-01, 1.7266187E-01, 3.8921423E+00, 4.3166089E-02, 2.1583044E-02, 4.3166089E-02, 3.5971741E-02, 4.8202132E-01, 2.4892086E+00, 1.6834532E+00, 5.8273381E-01, 1.7266187E-01, 1.5754410E+00, 1.2580675E+00, 8.8958805E-01, 5.1593318E-01, 4.1552602E-01, 1.9728513E+00, 2.0776450E-01, 1.4691169E-01, 2.0776450E-01, 1.8966217E-01, 6.9427756E-01, 1.5777226E+00, 1.2974796E+00, 7.6337004E-01, 4.1552602E-01
2007-09-29T00:19:37.717, 2.5521208E+00, 1.7541337E+00, 7.6204170E-01, 1.7253774E-01, 7.1890726E-02, 4.1984486E+00, 5.7512994E-02, 5.0323870E-02, 7.1891243E-02, 5.7512994E-02, 5.8950819E-01, 2.8468932E+00, 1.9698201E+00, 6.1826469E-01, 1.7972811E-01, 1.5975358E+00, 1.3244371E+00, 8.7295000E-01, 4.1537663E-01, 2.6812446E-01, 2.0490116E+00, 2.3981867E-01, 2.2432982E-01, 2.6812542E-01, 2.3981867E-01, 7.6779437E-01, 1.6872739E+00, 1.4035028E+00, 7.8629809E-01, 4.2394352E-01
2007-09-29T00:23:38.217, 2.7410269E+00, 2.0503745E+00, 8.4892697E-01, 1.8705171E-01, 9.3525853E-02, 3.8777257E+00, 1.4388593E-02, 2.1583044E-02, 5.0360437E-02, 1.0791522E-01, 5.8274220E-01, 2.6402878E+00, 1.8057554E+00, 5.3956835E-01, 1.7985612E-01, 1.6556047E+00, 1.4319129E+00, 9.2137233E-01, 4.3249475E-01, 3.0581997E-01, 1.9691942E+00, 1.1995246E-01, 1.4691169E-01, 2.2441131E-01, 3.2850452E-01, 7.6337553E-01, 1.6248962E+00, 1.3437840E+00, 7.3455316E-01, 4.2409446E-01
2007-09-29T00:29:46.217, 2.8561151E+00, 1.9784173E+00, 8.5611511E-01, 1.9424460E-01, 1.1510791E-01, 4.0143885E+00, 6.4748201E-02, 4.3165468E-02, 4.3165468E-02, 5.7553957E-02, 5.4676259E-01, 2.5899281E+00, 1.7625899E+00, 6.3309353E-01, 1.9424460E-01, 1.6900045E+00, 1.4065622E+00, 9.2526489E-01, 4.4073190E-01, 3.3927557E-01, 2.0035939E+00, 2.5445668E-01, 2.0776301E-01, 2.0776301E-01, 2.3990406E-01, 7.3943397E-01, 1.6093253E+00, 1.3276257E+00, 7.9567174E-01, 4.4073190E-01
2007-09-29T00:33:46.217, 2.9712230E+00, 2.0359712E+00, 8.9928058E-01, 1.5827338E-01, 9.3525180E-02, 3.8345600E+00, 5.0360075E-02, 2.8777185E-02, 5.7554371E-02, 1.0072015E-01, 5.9712660E-01, 2.7338129E+00, 1.8489209E+00, 6.1870504E-01, 1.4388489E-01, 1.7237236E+00, 1.4268746E+00, 9.4830405E-01, 3.9783587E-01, 3.0581887E-01, 1.9582032E+00, 2.2441050E-01, 1.6963840E-01, 2.3990492E-01, 3.1736438E-01, 7.7273967E-01, 1.6534246E+00, 1.3597503E+00, 7.8657805E-01, 3.7932162E-01
2007-09-29T00:37:46.217, 2.7986014E+00, 2.0647779E+00, 9.4965395E-01, 1.9424740E-01, 7.9137829E-02, 4.0719717E+00, 6.4748667E-02, 6.4749599E-02, 5.7555199E-02, 9.3527198E-02, 5.6835759E-01, 2.8849128E+00, 1.9640429E+00, 6.6906956E-01, 1.7985741E-01, 1.6729021E+00, 1.4369335E+00, 9.7450190E-01, 4.4073507E-01, 2.8131447E-01, 2.0179127E+00, 2.5445759E-01, 2.5445942E-01, 2.3990665E-01, 3.0582217E-01, 7.5389495E-01, 1.6985031E+00, 1.4014432E+00, 8.1796672E-01, 4.2409599E-01
2007-09-29T00:41:46.717, 2.6710248E+00, 1.9006753E+00, 7.9914758E-01, 2.7358205E-01, 1.7998819E-01, 3.7365280E+00, 1.0799214E-01, 0.0000000E+00, 4.3197477E-02, 8.6394955E-02, 4.5357351E-01, 2.8149951E+00, 1.9366590E+00, 6.0475597E-01, 1.5118899E-01, 1.6343270E+00, 1.3786498E+00, 8.9395054E-01, 5.2305072E-01, 4.2425015E-01, 1.9330101E+00, 3.2862157E-01, 0.0000000E+00, 2.0784003E-01, 2.9393019E-01, 6.7347866E-01, 1.6777947E+00, 1.3916390E+00, 7.7766058E-01, 3.8883029E-01
2007-09-29T00:45:46.217, 3.0575540E+00, 2.1582734E+00, 9.3525180E-01, 2.5179856E-01, 1.5107914E-01, 3.8633094E+00, 2.1582734E-02, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 5.5395683E-01, 2.7697842E+00, 1.7697842E+00, 7.1223022E-01, 1.8705036E-01, 1.7485863E+00, 1.4691063E+00, 9.6708417E-01, 5.0179534E-01, 3.8868900E-01, 1.9655303E+00, 1.4691063E-01, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 7.4428277E-01, 1.6642669E+00, 1.3303324E+00, 8.4393733E-01, 4.3249319E-01
2007-09-29T00:49:46.217, 2.7338129E+00, 1.9064748E+00, 8.4172662E-01, 1.6546763E-01, 8.6330935E-02, 4.1079137E+00, 2.8776978E-02, 5.7553957E-02, 2.8776978E-02, 7.1942446E-02, 5.4676259E-01, 2.8633300E+00, 2.0935402E+00, 7.4101253E-01, 2.3021748E-01, 1.6534246E+00, 1.3807515E+00, 9.1745660E-01, 4.0677712E-01, 2.9382126E-01, 2.0267989E+00, 1.6963779E-01, 2.3990406E-01, 1.6963779E-01, 2.6822089E-01, 7.3943397E-01, 1.6921377E+00, 1.4469071E+00, 8.6082084E-01, 4.7980984E-01
2007-09-29T00:53:46.217, 2.9712230E+00, 2.1510791E+00, 9.5683453E-01, 1.7266187E-01, 1.0791367E-01, 4.0719717E+00, 4.3165778E-02, 6.4748667E-02, 5.7554371E-02, 1.0072015E-01, 6.0432089E-01, 2.4316547E+00, 1.6330935E+00, 4.9640288E-01, 9.3525180E-02, 1.7237236E+00, 1.4666558E+00, 9.7817919E-01, 4.1552602E-01, 3.2850216E-01, 2.0179127E+00, 2.0776376E-01, 2.5445759E-01, 2.3990492E-01, 3.1736438E-01, 7.7738079E-01, 1.5593764E+00, 1.2779255E+00, 7.0455864E-01, 3.0581887E-01
2007-09-29T00:57:46.717, 2.9229662E+00, 1.9582433E+00, 9.1432685E-01, 1.8718503E-01, 8.6393089E-02, 3.7580994E+00, 4.3196544E-02, 4.3196544E-02, 5.0395968E-02, 1.0799136E-01, 5.8315335E-01, 2.7213823E+00, 1.7926566E+00, 5.5435565E-01, 1.7278618E-01, 1.7096684E+00, 1.3993725E+00, 9.5620440E-01, 4.3264885E-01, 2.9392701E-01, 1.9385818E+00, 2.0783778E-01, 2.0783778E-01, 2.2449046E-01, 3.2862039E-01, 7.6364478E-01, 1.6496613E+00, 1.3389013E+00, 7.4455064E-01, 4.1567557E-01
2007-09-29T01:01:46.217, 2.7913669E+00, 1.8992806E+00, 8.8489209E-01, 1.8705036E-01, 1.0791367E-01, 4.1079137E+00, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 8.6330935E-02, 4.9640288E-01, 2.4604317E+00, 1.6187050E+00, 6.0431655E-01, 1.9424460E-01, 1.6707384E+00, 1.3781439E+00, 9.4068703E-01, 4.3249319E-01, 3.2850216E-01, 2.0267989E+00, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 2.9382126E-01, 7.0455864E-01, 1.5685763E+00, 1.2722834E+00, 7.7737799E-01, 4.4073190E-01
2007-09-29T01:05:46.217, 2.7266187E+00, 1.7553957E+00, 7.2661871E-01, 1.7266187E-01, 9.3525180E-02, 3.9065029E+00, 7.1942964E-02, 5.0360075E-02, 5.0360075E-02, 8.6331556E-02, 5.6834941E-01, 2.6043353E+00, 1.7913798E+00, 6.8345815E-01, 1.7985741E-01, 1.6512476E+00, 1.3249135E+00, 8.5241932E-01, 4.1552602E-01, 3.0581887E-01, 1.9764875E+00, 2.6822186E-01, 2.2441050E-01, 2.2441050E-01, 2.9382232E-01, 7.5388952E-01, 1.6137953E+00, 1.3384244E+00, 8.2671528E-01, 4.2409599E-01
2007-09-29T01:09:46.217, 2.7122302E+00, 2.0000000E+00, 8.6330935E-01, 1.2949640E-01, 5.0359712E-02, 4.0503597E+00, 5.7553957E-02, 2.8776978E-02, 3.5971223E-02, 1.2949640E-01, 4.9640288E-01, 2.5683453E+00, 1.6906475E+00, 6.4748201E-01, 1.6546763E-01, 1.6468850E+00, 1.4142136E+00, 9.2914442E-01, 3.5985609E-01, 2.2440970E-01, 2.0125505E+00, 2.3990406E-01, 1.6963779E-01, 1.8966081E-01, 3.5985609E-01, 7.0455864E-01, 1.6026058E+00, 1.3002490E+00, 8.0466267E-01, 4.0677712E-01
2007-09-29T01:13:41.717, 2.8468728E+00, 1.9194824E+00, 7.6923077E-01, 1.4378145E-01, 5.7512581E-02, 3.8677489E+00, 2.1567373E-02, 2.1567373E-02, 5.7512994E-02, 4.3134746E-02, 5.1761695E-01, 2.5809327E+00, 1.7685500E+00, 5.1762439E-01, 1.2221687E-01, 1.6872678E+00, 1.3854539E+00, 8.7705802E-01, 3.7918525E-01, 2.3981781E-01, 1.9666593E+00, 1.4685834E-01, 1.4685834E-01, 2.3981867E-01, 2.0768906E-01, 7.1945601E-01, 1.6065282E+00, 1.3298684E+00, 7.1946118E-01, 3.4959529E-01
2007-09-29T01:17:42.717, 2.8005760E+00, 1.9150468E+00, 8.0633549E-01, 1.8718503E-01, 8.6393089E-02, 3.8301212E+00, 4.3196855E-02, 5.0396331E-02, 7.1994759E-02, 6.4795283E-02, 4.3916803E-01, 2.6998035E+00, 1.8502653E+00, 5.8315755E-01, 1.5118899E-01, 1.6734921E+00, 1.3838522E+00, 8.9796186E-01, 4.3264885E-01, 2.9392701E-01, 1.9570695E+00, 2.0783853E-01, 2.2449127E-01, 2.6831839E-01, 2.5454918E-01, 6.6269754E-01, 1.6431079E+00, 1.3602446E+00, 7.6364753E-01, 3.8883029E-01
2007-09-29T01:21:42.217, 3.1151079E+00, 2.0719424E+00, 9.7841727E-01, 2.2302158E-01, 1.0071942E-01, 4.2086331E+00, 3.5971223E-02, 5.7553957E-02, 1.0071942E-01, 8.6330935E-02, 5.6115108E-01, 2.8345324E+00, 1.9424460E+00, 7.1942446E-01, 2.2302158E-01, 1.7649668E+00, 1.4394243E+00, 9.8914977E-01, 4.7225161E-01, 3.1736324E-01, 2.0514953E+00, 1.8966081E-01, 2.3990406E-01, 3.1736324E-01, 2.9382126E-01, 7.4910018E-01, 1.6836070E+00, 1.3937166E+00, 8.4818893E-01, 4.7225161E-01
2007-09-29T01:25:42.217, 3.0791367E+00, 1.7913669E+00, 8.3453237E-01, 1.4388489E-01, 7.9136691E-02, 3.9568345E+00, 3.5971223E-02, 1.4388489E-02, 4.3165468E-02, 1.0791367E-01, 4.7482014E-01, 2.8129496E+00, 1.9568345E+00, 6.4748201E-01, 2.0863309E-01, 1.7547469E+00, 1.3384196E+00, 9.1352743E-01, 3.7932162E-01, 2.8131244E-01, 1.9891794E+00, 1.8966081E-01, 1.1995203E-01, 2.0776301E-01, 3.2850216E-01, 6.8907194E-01, 1.6771850E+00, 1.3988690E+00, 8.0466267E-01, 4.5676372E-01
2007-09-29T01:29:41.717, 2.9691083E+00, 1.8260376E+00, 6.5421031E-01, 1.2221511E-01, 7.1891243E-02, 3.9540468E+00, 4.3135056E-02, 2.8756911E-02, 1.4378455E-02, 7.1892277E-02, 6.1108435E-01, 2.7893802E+00, 1.8907397E+00, 6.5421031E-01, 1.5816073E-01, 1.7231101E+00, 1.3513096E+00, 8.0883268E-01, 3.4959278E-01, 2.6812542E-01, 1.9884785E+00, 2.0768981E-01, 1.6957863E-01, 1.1991020E-01, 2.6812735E-01, 7.8171884E-01, 1.6701438E+00, 1.3750417E+00, 8.0883268E-01, 3.9769427E-01
2007-09-29T01:33:42.218, 3.0791367E+00, 1.9280576E+00, 8.0575540E-01, 2.1582734E-01, 1.2230216E-01, 4.0216695E+00, 4.3166399E-02, 6.4749599E-02, 3.5971999E-02, 1.0791600E-01, 4.3885839E-01, 2.5971223E+00, 1.7553957E+00, 6.6187050E-01, 2.0863309E-01, 1.7547469E+00, 1.3885451E+00, 8.9763879E-01, 4.6457221E-01, 3.4971725E-01, 2.0054101E+00, 2.0776525E-01, 2.5445942E-01, 1.8966286E-01, 3.2850570E-01, 6.6246388E-01, 1.6115590E+00, 1.3249135E+00, 8.1355424E-01, 4.5676372E-01
2007-09-29T01:37:42.718, 3.5133695E+00, 1.9870696E+00, 7.5595041E-01, 1.5838961E-01, 7.1995277E-02, 3.7149028E+00, 5.7595392E-02, 3.5997639E-02, 5.0396694E-02, 9.3593860E-02, 4.7516883E-01, 3.0309575E+00, 1.9942405E+00, 6.7674586E-01, 2.1598272E-01, 1.8743984E+00, 1.4096346E+00, 8.6945409E-01, 3.9798192E-01, 2.6831936E-01, 1.9274083E+00, 2.3999040E-01, 1.8973044E-01, 2.2449208E-01, 3.0593114E-01, 6.8932491E-01, 1.7409645E+00, 1.4121758E+00, 8.2264565E-01, 4.6473941E-01
2007-09-29T01:41:42.718, 2.9949604E+00, 1.9870410E+00, 8.9272858E-01, 1.5118790E-01, 7.9193665E-02, 4.1180706E+00, 2.1598272E-02, 3.5997120E-02, 3.5997120E-02, 1.2958963E-01, 5.5435565E-01, 2.5630134E+00, 1.8574648E+00, 5.5435964E-01, 1.5838847E-01, 1.7305954E+00, 1.4096244E+00, 9.4484315E-01, 3.8882889E-01, 2.8141369E-01, 2.0293030E+00, 1.4696351E-01, 1.8972907E-01, 1.8972907E-01, 3.5998560E-01, 7.4455064E-01, 1.6009414E+00, 1.3628884E+00, 7.4455332E-01, 3.9798049E-01
2007-09-29T01:45:42.218, 2.8921071E+00, 1.9784315E+00, 7.9137260E-01, 1.5108022E-01, 7.9137260E-02, 4.0863603E+00, 5.0360075E-02, 3.5971741E-02, 7.9137829E-02, 6.4749133E-02, 6.2590829E-01, 2.8489209E+00, 1.8561151E+00, 6.2589928E-01, 2.3021583E-01, 1.7006196E+00, 1.4065673E+00, 8.8959125E-01, 3.8869040E-01, 2.8131346E-01, 2.0214748E+00, 2.2441050E-01, 1.8966217E-01, 2.8131447E-01, 2.5445851E-01, 7.9114366E-01, 1.6878747E+00, 1.3623932E+00, 7.9113797E-01, 4.7980812E-01
2007-09-29T01:49:38.218, 2.7698041E+00, 1.8849056E+00, 8.2014979E-01, 2.0144030E-01, 9.3525853E-02, 4.0431946E+00, 6.4748667E-02, 2.8777392E-02, 4.3166089E-02, 5.0360437E-02, 5.1079872E-01, 2.3741007E+00, 1.5395683E+00, 4.6762590E-01, 1.5827338E-01, 1.6642728E+00, 1.3729187E+00, 9.0562122E-01, 4.4882101E-01, 3.0581997E-01, 2.0107696E+00, 2.5445759E-01, 1.6963901E-01, 2.0776450E-01, 2.2441131E-01, 7.1470184E-01, 1.5408117E+00, 1.2407934E+00, 6.8383178E-01, 3.9783587E-01
2007-09-29T01:53:42.218, 2.7913669E+00, 1.8561151E+00, 7.2661871E-01, 1.7266187E-01, 8.6330935E-02, 3.9064748E+00, 4.3165468E-02, 3.5971223E-02, 5.7553957E-02, 8.6330935E-02, 4.6043165E-01, 2.4388489E+00, 1.6618705E+00, 6.3309353E-01, 1.5827338E-01, 1.6707384E+00, 1.3623932E+00, 8.5241932E-01, 4.1552602E-01, 2.9382126E-01, 1.9764804E+00, 2.0776301E-01, 1.8966081E-01, 2.3990406E-01, 2.9382126E-01, 6.7855114E-01, 1.5616814E+00, 1.2891356E+00, 7.9567174E-01, 3.9783587E-01
2007-09-29T01:57:42.218, 2.9136691E+00, 1.9856115E+00, 8.9928058E-01, 2.1582734E-01, 1.5827338E-01, 4.1079432E+00, 1.4388593E-02, 4.3165778E-02, 2.8777185E-02, 9.3525853E-02, 4.9640645E-01, 2.6834532E+00, 1.8633094E+00, 6.1870504E-01, 1.8705036E-01, 1.7069473E+00, 1.4091173E+00, 9.4830405E-01, 4.6457221E-01, 3.9783587E-01, 2.0268062E+00, 1.1995246E-01, 2.0776376E-01, 1.6963840E-01, 3.0581997E-01, 7.0456117E-01, 1.6381249E+00, 1.3650309E+00, 7.8657805E-01, 4.3249319E-01
2007-09-29T02:01:42.718, 2.9157667E+00, 1.9294456E+00, 7.8473722E-01, 2.0878330E-01, 1.5838733E-01, 3.7940965E+00, 5.0395968E-02, 5.0395968E-02, 3.5997120E-02, 5.7595392E-02, 5.2555796E-01, 2.5485961E+00, 1.8070554E+00, 5.9755220E-01, 1.2239021E-01, 1.7075616E+00, 1.3890449E+00, 8.8585395E-01, 4.5692811E-01, 3.9797906E-01, 1.9478441E+00, 2.2449046E-01, 2.2449046E-01, 1.8972907E-01, 2.3999040E-01, 7.2495376E-01, 1.5964323E+00, 1.3442676E+00, 7.7301500E-01, 3.4984312E-01
2007-09-29T02:05:41.718, 3.8964774E+00, 2.1063983E+00, 1.0496046E+00, 1.7972682E-01, 1.0783609E-01, 3.9611790E+00, 7.9079799E-02, 4.3134436E-02, 7.9079799E-02, 7.1890726E-02, 4.7447879E-01, 2.6168412E+00, 1.8044702E+00, 5.4637345E-01, 1.5816073E-01, 1.9739497E+00, 1.4513436E+00, 1.0245021E+00, 4.2394200E-01, 3.2838406E-01, 1.9902711E+00, 2.8121131E-01, 2.0768831E-01, 2.8121131E-01, 2.6812446E-01, 6.8882421E-01, 1.6176654E+00, 1.3433057E+00, 7.3917078E-01, 3.9769427E-01
2007-09-29T02:09:42.218, 2.7050360E+00, 1.7410072E+00, 6.8345324E-01, 1.2949640E-01, 4.3165468E-02, 4.0791367E+00, 2.1582734E-02, 5.0359712E-02, 2.8776978E-02, 8.6330935E-02, 5.1798561E-01, 2.6546763E+00, 1.8129496E+00, 6.1151079E-01, 1.4388489E-01, 1.6446994E+00, 1.3194723E+00, 8.2671231E-01, 3.5985609E-01, 2.0776301E-01, 2.0196873E+00, 1.4691063E-01, 2.2440970E-01, 1.6963779E-01, 2.9382126E-01, 7.1971217E-01, 1.6293177E+00, 1.3464582E+00, 7.8199155E-01, 3.7932162E-01
2007-09-29T02:13:42.218, 2.9352518E+00, 1.9784173E+00, 9.2805755E-01, 1.9424460E-01, 1.0071942E-01, 3.8417543E+00, 3.5971482E-02, 6.4748667E-02, 3.5971482E-02, 1.2949733E-01, 4.9640645E-01, 2.8417266E+00, 1.8561151E+00, 5.5395683E-01, 1.5107914E-01, 1.7132577E+00, 1.4065622E+00, 9.6335744E-01, 4.4073190E-01, 3.1736324E-01, 1.9600394E+00, 1.8966149E-01, 2.5445759E-01, 1.8966149E-01, 3.5985738E-01, 7.0456117E-01, 1.6857422E+00, 1.3623932E+00, 7.4428277E-01, 3.8868900E-01
2007-09-29T02:17:42.718, 2.8797696E+00, 2.0230382E+00, 9.7192225E-01, 1.6558675E-01, 8.6393089E-02, 3.7652988E+00, 1.4398848E-02, 7.1994240E-02, 5.0395968E-02, 7.1994240E-02, 5.4715623E-01, 2.8869690E+00, 2.0518359E+00, 6.3354932E-01, 2.4478042E-01, 1.6969884E+00, 1.4223355E+00, 9.8586117E-01, 4.0692352E-01, 2.9392701E-01, 1.9404378E+00, 1.1999520E-01, 2.6831742E-01, 2.2449046E-01, 2.6831742E-01, 7.3970009E-01, 1.6991083E+00, 1.4324231E+00, 7.9595811E-01, 4.9475289E-01
2007-09-29T02:21:38.218, 3.0575540E+00, 2.1870504E+00, 1.0000000E+00, 2.9496403E-01, 1.7266187E-01, 3.8201714E+00, 3.5971482E-02, 5.7554371E-02, 3.5971482E-02, 9.3525853E-02, 5.5396082E-01, 2.7985612E+00, 1.9280576E+00, 6.8345324E-01, 2.0863309E-01, 1.7485863E+00, 1.4788679E+00, 1.0000000E+00, 5.4310591E-01, 4.1552602E-01, 1.9545259E+00, 1.8966149E-01, 2.3990492E-01, 1.8966149E-01, 3.0581997E-01, 7.4428544E-01, 1.6728901E+00, 1.3885451E+00, 8.2671231E-01, 4.5676372E-01
2007-09-29T02:25:38.218, 4.0647482E+00, 2.0791367E+00, 9.4244604E-01, 2.3021583E-01, 1.6546763E-01, 4.1151375E+00, 5.0360075E-02, 6.4748667E-02, 6.4748667E-02, 9.3525853E-02, 5.8993230E-01, 2.6259182E+00, 1.8849056E+00, 6.9065245E-01, 2.1582889E-01, 2.0161221E+00, 1.4419212E+00, 9.7079660E-01, 4.7980812E-01, 4.0677712E-01, 2.0285802E+00, 2.2441050E-01, 2.5445759E-01, 2.5445759E-01, 3.0581997E-01, 7.6807051E-01, 1.6204685E+00, 1.3729187E+00, 8.3105502E-01, 4.6457388E-01
2007-09-29T02:29:38.218, 2.9352518E+00, 1.7338129E+00, 7.6978417E-01, 1.9424460E-01, 9.3525180E-02, 4.3021583E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 1.1510791E-01, 6.5467626E-01, 2.6546763E+00, 1.7769784E+00, 6.5467626E-01, 2.3021583E-01, 1.7132577E+00, 1.3167433E+00, 8.7737345E-01, 4.4073190E-01, 3.0581887E-01, 2.0741645E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 3.3927557E-01, 8.0912067E-01, 1.6293177E+00, 1.3330335E+00, 8.0912067E-01, 4.7980812E-01
2007-09-29T02:33:38.218, 2.6690647E+00, 1.8129496E+00, 7.7697842E-01, 1.6546763E-01, 6.4748201E-02, 3.9280576E+00, 2.8776978E-02, 7.1942446E-02, 3.5971223E-02, 8.6330935E-02, 5.8992806E-01, 2.7553957E+00, 1.8776978E+00, 6.4748201E-01, 1.5107914E-01, 1.6337273E+00, 1.3464582E+00, 8.8146379E-01, 4.0677712E-01, 2.5445668E-01, 1.9819328E+00, 1.6963779E-01, 2.6822089E-01, 1.8966081E-01, 2.9382126E-01, 7.6806774E-01, 1.6599385E+00, 1.3702912E+00, 8.0466267E-01, 3.8868900E-01
2007-09-29T02:37:38.718, 2.8293737E+00, 1.9726422E+00, 9.8632109E-01, 2.3038157E-01, 1.5118790E-01, 3.9308855E+00, 7.9193665E-02, 5.0395968E-02, 6.4794816E-02, 1.2239021E-01, 4.6796256E-01, 2.6133909E+00, 1.7782577E+00, 6.2634989E-01, 1.9438445E-01, 1.6820742E+00, 1.4045078E+00, 9.9313700E-01, 4.7998080E-01, 3.8882889E-01, 1.9826461E+00, 2.8141369E-01, 2.2449046E-01, 2.5454826E-01, 3.4984312E-01, 6.8407789E-01, 1.6165986E+00, 1.3335133E+00, 7.9142270E-01, 4.4089052E-01
2007-09-29T02:43:42.218, 2.7913870E+00, 1.9208771E+00, 7.4101253E-01, 1.2230304E-01, 7.9137260E-02, 3.9712516E+00, 8.6331556E-02, 3.5971741E-02, 3.5971741E-02, 7.9137829E-02, 5.7554785E-01, 2.3597122E+00, 1.6474820E+00, 6.3309353E-01, 2.1582734E-01, 1.6707444E+00, 1.3859571E+00, 8.6082084E-01, 3.4971851E-01, 2.8131346E-01, 1.9927999E+00, 2.9382232E-01, 1.8966217E-01, 1.8966217E-01, 2.8131447E-01, 7.5864870E-01, 1.5361355E+00, 1.2835428E+00, 7.9567174E-01, 4.6457221E-01
2007-09-29T02:47:46.718, 2.9157667E+00, 1.9726422E+00, 8.4233261E-01, 2.0158387E-01, 1.3678906E-01, 4.0028798E+00, 5.0395968E-02, 5.7595392E-02, 7.9193665E-02, 2.8797696E-02, 5.7595392E-01, 2.9157667E+00, 1.9366451E+00, 7.5593952E-01, 2.0158387E-01, 1.7075616E+00, 1.4045078E+00, 9.1778680E-01, 4.4898093E-01, 3.6985005E-01, 2.0007198E+00, 2.2449046E-01, 2.3999040E-01, 2.8141369E-01, 1.6969884E-01, 7.5891628E-01, 1.7075616E+00, 1.3916340E+00, 8.6944783E-01, 4.4898093E-01
2007-09-29T02:51:41.718, 2.8037383E+00, 2.0057513E+00, 8.5549964E-01, 1.2940331E-01, 9.3457944E-02, 3.9899640E+00, 2.1567373E-02, 1.4378249E-02, 5.0323870E-02, 6.4702119E-02, 5.1761695E-01, 2.4083393E+00, 1.4881380E+00, 5.1761323E-01, 1.2940331E-01, 1.6744367E+00, 1.4162455E+00, 9.2493224E-01, 3.5972671E-01, 3.0570892E-01, 1.9974894E+00, 1.4685834E-01, 1.1990933E-01, 2.2432982E-01, 2.5436611E-01, 7.1945601E-01, 1.5518825E+00, 1.2198926E+00, 7.1945342E-01, 3.5972671E-01
2007-09-29T02:55:42.218, 3.2302623E+00, 2.2086649E+00, 8.9929352E-01, 1.7266435E-01, 9.3526526E-02, 4.1727219E+00, 7.1943481E-02, 4.3166710E-02, 4.3166710E-02, 1.0072232E-01, 5.7555613E-01, 2.3884892E+00, 1.5251799E+00, 5.6834532E-01, 1.5827338E-01, 1.7972930E+00, 1.4861578E+00, 9.4831087E-01, 4.1552901E-01, 3.0582107E-01, 2.0427241E+00, 2.6822282E-01, 2.0776600E-01, 2.0776600E-01, 3.1736780E-01, 7.5865416E-01, 1.5454738E+00, 1.2349817E+00, 7.5388681E-01, 3.9783587E-01
