                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-11-17T00:00:22.993, 2.9496403E+00, 2.0215827E+00, 8.4172662E-01, 1.7266187E-01, 9.3525180E-02, 4.1798561E+00, 2.8776978E-02, 6.4748201E-02, 5.0359712E-02, 6.4748201E-02, 5.4676259E-01, 2.4820144E+00, 1.7194245E+00, 5.6115108E-01, 1.2949640E-01, 1.7174517E+00, 1.4218237E+00, 9.1745660E-01, 4.1552602E-01, 3.0581887E-01, 2.0444696E+00, 1.6963779E-01, 2.5445668E-01, 2.2440970E-01, 2.5445668E-01, 7.3943397E-01, 1.5754410E+00, 1.3112683E+00, 7.4910018E-01, 3.5985609E-01
2007-11-17T00:04:22.993, 2.6906475E+00, 1.8345324E+00, 8.9928058E-01, 1.9424460E-01, 1.0791367E-01, 4.0000288E+00, 1.4388593E-02, 3.5971482E-02, 5.0360075E-02, 4.3165778E-02, 5.6834941E-01, 2.6474820E+00, 1.7697842E+00, 5.6115108E-01, 1.7985612E-01, 1.6403193E+00, 1.3544491E+00, 9.4830405E-01, 4.4073190E-01, 3.2850216E-01, 2.0000072E+00, 1.1995246E-01, 1.8966149E-01, 2.2441050E-01, 2.0776376E-01, 7.5388952E-01, 1.6271085E+00, 1.3303324E+00, 7.4910018E-01, 4.2409446E-01
2007-11-17T00:08:22.993, 2.9352940E+00, 2.0863610E+00, 9.0648786E-01, 2.1583044E-01, 1.2949827E-01, 3.8849480E+00, 3.5971741E-02, 1.4388903E-02, 4.3166710E-02, 1.1511123E-01, 5.3238942E-01, 2.5827338E+00, 1.7050360E+00, 5.9712230E-01, 2.3741007E-01, 1.7132700E+00, 1.4444241E+00, 9.5209656E-01, 4.6457555E-01, 3.5985868E-01, 1.9710271E+00, 1.8966217E-01, 1.1995375E-01, 2.0776600E-01, 3.3928045E-01, 7.2965020E-01, 1.6070886E+00, 1.3057703E+00, 7.7273689E-01, 4.8724744E-01
2007-11-17T00:12:23.493, 2.6494071E+00, 1.7710711E+00, 7.8474287E-01, 2.0158532E-01, 8.6393711E-02, 3.8445478E+00, 3.5997639E-02, 3.5997898E-02, 7.1995795E-02, 8.6394955E-02, 5.6156720E-01, 2.4982541E+00, 1.7134999E+00, 6.6236132E-01, 1.9438865E-01, 1.6276999E+00, 1.3308159E+00, 8.8585714E-01, 4.4898254E-01, 2.9392807E-01, 1.9607518E+00, 1.8973044E-01, 1.8973112E-01, 2.6832032E-01, 2.9393019E-01, 7.4937788E-01, 1.5805866E+00, 1.3090072E+00, 8.1385583E-01, 4.4089528E-01
2007-11-17T00:16:22.993, 2.5683823E+00, 1.7841983E+00, 8.9209917E-01, 2.0863610E-01, 1.2949827E-01, 4.1295558E+00, 1.4388696E-02, 4.3166710E-02, 6.4750065E-02, 1.2230568E-01, 5.4677832E-01, 2.6834725E+00, 1.8417399E+00, 6.5468097E-01, 2.4460608E-01, 1.6026173E+00, 1.3357389E+00, 9.4451001E-01, 4.5676700E-01, 3.5985868E-01, 2.0321309E+00, 1.1995289E-01, 2.0776600E-01, 2.5446034E-01, 3.4972229E-01, 7.3944461E-01, 1.6381308E+00, 1.3571072E+00, 8.0912358E-01, 4.9457666E-01
2007-11-17T00:20:22.993, 2.7482014E+00, 1.8920863E+00, 8.5611511E-01, 1.7266187E-01, 8.6330935E-02, 3.6259254E+00, 4.3165778E-02, 5.7554371E-02, 5.7554371E-02, 8.6331556E-02, 4.1726919E-01, 2.3597122E+00, 1.6474820E+00, 5.2517986E-01, 1.2949640E-01, 1.6577700E+00, 1.3755313E+00, 9.2526489E-01, 4.1552602E-01, 2.9382126E-01, 1.9041863E+00, 2.0776376E-01, 2.3990492E-01, 2.3990492E-01, 2.9382232E-01, 6.4596377E-01, 1.5361355E+00, 1.2835428E+00, 7.2469294E-01, 3.5985609E-01
2007-11-17T00:24:22.493, 2.8181165E+00, 1.8044572E+00, 7.1171819E-01, 1.5097052E-01, 8.6268871E-02, 3.9828035E+00, 2.8756704E-02, 7.1891760E-02, 5.7513408E-02, 7.9080936E-02, 6.6140419E-01, 2.7390564E+00, 1.9338744E+00, 6.2545381E-01, 1.7972811E-01, 1.6787247E+00, 1.3433009E+00, 8.4363392E-01, 3.8854926E-01, 2.9371563E-01, 1.9956962E+00, 1.6957802E-01, 2.6812639E-01, 2.3981953E-01, 2.8121333E-01, 8.1326760E-01, 1.6550095E+00, 1.3906381E+00, 7.9085638E-01, 4.2394352E-01
2007-11-17T00:28:22.993, 2.9640288E+00, 1.9928058E+00, 9.5683453E-01, 1.6546763E-01, 9.3525180E-02, 3.9496687E+00, 3.5971482E-02, 3.5971482E-02, 5.0360075E-02, 7.1942964E-02, 6.2590378E-01, 2.6690647E+00, 1.7985612E+00, 5.4676259E-01, 1.1510791E-01, 1.7216355E+00, 1.4116677E+00, 9.7817919E-01, 4.0677712E-01, 3.0581887E-01, 1.9873773E+00, 1.8966149E-01, 1.8966149E-01, 2.2441050E-01, 2.6822186E-01, 7.9114081E-01, 1.6337273E+00, 1.3411045E+00, 7.3943397E-01, 3.3927557E-01
2007-11-17T00:32:23.493, 2.7357811E+00, 1.8718503E+00, 8.0633549E-01, 1.3678906E-01, 8.6393089E-02, 3.8877170E+00, 5.0396331E-02, 6.4795283E-02, 2.1598428E-02, 7.9194235E-02, 4.7516541E-01, 2.7717783E+00, 1.8142549E+00, 6.3354932E-01, 1.6558675E-01, 1.6540197E+00, 1.3681558E+00, 8.9796186E-01, 3.6985005E-01, 2.9392701E-01, 1.9717294E+00, 2.2449127E-01, 2.5454918E-01, 1.4696404E-01, 2.8141470E-01, 6.8932243E-01, 1.6648658E+00, 1.3469428E+00, 7.9595811E-01, 4.0692352E-01
2007-11-17T00:36:22.993, 2.6330935E+00, 1.8273381E+00, 7.9136691E-01, 1.6546763E-01, 7.9136691E-02, 3.8489209E+00, 4.3165468E-02, 1.4388489E-02, 5.0359712E-02, 7.9136691E-02, 4.8201439E-01, 2.5827524E+00, 1.8633228E+00, 5.6834941E-01, 1.2949733E-01, 1.6226810E+00, 1.3517907E+00, 8.8958805E-01, 4.0677712E-01, 2.8131244E-01, 1.9618667E+00, 2.0776301E-01, 1.1995203E-01, 2.2440970E-01, 2.8131244E-01, 6.9427256E-01, 1.6070944E+00, 1.3650358E+00, 7.5388952E-01, 3.5985738E-01
2007-11-17T00:40:22.994, 2.6834532E+00, 1.8992806E+00, 8.9928058E-01, 1.7266187E-01, 7.1942446E-02, 3.7266187E+00, 2.8776978E-02, 3.5971223E-02, 5.7553957E-02, 1.2230216E-01, 5.0359712E-01, 2.6187050E+00, 1.7913669E+00, 5.8273381E-01, 1.2949640E-01, 1.6381249E+00, 1.3781439E+00, 9.4830405E-01, 4.1552602E-01, 2.6822089E-01, 1.9304452E+00, 1.6963779E-01, 1.8966081E-01, 2.3990406E-01, 3.4971725E-01, 7.0964577E-01, 1.6182413E+00, 1.3384196E+00, 7.6337004E-01, 3.5985609E-01
2007-11-17T00:44:22.994, 2.6043165E+00, 1.8489209E+00, 7.6978417E-01, 2.0863309E-01, 1.0791367E-01, 4.0072519E+00, 2.8777392E-02, 2.8777392E-02, 2.8777392E-02, 3.5971741E-02, 4.9641002E-01, 2.7338523E+00, 1.9208909E+00, 7.4821220E-01, 1.6547001E-01, 1.6137895E+00, 1.3597503E+00, 8.7737345E-01, 4.5676372E-01, 3.2850216E-01, 2.0018122E+00, 1.6963901E-01, 1.6963901E-01, 1.6963901E-01, 1.8966217E-01, 7.0456371E-01, 1.6534365E+00, 1.3859621E+00, 8.6499260E-01, 4.0678005E-01
2007-11-17T00:48:22.994, 2.9424460E+00, 2.1510791E+00, 1.0791367E+00, 2.0863309E-01, 9.3525180E-02, 3.8705314E+00, 5.0360075E-02, 5.0360075E-02, 9.3525853E-02, 1.7266311E-01, 5.5396082E-01, 2.7482014E+00, 1.9064748E+00, 6.3309353E-01, 1.6546763E-01, 1.7153560E+00, 1.4666558E+00, 1.0388150E+00, 4.5676372E-01, 3.0581887E-01, 1.9673666E+00, 2.2441050E-01, 2.2441050E-01, 3.0581997E-01, 4.1552751E-01, 7.4428544E-01, 1.6577700E+00, 1.3807515E+00, 7.9567174E-01, 4.0677712E-01
2007-11-17T00:52:22.994, 2.7338129E+00, 1.8489209E+00, 8.6330935E-01, 1.7266187E-01, 1.0791367E-01, 4.0360003E+00, 2.8777185E-02, 2.8777185E-02, 2.8777185E-02, 7.9137260E-02, 5.4676652E-01, 2.6043165E+00, 1.7122302E+00, 5.3956835E-01, 1.0071942E-01, 1.6534246E+00, 1.3597503E+00, 9.2914442E-01, 4.1552602E-01, 3.2850216E-01, 2.0089799E+00, 1.6963840E-01, 1.6963840E-01, 1.6963840E-01, 2.8131346E-01, 7.3943663E-01, 1.6137895E+00, 1.3085221E+00, 7.3455316E-01, 3.1736324E-01
2007-11-17T00:56:22.994, 2.7194440E+00, 1.7697969E+00, 7.4820682E-01, 1.2949733E-01, 7.1942964E-02, 3.9065029E+00, 2.1582889E-02, 2.8777392E-02, 5.7554785E-02, 6.4749133E-02, 6.1151959E-01, 2.5107914E+00, 1.7769784E+00, 6.0431655E-01, 1.7266187E-01, 1.6490737E+00, 1.3303371E+00, 8.6498949E-01, 3.5985738E-01, 2.6822186E-01, 1.9764875E+00, 1.4691116E-01, 1.6963901E-01, 2.3990578E-01, 2.5445851E-01, 7.8199718E-01, 1.5845477E+00, 1.3330335E+00, 7.7737799E-01, 4.1552602E-01
2007-11-17T01:00:22.494, 2.6240304E+00, 1.8044702E+00, 7.6923630E-01, 1.8691723E-01, 1.5097161E-01, 4.0115025E+00, 2.1567218E-02, 6.4702119E-02, 4.3134746E-02, 7.9080367E-02, 5.3918432E-01, 2.3867893E+00, 1.7038225E+00, 6.1826469E-01, 1.9410636E-01, 1.6198859E+00, 1.3433057E+00, 8.7706117E-01, 4.3233926E-01, 3.8855065E-01, 2.0028736E+00, 1.4685782E-01, 2.5436611E-01, 2.0768906E-01, 2.8121232E-01, 7.3429171E-01, 1.5449237E+00, 1.3053055E+00, 7.8629809E-01, 4.4057503E-01
2007-11-17T01:04:22.994, 2.4100893E+00, 1.7697969E+00, 8.0576119E-01, 1.5108022E-01, 1.0072015E-01, 4.1151079E+00, 2.1582734E-02, 2.1582889E-02, 6.4748667E-02, 8.6331556E-02, 5.3237793E-01, 2.6043165E+00, 1.8489209E+00, 5.5395683E-01, 1.4388489E-01, 1.5524462E+00, 1.3303371E+00, 8.9764202E-01, 3.8869040E-01, 3.1736438E-01, 2.0285729E+00, 1.4691063E-01, 1.4691116E-01, 2.5445759E-01, 2.9382232E-01, 7.2964233E-01, 1.6137895E+00, 1.3597503E+00, 7.4428277E-01, 3.7932162E-01
2007-11-17T01:08:22.994, 2.6258993E+00, 1.7841727E+00, 7.7697842E-01, 2.6618705E-01, 1.2230216E-01, 3.6906475E+00, 5.0359712E-02, 2.8776978E-02, 2.1582734E-02, 6.4748201E-02, 5.0359712E-01, 2.4460432E+00, 1.6258993E+00, 5.8992806E-01, 1.4388489E-01, 1.6204627E+00, 1.3357293E+00, 8.8146379E-01, 5.1593318E-01, 3.4971725E-01, 1.9211058E+00, 2.2440970E-01, 1.6963779E-01, 1.4691063E-01, 2.5445668E-01, 7.0964577E-01, 1.5639831E+00, 1.2751076E+00, 7.6806774E-01, 3.7932162E-01
2007-11-17T01:12:19.494, 2.7789777E+00, 1.9510439E+00, 8.9272858E-01, 1.7998560E-01, 5.0395968E-02, 3.8445478E+00, 4.3197166E-02, 2.1598583E-02, 6.4795749E-02, 8.6394333E-02, 4.7516883E-01, 2.5918113E+00, 1.7710711E+00, 6.3355388E-01, 2.0158532E-01, 1.6670266E+00, 1.3967977E+00, 9.4484315E-01, 4.2424710E-01, 2.2449046E-01, 1.9607518E+00, 2.0783928E-01, 1.4696456E-01, 2.5455009E-01, 2.9392913E-01, 6.8932491E-01, 1.6099103E+00, 1.3308159E+00, 7.9596098E-01, 4.4898254E-01
2007-11-17T01:16:22.994, 2.6187239E+00, 1.7985741E+00, 6.8345815E-01, 1.2230304E-01, 5.7554371E-02, 3.7482554E+00, 5.0360437E-02, 2.8777600E-02, 3.5971999E-02, 1.2230480E-01, 5.8994079E-01, 2.4820322E+00, 1.6546882E+00, 5.2518363E-01, 1.2230304E-01, 1.6182472E+00, 1.3411093E+00, 8.2671528E-01, 3.4971851E-01, 2.3990492E-01, 1.9360412E+00, 2.2441131E-01, 1.6963962E-01, 1.8966286E-01, 3.4972103E-01, 7.6807603E-01, 1.5754467E+00, 1.2863468E+00, 7.2469555E-01, 3.4971851E-01
2007-11-17T01:22:23.494, 2.7861771E+00, 1.8934485E+00, 8.0633549E-01, 2.0158387E-01, 1.2239021E-01, 4.1684665E+00, 4.3196544E-02, 5.0395968E-02, 3.5997120E-02, 9.3592513E-02, 5.4715623E-01, 2.8797904E+00, 1.9798559E+00, 6.1915493E-01, 2.0158532E-01, 1.6691846E+00, 1.3760264E+00, 8.9796186E-01, 4.4898093E-01, 3.4984312E-01, 2.0416823E+00, 2.0783778E-01, 2.2449046E-01, 1.8972907E-01, 3.0592893E-01, 7.3970009E-01, 1.6969945E+00, 1.4070735E+00, 7.8686398E-01, 4.4898254E-01
2007-11-17T01:26:22.994, 2.5755396E+00, 1.7338129E+00, 7.6258993E-01, 1.8705036E-01, 1.3669065E-01, 4.0215827E+00, 5.7553957E-02, 2.8776978E-02, 3.5971223E-02, 9.3525180E-02, 5.6115108E-01, 2.6691032E+00, 1.8201701E+00, 4.7482698E-01, 1.5827566E-01, 1.6048488E+00, 1.3167433E+00, 8.7326395E-01, 4.3249319E-01, 3.6971698E-01, 2.0053884E+00, 2.3990406E-01, 1.6963779E-01, 1.8966081E-01, 3.0581887E-01, 7.4910018E-01, 1.6337390E+00, 1.3491368E+00, 6.8907690E-01, 3.9783873E-01
2007-11-17T01:30:22.994, 2.4388489E+00, 1.6906475E+00, 6.9784173E-01, 1.7266187E-01, 1.2230216E-01, 3.8848921E+00, 5.0359712E-02, 7.1942446E-02, 6.4748201E-02, 5.7553957E-02, 5.8273381E-01, 2.7841927E+00, 1.8345456E+00, 6.7626386E-01, 1.7266311E-01, 1.5616814E+00, 1.3002490E+00, 8.3536922E-01, 4.1552602E-01, 3.4971725E-01, 1.9710130E+00, 2.2440970E-01, 2.6822089E-01, 2.5445668E-01, 2.3990406E-01, 7.6337004E-01, 1.6685900E+00, 1.3544540E+00, 8.2235264E-01, 4.1552751E-01
2007-11-17T01:34:22.994, 2.7553957E+00, 1.8992806E+00, 8.4172662E-01, 1.7266187E-01, 8.6330935E-02, 4.0359712E+00, 3.5971223E-02, 4.3165468E-02, 5.0359712E-02, 5.7553957E-02, 5.7553957E-01, 2.6187239E+00, 1.7913798E+00, 6.1151519E-01, 2.0863459E-01, 1.6599385E+00, 1.3781439E+00, 9.1745660E-01, 4.1552602E-01, 2.9382126E-01, 2.0089727E+00, 1.8966081E-01, 2.0776301E-01, 2.2440970E-01, 2.3990406E-01, 7.5864324E-01, 1.6182472E+00, 1.3384244E+00, 7.8199437E-01, 4.5676536E-01
2007-11-17T01:38:22.994, 2.7626098E+00, 2.0000144E+00, 9.7842431E-01, 1.9424600E-01, 1.2230304E-01, 3.9856975E+00, 5.0360799E-02, 3.5972258E-02, 9.3527871E-02, 1.0791677E-01, 5.1800052E-01, 2.3956835E+00, 1.6043165E+00, 5.7553957E-01, 1.2230216E-01, 1.6621100E+00, 1.4142186E+00, 9.8915333E-01, 4.4073348E-01, 3.4971851E-01, 1.9964212E+00, 2.2441212E-01, 1.8966354E-01, 3.0582327E-01, 3.2850689E-01, 7.1972253E-01, 1.5477996E+00, 1.2666162E+00, 7.5864324E-01, 3.4971725E-01
2007-11-17T01:42:23.494, 2.6853852E+00, 1.9366451E+00, 9.6472282E-01, 2.3038157E-01, 1.2239021E-01, 3.4629230E+00, 3.5997120E-02, 5.0395968E-02, 6.4794816E-02, 5.0395968E-02, 4.2476602E-01, 2.8149951E+00, 1.9582574E+00, 6.6955126E-01, 1.8718637E-01, 1.6387145E+00, 1.3916340E+00, 9.8220305E-01, 4.7998080E-01, 3.4984312E-01, 1.8608931E+00, 1.8972907E-01, 2.2449046E-01, 2.5454826E-01, 2.2449046E-01, 6.5174076E-01, 1.6777947E+00, 1.3993775E+00, 8.1826112E-01, 4.3265040E-01
2007-11-17T01:46:22.994, 2.6762590E+00, 1.8417266E+00, 8.7050360E-01, 1.7985612E-01, 8.6330935E-02, 3.7553957E+00, 2.1582734E-02, 2.8776978E-02, 3.5971223E-02, 1.0791367E-01, 4.9640288E-01, 2.7122302E+00, 1.9064748E+00, 7.0503597E-01, 2.1582734E-01, 1.6359276E+00, 1.3571023E+00, 9.3300782E-01, 4.2409446E-01, 2.9382126E-01, 1.9378843E+00, 1.4691063E-01, 1.6963779E-01, 1.8966081E-01, 3.2850216E-01, 7.0455864E-01, 1.6468850E+00, 1.3807515E+00, 8.3966420E-01, 4.6457221E-01
2007-11-17T01:50:18.994, 2.7482212E+00, 1.9568486E+00, 8.6331556E-01, 2.0863459E-01, 1.0791445E-01, 4.0288060E+00, 5.7554371E-02, 2.8777392E-02, 5.0360437E-02, 9.3526526E-02, 5.0360437E-01, 2.5252344E+00, 1.7914056E+00, 6.1871839E-01, 2.0863760E-01, 1.6577760E+00, 1.3988741E+00, 9.2914776E-01, 4.5676536E-01, 3.2850334E-01, 2.0071886E+00, 2.3990492E-01, 1.6963901E-01, 2.2441131E-01, 3.0582107E-01, 7.0965088E-01, 1.5890986E+00, 1.3384340E+00, 7.8658654E-01, 4.5676865E-01
2007-11-17T01:54:18.994, 2.7985612E+00, 1.9280576E+00, 8.2733813E-01, 1.6546763E-01, 1.0791367E-01, 3.5971482E+00, 2.8777185E-02, 2.1582889E-02, 3.5971482E-02, 7.1942964E-02, 5.3237793E-01, 2.7122497E+00, 1.7626026E+00, 5.9712660E-01, 1.5827452E-01, 1.6728901E+00, 1.3885451E+00, 9.0958129E-01, 4.0677712E-01, 3.2850216E-01, 1.8966149E+00, 1.6963840E-01, 1.4691116E-01, 1.8966149E-01, 2.6822186E-01, 7.2964233E-01, 1.6468909E+00, 1.3276304E+00, 7.7273967E-01, 3.9783730E-01
2007-11-17T01:58:18.994, 2.7122302E+00, 1.8633094E+00, 7.6978417E-01, 1.5827338E-01, 8.6330935E-02, 3.9856115E+00, 2.1582734E-02, 3.5971223E-02, 7.9136691E-02, 6.4748201E-02, 4.9640288E-01, 2.9208633E+00, 2.0071942E+00, 5.8992806E-01, 8.6330935E-02, 1.6468850E+00, 1.3650309E+00, 8.7737345E-01, 3.9783587E-01, 2.9382126E-01, 1.9963996E+00, 1.4691063E-01, 1.8966081E-01, 2.8131244E-01, 2.5445668E-01, 7.0455864E-01, 1.7090533E+00, 1.4167548E+00, 7.6806774E-01, 2.9382126E-01
2007-11-17T02:02:19.494, 2.7358205E+00, 1.8142810E+00, 8.4954427E-01, 2.5198347E-01, 1.9438725E-01, 3.8589191E+00, 3.5997379E-02, 3.5997898E-02, 4.3197477E-02, 7.9195375E-02, 5.3996847E-01, 2.4118071E+00, 1.6198704E+00, 5.1115911E-01, 1.1519078E-01, 1.6540316E+00, 1.3469525E+00, 9.2170726E-01, 5.0197955E-01, 4.4089369E-01, 1.9644132E+00, 1.8972975E-01, 1.8973112E-01, 2.0784003E-01, 2.8141673E-01, 7.3482547E-01, 1.5529994E+00, 1.2727413E+00, 7.1495392E-01, 3.3939768E-01
2007-11-17T02:06:18.994, 2.7338326E+00, 1.9568486E+00, 7.9856690E-01, 1.7985741E-01, 1.2949733E-01, 3.6762854E+00, 1.4388593E-02, 5.0360437E-02, 5.7554785E-02, 6.4749133E-02, 4.3885524E-01, 2.5251799E+00, 1.7553957E+00, 5.2517986E-01, 1.2230216E-01, 1.6534306E+00, 1.3988741E+00, 8.9362570E-01, 4.2409599E-01, 3.5985738E-01, 1.9173642E+00, 1.1995246E-01, 2.2441131E-01, 2.3990578E-01, 2.5445851E-01, 6.6246150E-01, 1.5890815E+00, 1.3249135E+00, 7.2469294E-01, 3.4971725E-01
2007-11-17T02:10:18.995, 2.7698041E+00, 1.9496543E+00, 7.4820682E-01, 1.2949733E-01, 8.6331556E-02, 3.9424460E+00, 3.5971223E-02, 2.8777185E-02, 2.8777185E-02, 5.7554371E-02, 5.5396082E-01, 2.8705242E+00, 2.0215973E+00, 7.9856690E-01, 2.0863459E-01, 1.6642728E+00, 1.3963002E+00, 8.6498949E-01, 3.5985738E-01, 2.9382232E-01, 1.9855594E+00, 1.8966081E-01, 1.6963840E-01, 1.6963840E-01, 2.3990492E-01, 7.4428544E-01, 1.6942622E+00, 1.4218288E+00, 8.9362570E-01, 4.5676536E-01
2007-11-17T02:14:18.495, 2.9115744E+00, 1.9410496E+00, 8.1236520E-01, 2.0848311E-01, 1.2940331E-01, 4.1409058E+00, 5.7512581E-02, 5.7512581E-02, 4.3134436E-02, 1.1502516E-01, 5.6074766E-01, 2.4802301E+00, 1.7038102E+00, 5.3918045E-01, 2.0848311E-01, 1.7063336E+00, 1.3932156E+00, 9.0131304E-01, 4.5659950E-01, 3.5972671E-01, 2.0349216E+00, 2.3981781E-01, 2.3981781E-01, 2.0768831E-01, 3.3915360E-01, 7.4883086E-01, 1.5748746E+00, 1.3053008E+00, 7.3428908E-01, 4.5659950E-01
2007-11-17T02:18:18.995, 2.6115108E+00, 1.7194245E+00, 7.6258993E-01, 2.2302158E-01, 1.6546763E-01, 3.6906475E+00, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 1.2230216E-01, 4.5323741E-01, 2.6618897E+00, 1.8057684E+00, 6.2590378E-01, 1.6546882E-01, 1.6160170E+00, 1.3112683E+00, 8.7326395E-01, 4.7225161E-01, 4.0677712E-01, 1.9211058E+00, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 3.4971725E-01, 6.7322909E-01, 1.6315299E+00, 1.3437888E+00, 7.9114081E-01, 4.0677858E-01
2007-11-17T02:22:19.495, 2.5413967E+00, 1.7710583E+00, 7.8473722E-01, 1.9438445E-01, 1.0079194E-01, 3.8948884E+00, 5.0395968E-02, 2.1598272E-02, 3.5997120E-02, 9.3592513E-02, 5.6875450E-01, 2.4622208E+00, 1.7062758E+00, 5.3996069E-01, 1.7278742E-01, 1.5941759E+00, 1.3308111E+00, 8.8585395E-01, 4.4089052E-01, 3.1747746E-01, 1.9735472E+00, 2.2449046E-01, 1.4696351E-01, 1.8972907E-01, 3.0592893E-01, 7.5415814E-01, 1.5691465E+00, 1.3062449E+00, 7.3482018E-01, 4.1567706E-01
2007-11-17T02:26:18.995, 2.6330935E+00, 1.8417266E+00, 7.8417266E-01, 2.0863309E-01, 8.6330935E-02, 3.6690911E+00, 1.4388593E-02, 4.3165778E-02, 7.1942964E-02, 5.7554371E-02, 4.8201786E-01, 2.6618705E+00, 1.8633094E+00, 6.2589928E-01, 1.9424460E-01, 1.6226810E+00, 1.3571023E+00, 8.8553524E-01, 4.5676372E-01, 2.9382126E-01, 1.9154872E+00, 1.1995246E-01, 2.0776376E-01, 2.6822186E-01, 2.3990492E-01, 6.9427506E-01, 1.6315240E+00, 1.3650309E+00, 7.9113797E-01, 4.4073190E-01
2007-11-17T02:30:18.995, 2.8561357E+00, 1.9928201E+00, 8.9928705E-01, 2.1582889E-01, 1.4388593E-01, 3.7194780E+00, 2.8777392E-02, 4.3166399E-02, 3.5971999E-02, 9.3527198E-02, 4.4605279E-01, 2.4100719E+00, 1.6906475E+00, 5.6834532E-01, 1.6546763E-01, 1.6900105E+00, 1.4116728E+00, 9.4830746E-01, 4.6457388E-01, 3.7932299E-01, 1.9285948E+00, 1.6963901E-01, 2.0776525E-01, 1.8966286E-01, 3.0582217E-01, 6.6787184E-01, 1.5524406E+00, 1.3002490E+00, 7.5388681E-01, 4.0677712E-01
2007-11-17T02:34:18.995, 2.6187239E+00, 1.8561285E+00, 8.7050986E-01, 1.6546882E-01, 1.0791445E-01, 3.9784173E+00, 2.8776978E-02, 4.3165778E-02, 5.0360075E-02, 1.1510874E-01, 5.1798934E-01, 2.7410269E+00, 1.7697969E+00, 6.6187527E-01, 1.7985741E-01, 1.6182472E+00, 1.3623981E+00, 9.3301118E-01, 4.0677858E-01, 3.2850334E-01, 1.9945970E+00, 1.6963779E-01, 2.0776376E-01, 2.2441050E-01, 3.3927679E-01, 7.1971476E-01, 1.6556047E+00, 1.3303371E+00, 8.1355717E-01, 4.2409599E-01
2007-11-17T02:38:18.995, 2.7698041E+00, 1.8345456E+00, 8.3453838E-01, 1.6546882E-01, 1.1510874E-01, 3.9568345E+00, 2.1582734E-02, 4.3165778E-02, 3.5971482E-02, 9.3525853E-02, 5.8993230E-01, 2.6259371E+00, 1.8705305E+00, 5.9713089E-01, 1.7985870E-01, 1.6642728E+00, 1.3544540E+00, 9.1353072E-01, 4.0677858E-01, 3.3927679E-01, 1.9891794E+00, 1.4691063E-01, 2.0776376E-01, 1.8966149E-01, 3.0581997E-01, 7.6807051E-01, 1.6204743E+00, 1.3676734E+00, 7.7274245E-01, 4.2409752E-01
2007-11-17T02:42:18.995, 2.5179856E+00, 1.6474820E+00, 7.7697842E-01, 1.8705036E-01, 9.3525180E-02, 4.1223022E+00, 2.8776978E-02, 2.8776978E-02, 5.7553957E-02, 5.7553957E-02, 5.3956835E-01, 2.6475011E+00, 1.8561285E+00, 6.2590378E-01, 2.3021748E-01, 1.5868162E+00, 1.2835428E+00, 8.8146379E-01, 4.3249319E-01, 3.0581887E-01, 2.0303453E+00, 1.6963779E-01, 1.6963779E-01, 2.3990406E-01, 2.3990406E-01, 7.3455316E-01, 1.6271143E+00, 1.3623981E+00, 7.9114081E-01, 4.7980984E-01
2007-11-17T02:46:18.995, 2.9856330E+00, 2.0503745E+00, 9.4245282E-01, 2.6618897E-01, 1.0791445E-01, 4.0360003E+00, 2.1582889E-02, 5.7554785E-02, 2.8777392E-02, 5.7554785E-02, 5.1079872E-01, 2.7338129E+00, 1.7625899E+00, 5.6115108E-01, 2.0143885E-01, 1.7278984E+00, 1.4319129E+00, 9.7080009E-01, 5.1593504E-01, 3.2850334E-01, 2.0089799E+00, 1.4691116E-01, 2.3990578E-01, 1.6963901E-01, 2.3990578E-01, 7.1470184E-01, 1.6534246E+00, 1.3276257E+00, 7.4910018E-01, 4.4881939E-01
2007-11-17T02:50:18.495, 2.6455787E+00, 1.8691589E+00, 8.4112150E-01, 2.0848311E-01, 1.1502516E-01, 3.9180727E+00, 1.4378249E-02, 5.7512994E-02, 9.3458616E-02, 1.5097161E-01, 5.6075169E-01, 2.8037383E+00, 1.9626168E+00, 6.6139468E-01, 2.0129403E-01, 1.6265235E+00, 1.3671719E+00, 9.1712676E-01, 4.5659950E-01, 3.3915360E-01, 1.9794122E+00, 1.1990933E-01, 2.3981867E-01, 3.0571002E-01, 3.8855065E-01, 7.4883356E-01, 1.6744367E+00, 1.4009343E+00, 8.1326175E-01, 4.4865804E-01
