                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-21T00:03:43.065, 2.4190239E+00, 1.6990763E+00, 7.5594497E-01, 1.7998690E-01, 1.1519161E-01, 3.7149296E+00, 4.3196855E-02, 1.4399055E-02, 3.5997639E-02, 7.9194805E-02, 4.3197166E-01, 2.4622385E+00, 1.6486918E+00, 5.9036127E-01, 1.2959150E-01, 1.5553212E+00, 1.3034862E+00, 8.6945096E-01, 4.2424863E-01, 3.3939890E-01, 1.9274153E+00, 2.0783853E-01, 1.1999606E-01, 1.8973044E-01, 2.8141572E-01, 6.5724551E-01, 1.5691522E+00, 1.2840140E+00, 7.6834971E-01, 3.5998819E-01
2007-10-21T00:07:42.565, 2.8489209E+00, 1.9280576E+00, 8.7050360E-01, 1.8705036E-01, 1.2230216E-01, 4.1079432E+00, 5.0360075E-02, 3.5971482E-02, 5.7554371E-02, 7.1942964E-02, 6.9784675E-01, 2.4173010E+00, 1.6547001E+00, 6.0432524E-01, 1.7985870E-01, 1.6878747E+00, 1.3885451E+00, 9.3300782E-01, 4.3249319E-01, 3.4971725E-01, 2.0268062E+00, 2.2441050E-01, 1.8966149E-01, 2.3990492E-01, 2.6822186E-01, 8.3537222E-01, 1.5547672E+00, 1.2863515E+00, 7.7738359E-01, 4.2409752E-01
2007-10-21T00:11:42.565, 2.6330935E+00, 1.8273381E+00, 8.2733813E-01, 1.2949640E-01, 5.7553957E-02, 3.7913669E+00, 2.8776978E-02, 5.7553957E-02, 5.7553957E-02, 7.1942446E-02, 4.9640288E-01, 2.7626098E+00, 1.9424600E+00, 6.4748667E-01, 2.1582889E-01, 1.6226810E+00, 1.3517907E+00, 9.0958129E-01, 3.5985609E-01, 2.3990406E-01, 1.9471433E+00, 1.6963779E-01, 2.3990406E-01, 2.3990406E-01, 2.6822089E-01, 7.0455864E-01, 1.6621100E+00, 1.3937216E+00, 8.0466557E-01, 4.6457388E-01
2007-10-21T00:15:42.565, 2.6546763E+00, 1.7913669E+00, 7.9136691E-01, 1.7266187E-01, 1.0791367E-01, 3.7985885E+00, 2.1582889E-02, 1.4388593E-02, 3.5971482E-02, 6.4748667E-02, 5.1079504E-01, 2.6187050E+00, 1.8848921E+00, 7.6258993E-01, 2.2302158E-01, 1.6293177E+00, 1.3384196E+00, 8.8958805E-01, 4.1552602E-01, 3.2850216E-01, 1.9489968E+00, 1.4691116E-01, 1.1995246E-01, 1.8966149E-01, 2.5445759E-01, 7.1469927E-01, 1.6182413E+00, 1.3729137E+00, 8.7326395E-01, 4.7225161E-01
2007-10-21T00:19:43.065, 2.4622030E+00, 1.7854572E+00, 7.0554356E-01, 1.4398848E-01, 1.0079194E-01, 3.8876890E+00, 5.7595392E-02, 4.3196544E-02, 5.7595392E-02, 9.3592513E-02, 4.3916487E-01, 2.6637869E+00, 1.8142549E+00, 6.0475162E-01, 1.5838733E-01, 1.5691409E+00, 1.3362100E+00, 8.3996640E-01, 3.7945814E-01, 3.1747746E-01, 1.9717223E+00, 2.3999040E-01, 2.0783778E-01, 2.3999040E-01, 3.0592893E-01, 6.6269515E-01, 1.6321112E+00, 1.3469428E+00, 7.7765778E-01, 3.9797906E-01
2007-10-21T00:23:43.065, 2.4262408E+00, 1.6054947E+00, 7.4155135E-01, 1.6558914E-01, 7.1995277E-02, 3.6645596E+00, 1.4399055E-02, 2.8798526E-02, 5.7597051E-02, 5.7597051E-02, 3.8878009E-01, 2.7501998E+00, 1.9438585E+00, 6.2635440E-01, 1.4398952E-01, 1.5576395E+00, 1.2670812E+00, 8.6113376E-01, 4.0692645E-01, 2.6831936E-01, 1.9143039E+00, 1.1999606E-01, 1.6970128E-01, 2.3999386E-01, 2.3999386E-01, 6.2352233E-01, 1.6583726E+00, 1.3942233E+00, 7.9142555E-01, 3.7945951E-01
2007-10-21T00:27:42.065, 2.7102804E+00, 2.0201294E+00, 7.9079799E-01, 2.0129403E-01, 8.6268871E-02, 4.2774982E+00, 2.8756290E-02, 6.4701653E-02, 3.5945363E-02, 1.1502516E-01, 5.3199137E-01, 2.6959216E+00, 1.8691723E+00, 7.2610155E-01, 2.2286285E-01, 1.6462929E+00, 1.4213126E+00, 8.8926823E-01, 4.4865804E-01, 2.9371563E-01, 2.0682114E+00, 1.6957680E-01, 2.5436520E-01, 1.8959262E-01, 3.3915360E-01, 7.2937739E-01, 1.6419262E+00, 1.3671768E+00, 8.5211593E-01, 4.7208352E-01
2007-10-21T00:31:42.566, 2.6043353E+00, 1.7410197E+00, 7.6259541E-01, 9.3525853E-02, 4.3165778E-02, 3.9424460E+00, 2.1582734E-02, 5.7554371E-02, 2.8777185E-02, 5.7554371E-02, 6.4029238E-01, 2.7050360E+00, 1.8057554E+00, 6.2589928E-01, 2.1582734E-01, 1.6137953E+00, 1.3194771E+00, 8.7326709E-01, 3.0581997E-01, 2.0776376E-01, 1.9855594E+00, 1.4691063E-01, 2.3990492E-01, 1.6963840E-01, 2.3990492E-01, 8.0018271E-01, 1.6446994E+00, 1.3437840E+00, 7.9113797E-01, 4.6457221E-01
2007-10-21T00:35:42.066, 2.4874370E+00, 1.6463095E+00, 8.1956017E-01, 1.8691723E-01, 7.9080367E-02, 3.9252901E+00, 4.3135056E-02, 4.3135366E-02, 7.1892277E-02, 8.6270732E-02, 5.1043516E-01, 2.9691083E+00, 2.0776569E+00, 6.6139943E-01, 1.6534986E-01, 1.5771611E+00, 1.2830859E+00, 9.0529563E-01, 4.3233926E-01, 2.8121232E-01, 1.9812345E+00, 2.0768981E-01, 2.0769055E-01, 2.6812735E-01, 2.9371880E-01, 7.1444745E-01, 1.7231101E+00, 1.4414080E+00, 8.1326468E-01, 4.0663234E-01
2007-10-21T00:39:43.066, 2.8005760E+00, 1.9654428E+00, 9.0712743E-01, 1.7998560E-01, 1.0799136E-01, 3.7508999E+00, 4.3196544E-02, 2.1598272E-02, 2.1598272E-02, 9.3592513E-02, 5.3995680E-01, 2.8293737E+00, 1.8574514E+00, 4.9676026E-01, 1.3678906E-01, 1.6734921E+00, 1.4019425E+00, 9.5243238E-01, 4.2424710E-01, 3.2862039E-01, 1.9367240E+00, 2.0783778E-01, 1.4696351E-01, 1.4696351E-01, 3.0592893E-01, 7.3481753E-01, 1.6820742E+00, 1.3628835E+00, 7.0481222E-01, 3.6985005E-01
