                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-12-12T00:03:35.389, 3.8089071E+01, 1.8850277E+00, 9.7848766E-01, 2.0145334E-01, 1.3670048E-01, 3.9280576E+00, 3.5971223E-02, 1.4389524E-02, 7.1947622E-02, 1.5109001E-01, 4.6765954E-01, 2.5827524E+00, 1.8345456E+00, 6.9784675E-01, 1.8705171E-01, 6.1716344E+00, 1.3729631E+00, 9.8918535E-01, 4.4883554E-01, 3.6973028E-01, 1.9819328E+00, 1.8966081E-01, 1.1995634E-01, 2.6823054E-01, 3.8870298E-01, 6.8385638E-01, 1.6070944E+00, 1.3544540E+00, 8.3537222E-01, 4.3249475E-01
2007-12-12T00:07:35.889, 7.7250376E+00, 2.1598428E+00, 9.4313134E-01, 2.0158532E-01, 1.0079266E-01, 4.0749033E+00, 2.1598428E-02, 6.4795749E-02, 9.3593860E-02, 8.6394333E-02, 6.5515702E-01, 2.6565875E+00, 1.7566595E+00, 6.5514759E-01, 1.7998560E-01, 2.7793952E+00, 1.4696404E+00, 9.7114949E-01, 4.4898254E-01, 3.1747860E-01, 2.0186390E+00, 1.4696404E-01, 2.5455009E-01, 3.0593114E-01, 2.9392913E-01, 8.0941771E-01, 1.6299041E+00, 1.3253903E+00, 8.0941188E-01, 4.2424710E-01
2007-12-12T00:11:31.889, 9.5177071E+00, 2.1310449E+00, 9.7192924E-01, 2.5918113E-01, 1.5118899E-01, 4.0604752E+00, 2.8797696E-02, 8.6393711E-02, 5.7595807E-02, 1.0079266E-01, 6.4075335E-01, 2.9301656E+00, 2.0302376E+00, 6.4794816E-01, 1.6558675E-01, 3.0850781E+00, 1.4598099E+00, 9.8586472E-01, 5.0909835E-01, 3.8883029E-01, 2.0150621E+00, 1.6969884E-01, 2.9392807E-01, 2.3999126E-01, 3.1747860E-01, 8.0047071E-01, 1.7117726E+00, 1.4248641E+00, 8.0495227E-01, 4.0692352E-01
2007-12-12T00:15:31.389, 4.9496403E+00, 2.0575540E+00, 9.4964029E-01, 2.3741007E-01, 1.2230216E-01, 3.5180109E+00, 2.1582889E-02, 5.7554371E-02, 4.3165778E-02, 5.0360075E-02, 5.6834941E-01, 2.7625899E+00, 1.8417266E+00, 6.6906475E-01, 1.7985612E-01, 2.2247787E+00, 1.4344176E+00, 9.7449489E-01, 4.8724744E-01, 3.4971725E-01, 1.8756361E+00, 1.4691116E-01, 2.3990492E-01, 2.0776376E-01, 2.2441050E-01, 7.5388952E-01, 1.6621041E+00, 1.3571023E+00, 8.1796378E-01, 4.2409446E-01
2007-12-12T00:19:30.889, 5.8950819E+00, 1.8332267E+00, 7.7642542E-01, 1.8691723E-01, 1.1502599E-01, 4.0977714E+00, 3.5945363E-02, 5.0323870E-02, 5.7512994E-02, 5.7512994E-02, 4.8167133E-01, 2.8468728E+00, 1.9769950E+00, 7.1171819E-01, 1.4378145E-01, 2.4279790E+00, 1.3539670E+00, 8.8115006E-01, 4.3233926E-01, 3.3915482E-01, 2.0242953E+00, 1.8959262E-01, 2.2432982E-01, 2.3981867E-01, 2.3981867E-01, 6.9402545E-01, 1.6872678E+00, 1.4060565E+00, 8.4363392E-01, 3.7918525E-01
2007-12-12T00:23:31.390, 5.9496831E+00, 1.7554083E+00, 7.8417830E-01, 2.3741178E-01, 1.2230304E-01, 4.1870805E+00, 2.8777185E-02, 3.5971741E-02, 3.5971741E-02, 8.6332177E-02, 5.2518741E-01, 2.7122497E+00, 1.9064885E+00, 6.7626386E-01, 2.0144030E-01, 2.4391972E+00, 1.3249182E+00, 8.8553843E-01, 4.8724920E-01, 3.4971851E-01, 2.0462357E+00, 1.6963840E-01, 1.8966217E-01, 1.8966217E-01, 2.9382338E-01, 7.2469815E-01, 1.6468909E+00, 1.3807565E+00, 8.2235264E-01, 4.4882101E-01
2007-12-12T00:27:31.890, 7.4371121E+00, 1.9078748E+00, 8.3514521E-01, 1.7278867E-01, 1.0079339E-01, 3.9380850E+00, 3.5997120E-02, 4.3197166E-02, 6.4795749E-02, 2.8798111E-02, 5.8316174E-01, 2.6853852E+00, 1.8646508E+00, 5.6875450E-01, 1.5118790E-01, 2.7271069E+00, 1.3812584E+00, 9.1386280E-01, 4.1567856E-01, 3.1747974E-01, 1.9844609E+00, 1.8972907E-01, 2.0783928E-01, 2.5455009E-01, 1.6970006E-01, 7.6365028E-01, 1.6387145E+00, 1.3655222E+00, 7.5415814E-01, 3.8882889E-01
2007-12-12T00:31:31.890, 6.7098632E+00, 1.9726422E+00, 8.3513319E-01, 1.7998560E-01, 9.3592513E-02, 4.0964723E+00, 2.1598272E-02, 5.0395968E-02, 5.0395968E-02, 7.9193665E-02, 6.6954644E-01, 2.7573794E+00, 1.9510439E+00, 6.9114471E-01, 1.9438445E-01, 2.5903404E+00, 1.4045078E+00, 9.1385622E-01, 4.2424710E-01, 3.0592893E-01, 2.0239744E+00, 1.4696351E-01, 2.2449046E-01, 2.2449046E-01, 2.8141369E-01, 8.1825817E-01, 1.6605359E+00, 1.3967977E+00, 8.3135113E-01, 4.4089052E-01
2007-12-12T00:35:31.390, 5.6116319E+00, 1.8273776E+00, 7.7699519E-01, 1.7986000E-01, 7.9138399E-02, 4.1654976E+00, 6.4748667E-02, 8.6333420E-02, 7.1944516E-02, 6.4750065E-02, 5.0361161E-01, 2.6402878E+00, 1.8776978E+00, 6.0431655E-01, 1.7266187E-01, 2.3688883E+00, 1.3518053E+00, 8.8147330E-01, 4.2409904E-01, 2.8131548E-01, 2.0409551E+00, 2.5445759E-01, 2.9382549E-01, 2.6822475E-01, 2.5446034E-01, 7.0965598E-01, 1.6248962E+00, 1.3702912E+00, 7.7737799E-01, 4.1552602E-01
2007-12-12T00:39:26.890, 8.6628325E+00, 1.9554277E+00, 9.9209202E-01, 1.7972682E-01, 7.1890726E-02, 3.8533429E+00, 2.8756290E-02, 4.3134436E-02, 4.3134436E-02, 7.9079799E-02, 4.8885694E-01, 2.8397245E+00, 1.9195100E+00, 6.8297172E-01, 2.0129693E-01, 2.9432690E+00, 1.3983661E+00, 9.9603816E-01, 4.2394200E-01, 2.6812446E-01, 1.9629934E+00, 1.6957680E-01, 2.0768831E-01, 2.0768831E-01, 2.8121131E-01, 6.9918305E-01, 1.6851482E+00, 1.3854638E+00, 8.2642103E-01, 4.4866126E-01
2007-12-12T00:43:27.390, 6.0720735E+00, 1.8705440E+00, 8.4174479E-01, 1.5827680E-01, 9.3527198E-02, 4.0791660E+00, 2.1582889E-02, 5.0361161E-02, 6.4750065E-02, 6.4750065E-02, 5.5397278E-01, 2.5323741E+00, 1.6474820E+00, 5.7553957E-01, 1.5827338E-01, 2.4641578E+00, 1.3676783E+00, 9.1746650E-01, 3.9784017E-01, 3.0582217E-01, 2.0196945E+00, 1.4691116E-01, 2.2441293E-01, 2.5446034E-01, 2.5446034E-01, 7.4429347E-01, 1.5913435E+00, 1.2835428E+00, 7.5864324E-01, 3.9783587E-01
2007-12-12T00:47:27.890, 6.0744602E+01, 2.0519393E+00, 8.8557379E-01, 1.6559510E-01, 1.2239638E-01, 3.9381133E+00, 2.8797904E-02, 2.8799355E-02, 7.9198226E-02, 1.1519742E-01, 5.6878726E-01, 2.7573794E+00, 1.9222462E+00, 6.7674586E-01, 1.5838733E-01, 7.7938823E+00, 1.4324592E+00, 9.4104930E-01, 4.0693378E-01, 3.4985194E-01, 1.9844680E+00, 1.6969945E-01, 1.6970373E-01, 2.8142179E-01, 3.3940745E-01, 7.5417986E-01, 1.6605359E+00, 1.3864509E+00, 8.2264565E-01, 3.9797906E-01
2007-12-12T00:51:27.890, 1.0784893E+01, 1.9078748E+00, 8.7114285E-01, 2.0878630E-01, 1.0799292E-01, 4.2116631E+00, 4.3196544E-02, 7.1995277E-02, 3.5997639E-02, 7.9194805E-02, 5.6876269E-01, 2.9517639E+00, 1.9798416E+00, 5.9755220E-01, 1.3678906E-01, 3.2840360E+00, 1.3812584E+00, 9.3335034E-01, 4.5693140E-01, 3.2862276E-01, 2.0522337E+00, 2.0783778E-01, 2.6831936E-01, 1.8973044E-01, 2.8141572E-01, 7.5416357E-01, 1.7180698E+00, 1.4070684E+00, 7.7301500E-01, 3.6985005E-01
2007-12-12T00:55:27.390, 7.6260639E+00, 1.7554336E+00, 6.4030159E-01, 1.0791600E-01, 5.7555199E-02, 3.7841999E+00, 2.1582889E-02, 3.5972258E-02, 2.8777807E-02, 1.0072232E-01, 4.3886155E-01, 2.8273381E+00, 1.8920863E+00, 7.4820144E-01, 1.6546763E-01, 2.7615329E+00, 1.3249278E+00, 8.0018847E-01, 3.2850570E-01, 2.3990665E-01, 1.9453020E+00, 1.4691116E-01, 1.8966354E-01, 1.6964023E-01, 3.1736780E-01, 6.6246626E-01, 1.6814690E+00, 1.3755313E+00, 8.6498638E-01, 4.0677712E-01
2007-12-12T00:59:27.390, 4.0951408E+01, 2.1439774E+00, 8.9212484E-01, 2.0864210E-01, 1.1511288E-01, 3.9568345E+00, 4.3165468E-02, 4.3167331E-02, 5.7556441E-02, 7.9140107E-02, 5.4678619E-01, 2.6546763E+00, 1.7841727E+00, 5.8273381E-01, 2.2302158E-01, 6.3993287E+00, 1.4642327E+00, 9.4452360E-01, 4.5677358E-01, 3.3928289E-01, 1.9891794E+00, 2.0776301E-01, 2.0776749E-01, 2.3990924E-01, 2.8131851E-01, 7.3944993E-01, 1.6293177E+00, 1.3357293E+00, 7.6337004E-01, 4.7225161E-01
2007-12-12T01:03:27.390, 1.2619983E+02, 1.7916505E+00, 7.9149218E-01, 1.5110305E-01, 7.1953834E-02, 3.8705593E+00, 1.4388696E-02, 3.5977435E-02, 2.8781948E-02, 9.3541331E-02, 4.9648860E-01, 3.0719645E+00, 2.0215973E+00, 6.8345815E-01, 2.3021748E-01, 1.1233870E+01, 1.3385255E+00, 8.8965846E-01, 3.8871976E-01, 2.6824212E-01, 1.9673737E+00, 1.1995289E-01, 1.8967719E-01, 1.6965243E-01, 3.0584527E-01, 7.0461947E-01, 1.7527021E+00, 1.4218288E+00, 8.2671528E-01, 4.7980984E-01
2007-12-12T01:07:27.890, 5.0107991E+00, 1.9942405E+00, 8.8552916E-01, 1.8718503E-01, 1.2239021E-01, 4.0965018E+00, 2.8797904E-02, 4.3196855E-02, 4.3196855E-02, 7.9194235E-02, 6.1195545E-01, 2.6925846E+00, 1.7926566E+00, 6.6954644E-01, 2.0158387E-01, 2.2384814E+00, 1.4121758E+00, 9.4102559E-01, 4.3264885E-01, 3.4984312E-01, 2.0239817E+00, 1.6969945E-01, 2.0783853E-01, 2.0783853E-01, 2.8141470E-01, 7.8227581E-01, 1.6409097E+00, 1.3389013E+00, 8.1825817E-01, 4.4898093E-01
2007-12-12T01:11:27.890, 1.3254426E+01, 1.7854957E+00, 7.7755459E-01, 1.5119117E-01, 5.0397057E-02, 4.0100792E+00, 2.1598272E-02, 2.8798318E-02, 6.4796216E-02, 9.3594534E-02, 5.0397057E-01, 2.6205904E+00, 1.8502520E+00, 6.9834413E-01, 2.0158387E-01, 3.6406628E+00, 1.3362244E+00, 8.8179056E-01, 3.8883309E-01, 2.2449289E-01, 2.0025182E+00, 1.4696351E-01, 1.6970067E-01, 2.5455101E-01, 3.0593224E-01, 7.0990884E-01, 1.6188238E+00, 1.3602397E+00, 8.3566987E-01, 4.4898093E-01
2007-12-12T01:15:27.390, 1.4942554E+01, 1.9928201E+00, 9.3525853E-01, 1.5827452E-01, 8.6331556E-02, 3.8201989E+00, 3.5971741E-02, 5.0360799E-02, 7.1943999E-02, 1.3669360E-01, 5.1799679E-01, 2.7553957E+00, 1.8705036E+00, 5.3237410E-01, 1.5107914E-01, 3.8655599E+00, 1.4116728E+00, 9.6708765E-01, 3.9783730E-01, 2.9382232E-01, 1.9545329E+00, 1.8966217E-01, 2.2441212E-01, 2.6822378E-01, 3.6972097E-01, 7.1971994E-01, 1.6599385E+00, 1.3676636E+00, 7.2963971E-01, 3.8868900E-01
2007-12-12T01:19:27.390, 8.0432233E+00, 2.0144030E+00, 8.4892697E-01, 2.0144030E-01, 1.0072015E-01, 4.2014388E+00, 7.1942446E-02, 4.3165778E-02, 7.1942964E-02, 6.4748667E-02, 6.3309808E-01, 2.7698041E+00, 1.9136828E+00, 6.9065245E-01, 1.7266311E-01, 2.8360577E+00, 1.4192967E+00, 9.2137233E-01, 4.4882101E-01, 3.1736438E-01, 2.0497412E+00, 2.6822089E-01, 2.0776376E-01, 2.6822186E-01, 2.5445759E-01, 7.9567461E-01, 1.6642728E+00, 1.3833593E+00, 8.3105502E-01, 4.1552751E-01
2007-12-12T01:23:27.390, 7.6043713E+00, 2.0359859E+00, 9.2806423E-01, 1.0791445E-01, 2.8777185E-02, 4.0503889E+00, 2.1582889E-02, 3.5971741E-02, 7.1943481E-02, 1.0791522E-01, 5.7554785E-01, 2.5899281E+00, 1.8776978E+00, 6.4748201E-01, 1.7985612E-01, 2.7576024E+00, 1.4268798E+00, 9.6336090E-01, 3.2850334E-01, 1.6963840E-01, 2.0125578E+00, 1.4691116E-01, 1.8966217E-01, 2.6822282E-01, 3.2850452E-01, 7.5864870E-01, 1.6093253E+00, 1.3702912E+00, 8.0466267E-01, 4.2409446E-01
2007-12-12T01:27:27.390, 1.2173100E+01, 1.7554588E+00, 6.9786683E-01, 1.1511205E-01, 7.9139537E-02, 3.8921143E+00, 5.7554371E-02, 2.8778221E-02, 2.1583665E-02, 7.9140107E-02, 5.6836986E-01, 2.9137110E+00, 1.9424740E+00, 6.9785177E-01, 2.2302479E-01, 3.4889970E+00, 1.3249373E+00, 8.3538424E-01, 3.3928167E-01, 2.8131750E-01, 1.9728442E+00, 2.3990492E-01, 1.6964145E-01, 1.4691380E-01, 2.8131851E-01, 7.5390308E-01, 1.7069596E+00, 1.3937267E+00, 8.3537523E-01, 4.7225501E-01
2007-12-12T01:31:27.890, 1.5097410E+01, 1.9150744E+00, 8.5674380E-01, 1.5119008E-01, 7.9194805E-02, 3.9885096E+00, 2.8797904E-02, 5.0397057E-02, 4.3197477E-02, 1.2959243E-01, 5.0397057E-01, 2.6997840E+00, 1.8214543E+00, 6.4074874E-01, 1.5838733E-01, 3.8855385E+00, 1.3838621E+00, 9.2560456E-01, 3.8883169E-01, 2.8141572E-01, 1.9971253E+00, 1.6969945E-01, 2.2449289E-01, 2.0784003E-01, 3.5998949E-01, 7.0990884E-01, 1.6431019E+00, 1.3496126E+00, 8.0046783E-01, 3.9797906E-01
2007-12-12T01:35:26.890, 6.8008627E+00, 1.9626168E+00, 8.8425593E-01, 1.9410496E-01, 1.2940331E-01, 3.8246141E+00, 7.9080367E-02, 3.5945621E-02, 3.5945621E-02, 1.1502599E-01, 5.5356257E-01, 2.9403307E+00, 1.9266715E+00, 7.8360891E-01, 2.7318476E-01, 2.6078464E+00, 1.4009343E+00, 9.4034883E-01, 4.4057345E-01, 3.5972671E-01, 1.9556621E+00, 2.8121232E-01, 1.8959331E-01, 1.8959331E-01, 3.3915482E-01, 7.4401786E-01, 1.7147393E+00, 1.3880459E+00, 8.8521687E-01, 5.2267079E-01
2007-12-12T01:39:27.390, 6.4748667E+00, 1.6402996E+00, 7.9137260E-01, 1.1510874E-01, 5.7554371E-02, 4.0791367E+00, 4.3165468E-02, 2.8777185E-02, 5.0360075E-02, 1.2230304E-01, 5.5396082E-01, 2.7122302E+00, 1.9352518E+00, 6.7625899E-01, 1.9424460E-01, 2.5445759E+00, 1.2807418E+00, 8.8959125E-01, 3.3927679E-01, 2.3990492E-01, 2.0196873E+00, 2.0776301E-01, 1.6963840E-01, 2.2441050E-01, 3.4971851E-01, 7.4428544E-01, 1.6468850E+00, 1.3911333E+00, 8.2234968E-01, 4.4073190E-01
2007-12-12T01:43:27.390, 6.3381295E+00, 2.1510791E+00, 9.9280576E-01, 2.7338129E-01, 1.5107914E-01, 4.3884892E+00, 5.0359712E-02, 6.4748201E-02, 6.4748201E-02, 1.2230216E-01, 5.4676259E-01, 2.5107914E+00, 1.6402878E+00, 6.1870504E-01, 1.7985612E-01, 2.5175642E+00, 1.4666558E+00, 9.9639638E-01, 5.2285877E-01, 3.8868900E-01, 2.0948721E+00, 2.2440970E-01, 2.5445668E-01, 2.5445668E-01, 3.4971725E-01, 7.3943397E-01, 1.5845477E+00, 1.2807372E+00, 7.8657805E-01, 4.2409446E-01
2007-12-12T01:47:27.890, 1.1879221E+01, 2.0374663E+00, 8.9274144E-01, 1.6558914E-01, 1.0079339E-01, 4.0173075E+00, 5.0396331E-02, 2.8798318E-02, 5.0397057E-02, 6.4796216E-02, 5.3996847E-01, 2.6997840E+00, 1.9078474E+00, 6.8394528E-01, 1.7998560E-01, 3.4466245E+00, 1.4273985E+00, 9.4484995E-01, 4.0692645E-01, 3.1747974E-01, 2.0043222E+00, 2.2449127E-01, 1.6970067E-01, 2.2449289E-01, 2.5455101E-01, 7.3482547E-01, 1.6431019E+00, 1.3812485E+00, 8.2700985E-01, 4.2424710E-01
2007-12-12T01:51:27.891, 1.0158534E+01, 1.8142810E+00, 7.7754899E-01, 1.5119008E-01, 8.6394333E-02, 3.8013506E+00, 2.8798111E-02, 5.0397420E-02, 5.7597051E-02, 7.9195945E-02, 3.9597973E-01, 2.5629950E+00, 1.7494600E+00, 5.6155508E-01, 9.3592513E-02, 3.1872455E+00, 1.3469525E+00, 8.8178739E-01, 3.8883169E-01, 2.9392913E-01, 1.9497053E+00, 1.6970006E-01, 2.2449370E-01, 2.3999386E-01, 2.8141774E-01, 6.2926920E-01, 1.6009357E+00, 1.3226716E+00, 7.4936979E-01, 3.0592893E-01
2007-12-12T01:55:27.391, 4.5827338E+00, 1.7841727E+00, 8.3453237E-01, 1.7266187E-01, 1.2230216E-01, 4.0863309E+00, 7.9136691E-02, 2.1582734E-02, 7.1942446E-02, 7.1942446E-02, 5.3956835E-01, 2.6258993E+00, 1.7697842E+00, 5.1079137E-01, 1.2949640E-01, 2.1407321E+00, 1.3357293E+00, 9.1352743E-01, 4.1552602E-01, 3.4971725E-01, 2.0214675E+00, 2.8131244E-01, 1.4691063E-01, 2.6822089E-01, 2.6822089E-01, 7.3455316E-01, 1.6204627E+00, 1.3303324E+00, 7.1469670E-01, 3.5985609E-01
2007-12-12T01:59:27.391, 4.3381295E+00, 1.9352518E+00, 8.9928058E-01, 1.5107914E-01, 7.1942446E-02, 4.1438849E+00, 3.5971223E-02, 6.4748201E-02, 7.1942446E-02, 7.9136691E-02, 5.7553957E-01, 2.5540120E+00, 1.7626280E+00, 6.5469039E-01, 1.2230480E-01, 2.0828177E+00, 1.3911333E+00, 9.4830405E-01, 3.8868900E-01, 2.6822089E-01, 2.0356534E+00, 1.8966081E-01, 2.5445668E-01, 2.6822089E-01, 2.8131244E-01, 7.5864324E-01, 1.5981276E+00, 1.3276400E+00, 8.0912940E-01, 3.4972103E-01
2007-12-12T02:03:27.391, 4.3669065E+00, 2.0143885E+00, 9.2086331E-01, 1.7985612E-01, 1.0791367E-01, 3.9424460E+00, 2.8776978E-02, 2.1582734E-02, 3.5971223E-02, 1.2949640E-01, 4.9640288E-01, 2.7697842E+00, 1.9496403E+00, 5.6834532E-01, 1.6546763E-01, 2.0897144E+00, 1.4192915E+00, 9.5961623E-01, 4.2409446E-01, 3.2850216E-01, 1.9855594E+00, 1.6963779E-01, 1.4691063E-01, 1.8966081E-01, 3.5985609E-01, 7.0455864E-01, 1.6642669E+00, 1.3962952E+00, 7.5388681E-01, 4.0677712E-01
2007-12-12T02:09:31.391, 1.0143958E+01, 1.8489342E+00, 7.1223534E-01, 1.9424600E-01, 1.1510874E-01, 4.3957151E+00, 2.8777185E-02, 3.5971741E-02, 2.1583044E-02, 2.8777392E-02, 6.2590829E-01, 2.7050360E+00, 1.8345324E+00, 5.8273381E-01, 1.5107914E-01, 3.1849581E+00, 1.3597552E+00, 8.4394037E-01, 4.4073348E-01, 3.3927679E-01, 2.0965961E+00, 1.6963840E-01, 1.8966217E-01, 1.4691169E-01, 1.6963901E-01, 7.9114366E-01, 1.6446994E+00, 1.3544491E+00, 7.6337004E-01, 3.8868900E-01
2007-12-12T02:13:30.891, 7.1603678E+00, 1.8979288E+00, 8.9145141E-01, 2.2286285E-01, 1.5097161E-01, 4.0403169E+00, 2.8756704E-02, 5.7513821E-02, 1.1502764E-01, 8.6270732E-02, 4.6011057E-01, 2.7318476E+00, 1.8332135E+00, 6.3263839E-01, 2.0129403E-01, 2.6758864E+00, 1.3776534E+00, 9.4416705E-01, 4.7208352E-01, 3.8855065E-01, 2.0100540E+00, 1.6957802E-01, 2.3982039E-01, 3.3915725E-01, 2.9371880E-01, 6.7831451E-01, 1.6528302E+00, 1.3539622E+00, 7.9538569E-01, 4.4865804E-01
2007-12-12T02:17:31.891, 9.7408909E+00, 1.9582574E+00, 7.9914182E-01, 1.6558795E-01, 1.0799214E-01, 3.9884809E+00, 5.7595392E-02, 5.0396331E-02, 6.4795283E-02, 6.4795283E-02, 5.3996069E-01, 2.6494071E+00, 1.7926695E+00, 5.1116279E-01, 1.8718637E-01, 3.1210400E+00, 1.3993775E+00, 8.9394733E-01, 4.0692499E-01, 3.2862157E-01, 1.9971182E+00, 2.3999040E-01, 2.2449127E-01, 2.5454918E-01, 2.5454918E-01, 7.3482018E-01, 1.6276999E+00, 1.3389061E+00, 7.1495649E-01, 4.3265040E-01
2007-12-12T02:21:31.891, 1.2016098E+01, 1.9510861E+00, 9.0714702E-01, 2.2318697E-01, 1.5119117E-01, 3.8805454E+00, 4.3197166E-02, 5.0397782E-02, 2.8798733E-02, 1.3679398E-01, 4.7517909E-01, 2.7717982E+00, 1.8214674E+00, 6.8395021E-01, 2.3038323E-01, 3.4664244E+00, 1.3968128E+00, 9.5244266E-01, 4.7242668E-01, 3.8883309E-01, 1.9699100E+00, 2.0783928E-01, 2.2449450E-01, 1.6970189E-01, 3.6985670E-01, 6.8933235E-01, 1.6648718E+00, 1.3496175E+00, 8.2701282E-01, 4.7998253E-01
2007-12-12T02:25:31.391, 9.0648786E+00, 1.7050605E+00, 7.6260090E-01, 1.8705305E-01, 1.0791522E-01, 4.0863897E+00, 3.5971741E-02, 3.5972258E-02, 3.5972258E-02, 9.3527871E-02, 5.7555613E-01, 2.9928273E+00, 2.0215973E+00, 6.4748667E-01, 1.8705171E-01, 3.0107937E+00, 1.3057797E+00, 8.7327023E-01, 4.3249630E-01, 3.2850452E-01, 2.0214821E+00, 1.8966217E-01, 1.8966354E-01, 1.8966354E-01, 3.0582327E-01, 7.5865416E-01, 1.7299790E+00, 1.4218288E+00, 8.0466557E-01, 4.3249475E-01
2007-12-12T02:29:31.391, 5.8561994E+00, 2.0575836E+00, 9.0648786E-01, 1.0072087E-01, 7.1943481E-02, 4.1223318E+00, 2.8777185E-02, 5.0360799E-02, 5.0360799E-02, 1.0072160E-01, 6.1152399E-01, 2.4460432E+00, 1.7697842E+00, 6.3309353E-01, 1.3669065E-01, 2.4199585E+00, 1.4344280E+00, 9.5209656E-01, 3.1736552E-01, 2.6822282E-01, 2.0303526E+00, 1.6963840E-01, 2.2441212E-01, 2.2441212E-01, 3.1736666E-01, 7.8199999E-01, 1.5639831E+00, 1.3303324E+00, 7.9567174E-01, 3.6971698E-01
2007-12-12T02:33:30.891, 1.0790953E+01, 2.1136177E+00, 8.5551194E-01, 2.0129693E-01, 1.2221599E-01, 4.1193682E+00, 5.0323870E-02, 7.1892277E-02, 5.0324594E-02, 7.9081504E-02, 6.2546281E-01, 2.6024630E+00, 1.7900919E+00, 6.4702119E-01, 1.8691723E-01, 3.2849586E+00, 1.4538286E+00, 9.2493889E-01, 4.4866126E-01, 3.4959404E-01, 2.0296227E+00, 2.2432982E-01, 2.6812735E-01, 2.2433144E-01, 2.8121434E-01, 7.9086207E-01, 1.6132151E+00, 1.3379432E+00, 8.0437627E-01, 4.3233926E-01
2007-12-12T02:37:31.891, 9.0642706E+00, 1.9798844E+00, 9.3594534E-01, 1.8718907E-01, 1.1519327E-01, 3.8876890E+00, 4.3196544E-02, 3.5997898E-02, 4.3197477E-02, 8.6394955E-02, 4.6797267E-01, 2.7645788E+00, 1.8502520E+00, 6.2634989E-01, 1.2239021E-01, 3.0106927E+00, 1.4070836E+00, 9.6744268E-01, 4.3265352E-01, 3.3940134E-01, 1.9717223E+00, 2.0783778E-01, 1.8973112E-01, 2.0784003E-01, 2.9393019E-01, 6.8408528E-01, 1.6627023E+00, 1.3602397E+00, 7.9142270E-01, 3.4984312E-01
2007-12-12T02:41:31.891, 4.8596112E+00, 1.8070554E+00, 8.9992801E-01, 2.3038157E-01, 1.2239021E-01, 4.2260923E+00, 4.3196855E-02, 7.9194235E-02, 1.2959057E-01, 8.6393711E-02, 5.1836226E-01, 2.9013679E+00, 1.9294456E+00, 7.7033837E-01, 2.0878330E-01, 2.2044526E+00, 1.3442676E+00, 9.4864535E-01, 4.7998080E-01, 3.4984312E-01, 2.0557462E+00, 2.0783853E-01, 2.8141470E-01, 3.5998690E-01, 2.9392807E-01, 7.1997379E-01, 1.7033402E+00, 1.3890449E+00, 8.7768922E-01, 4.5692811E-01
2007-12-12T02:45:31.391, 4.8849624E+00, 1.8993079E+00, 7.1943481E-01, 1.4388696E-01, 7.9137829E-02, 3.8705593E+00, 2.1583044E-02, 3.5972258E-02, 4.3166710E-02, 5.7555613E-02, 5.6116723E-01, 2.5323741E+00, 1.6762590E+00, 5.7553957E-01, 1.6546763E-01, 2.2101951E+00, 1.3781538E+00, 8.4819503E-01, 3.7932435E-01, 2.8131447E-01, 1.9673737E+00, 1.4691169E-01, 1.8966354E-01, 2.0776600E-01, 2.3990751E-01, 7.4911096E-01, 1.5913435E+00, 1.2947042E+00, 7.5864324E-01, 4.0677712E-01
2007-12-12T02:49:31.391, 3.5252052E+00, 1.8992942E+00, 8.4892697E-01, 1.5108022E-01, 1.0072015E-01, 4.0000576E+00, 2.8777392E-02, 2.1583200E-02, 6.4749599E-02, 1.4388800E-01, 5.7555199E-01, 2.5899281E+00, 1.7050360E+00, 5.2517986E-01, 1.1510791E-01, 1.8775530E+00, 1.3781488E+00, 9.2137233E-01, 3.8869040E-01, 3.1736438E-01, 2.0000144E+00, 1.6963901E-01, 1.4691222E-01, 2.5445942E-01, 3.7932571E-01, 7.5865143E-01, 1.6093253E+00, 1.3057703E+00, 7.2469294E-01, 3.3927557E-01
2007-12-12T02:53:31.391, 6.5611511E+00, 1.8273381E+00, 7.9856115E-01, 1.2949640E-01, 8.6330935E-02, 3.8417266E+00, 2.8776978E-02, 4.3165468E-02, 7.1942446E-02, 5.0359712E-02, 4.8201439E-01, 2.6618705E+00, 1.8633094E+00, 6.1870504E-01, 1.9424460E-01, 2.5614744E+00, 1.3517907E+00, 8.9362249E-01, 3.5985609E-01, 2.9382126E-01, 1.9600323E+00, 1.6963779E-01, 2.0776301E-01, 2.6822089E-01, 2.2440970E-01, 6.9427256E-01, 1.6315240E+00, 1.3650309E+00, 7.8657805E-01, 4.4073190E-01
