                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-11-05T00:03:46.803, 2.7697842E+00, 1.8273381E+00, 8.6330935E-01, 1.5107914E-01, 9.3525180E-02, 4.2950258E+00, 5.7554785E-02, 4.3166089E-02, 6.4749133E-02, 1.0072087E-01, 6.1871394E-01, 2.6403068E+00, 1.7194368E+00, 6.5468097E-01, 1.6546882E-01, 1.6642669E+00, 1.3517907E+00, 9.2914442E-01, 3.8868900E-01, 3.0581887E-01, 2.0724444E+00, 2.3990578E-01, 2.0776450E-01, 2.5445851E-01, 3.1736552E-01, 7.8658371E-01, 1.6249021E+00, 1.3112730E+00, 8.0912358E-01, 4.0677858E-01
2007-11-05T00:07:46.303, 2.8396837E+00, 1.8691589E+00, 9.0582315E-01, 1.6534867E-01, 8.6268871E-02, 4.0330987E+00, 1.4378249E-02, 4.3134746E-02, 6.4702119E-02, 1.0064774E-01, 4.7448220E-01, 2.7462455E+00, 1.9841983E+00, 6.5421031E-01, 1.8691723E-01, 1.6851361E+00, 1.3671719E+00, 9.5174742E-01, 4.0663088E-01, 2.9371563E-01, 2.0082576E+00, 1.1990933E-01, 2.0768906E-01, 2.5436611E-01, 3.1725028E-01, 6.8882669E-01, 1.6571800E+00, 1.4086157E+00, 8.0883268E-01, 4.3233926E-01
2007-11-05T00:11:46.803, 2.6115108E+00, 1.7482014E+00, 7.9856115E-01, 1.5827338E-01, 1.0071942E-01, 4.2662177E+00, 4.3165778E-02, 4.3165778E-02, 2.8777185E-02, 1.0791445E-01, 5.1079504E-01, 2.6546763E+00, 1.9640288E+00, 7.4100719E-01, 2.0863309E-01, 1.6160170E+00, 1.3221957E+00, 8.9362249E-01, 3.9783587E-01, 3.1736324E-01, 2.0654824E+00, 2.0776376E-01, 2.0776376E-01, 1.6963840E-01, 3.2850334E-01, 7.1469927E-01, 1.6293177E+00, 1.4014381E+00, 8.6081775E-01, 4.5676372E-01
2007-11-05T00:15:43.303, 2.6566066E+00, 1.7494726E+00, 7.6314444E-01, 1.5118899E-01, 7.9194235E-02, 3.9453412E+00, 2.8798111E-02, 4.3197477E-02, 6.4796216E-02, 4.3197477E-02, 5.9036552E-01, 2.4550213E+00, 1.7134753E+00, 5.6875859E-01, 1.8718637E-01, 1.6299100E+00, 1.3226763E+00, 8.7358139E-01, 3.8883029E-01, 2.8141470E-01, 1.9862883E+00, 1.6970006E-01, 2.0784003E-01, 2.5455101E-01, 2.0784003E-01, 7.6835247E-01, 1.5668508E+00, 1.3089978E+00, 7.5416085E-01, 4.3265040E-01
2007-11-05T00:19:46.803, 3.0143885E+00, 2.0287770E+00, 9.1366906E-01, 2.2302158E-01, 1.5827338E-01, 4.1798561E+00, 3.5971223E-02, 9.3525180E-02, 7.1942446E-02, 3.5971223E-02, 6.9064748E-01, 2.4892265E+00, 1.6331053E+00, 5.1798934E-01, 1.7985741E-01, 1.7361994E+00, 1.4243514E+00, 9.5586038E-01, 4.7225161E-01, 3.9783587E-01, 2.0444696E+00, 1.8966081E-01, 3.0581887E-01, 2.6822089E-01, 1.8966081E-01, 8.3105203E-01, 1.5777283E+00, 1.2779301E+00, 7.1971476E-01, 4.2409599E-01
2007-11-05T00:23:46.803, 2.7841727E+00, 1.8776978E+00, 9.1366906E-01, 1.9424460E-01, 7.1942446E-02, 3.6402878E+00, 2.8776978E-02, 5.0359712E-02, 5.0359712E-02, 1.0071942E-01, 4.3165468E-01, 2.6618897E+00, 1.8057684E+00, 6.4748667E-01, 1.6546882E-01, 1.6685840E+00, 1.3702912E+00, 9.5586038E-01, 4.4073190E-01, 2.6822089E-01, 1.9079538E+00, 1.6963779E-01, 2.2440970E-01, 2.2440970E-01, 3.1736324E-01, 6.5700432E-01, 1.6315299E+00, 1.3437888E+00, 8.0466557E-01, 4.0677858E-01
2007-11-05T00:27:46.303, 2.9619192E+00, 2.0345222E+00, 8.4112754E-01, 2.0129548E-01, 1.2221511E-01, 4.1050195E+00, 3.5945880E-02, 6.4703049E-02, 2.8756911E-02, 5.7513821E-02, 5.9670590E-01, 2.8684812E+00, 1.9626450E+00, 6.5421501E-01, 1.9410775E-01, 1.7210227E+00, 1.4263668E+00, 9.1713006E-01, 4.4865965E-01, 3.4959278E-01, 2.0260848E+00, 1.8959399E-01, 2.5436794E-01, 1.6957863E-01, 2.3982039E-01, 7.7246741E-01, 1.6936591E+00, 1.4009443E+00, 8.0883559E-01, 4.4057661E-01
2007-11-05T00:31:42.803, 3.0072159E+00, 2.2014547E+00, 1.0359787E+00, 2.3021748E-01, 1.2949733E-01, 4.1007489E+00, 5.0360075E-02, 4.3166089E-02, 8.6332177E-02, 9.3526526E-02, 6.6188003E-01, 2.6834725E+00, 1.8273513E+00, 6.5468097E-01, 2.0863459E-01, 1.7341326E+00, 1.4837300E+00, 1.0178304E+00, 4.7980984E-01, 3.5985738E-01, 2.0250306E+00, 2.2441050E-01, 2.0776450E-01, 2.9382338E-01, 3.0582107E-01, 8.1356009E-01, 1.6381308E+00, 1.3517956E+00, 8.0912358E-01, 4.5676536E-01
2007-11-05T00:35:47.303, 2.8149951E+00, 1.7566721E+00, 7.7034392E-01, 2.1598428E-01, 7.9194235E-02, 4.0748740E+00, 1.4398848E-02, 2.1598428E-02, 7.1994759E-02, 5.7595807E-02, 5.8315755E-01, 2.7717982E+00, 1.9654569E+00, 7.4154602E-01, 2.4478218E-01, 1.6777947E+00, 1.3253951E+00, 8.7769238E-01, 4.6474109E-01, 2.8141470E-01, 2.0186317E+00, 1.1999520E-01, 1.4696404E-01, 2.6831839E-01, 2.3999126E-01, 7.6364753E-01, 1.6648718E+00, 1.4019475E+00, 8.6113066E-01, 4.9475467E-01
2007-11-05T00:39:42.803, 2.9712230E+00, 1.8848921E+00, 8.9928058E-01, 2.0143885E-01, 8.6330935E-02, 3.9136691E+00, 2.8776978E-02, 2.8776978E-02, 7.1942446E-02, 1.0071942E-01, 4.8920863E-01, 2.7050360E+00, 1.8489209E+00, 4.7482014E-01, 1.1510791E-01, 1.7237236E+00, 1.3729137E+00, 9.4830405E-01, 4.4881939E-01, 2.9382126E-01, 1.9782995E+00, 1.6963779E-01, 1.6963779E-01, 2.6822089E-01, 3.1736324E-01, 6.9943451E-01, 1.6446994E+00, 1.3597503E+00, 6.8907194E-01, 3.3927557E-01
2007-11-05T00:43:46.803, 2.8345324E+00, 1.7841727E+00, 8.0575540E-01, 1.2230216E-01, 5.7553957E-02, 4.2590541E+00, 3.5971741E-02, 5.7554785E-02, 6.4749133E-02, 4.3166089E-02, 7.0504612E-01, 2.7697842E+00, 2.0503597E+00, 7.1223022E-01, 2.1582734E-01, 1.6836070E+00, 1.3357293E+00, 8.9763879E-01, 3.4971725E-01, 2.3990406E-01, 2.0637476E+00, 1.8966217E-01, 2.3990578E-01, 2.5445851E-01, 2.0776450E-01, 8.3967024E-01, 1.6642669E+00, 1.4319077E+00, 8.4393733E-01, 4.6457221E-01
2007-11-05T00:47:42.303, 3.0841121E+00, 2.0704529E+00, 9.7771387E-01, 2.4442847E-01, 1.7972682E-01, 4.2918763E+00, 2.8756290E-02, 9.3457944E-02, 4.3134436E-02, 1.2940331E-01, 6.1826024E-01, 2.7678129E+00, 1.9410636E+00, 7.1172330E-01, 1.9410636E-01, 1.7561640E+00, 1.4389068E+00, 9.8879415E-01, 4.9439708E-01, 4.2394200E-01, 2.0716844E+00, 1.6957680E-01, 3.0570892E-01, 2.0768831E-01, 3.5972671E-01, 7.8629527E-01, 1.6636745E+00, 1.3932206E+00, 8.4363695E-01, 4.4057503E-01
2007-11-05T00:51:46.803, 2.8992806E+00, 1.9280576E+00, 8.7769784E-01, 2.0143885E-01, 1.3669065E-01, 3.9352518E+00, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 1.0071942E-01, 5.1079137E-01, 2.5323923E+00, 1.7266311E+00, 6.1151519E-01, 1.1510874E-01, 1.7027274E+00, 1.3885451E+00, 9.3685529E-01, 4.4881939E-01, 3.6971698E-01, 1.9837469E+00, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 3.1736324E-01, 7.1469670E-01, 1.5913492E+00, 1.3140134E+00, 7.8199437E-01, 3.3927679E-01
2007-11-05T00:55:47.304, 2.8221945E+00, 1.8646643E+00, 7.0554864E-01, 1.1519161E-01, 7.1994759E-02, 4.0605336E+00, 5.7596222E-02, 5.7596636E-02, 4.3197477E-02, 7.9195375E-02, 5.9036552E-01, 2.6205904E+00, 1.7062635E+00, 5.7595392E-01, 1.7998560E-01, 1.6799389E+00, 1.3655271E+00, 8.3996943E-01, 3.3939890E-01, 2.6831839E-01, 2.0150766E+00, 2.3999213E-01, 2.3999299E-01, 2.0784003E-01, 2.8141673E-01, 7.6835247E-01, 1.6188238E+00, 1.3062402E+00, 7.5891628E-01, 4.2424710E-01
2007-11-05T00:59:46.804, 2.9280786E+00, 1.9496543E+00, 8.0576119E-01, 2.1582889E-01, 1.2230304E-01, 3.9640288E+00, 5.0359712E-02, 2.1582889E-02, 2.1582889E-02, 1.0072015E-01, 4.6762926E-01, 2.5179856E+00, 1.7050360E+00, 6.2589928E-01, 1.5827338E-01, 1.7111629E+00, 1.3963002E+00, 8.9764202E-01, 4.6457388E-01, 3.4971851E-01, 1.9909869E+00, 2.2440970E-01, 1.4691116E-01, 1.4691116E-01, 3.1736438E-01, 6.8383424E-01, 1.5868162E+00, 1.3057703E+00, 7.9113797E-01, 3.9783587E-01
2007-11-05T01:03:42.804, 2.9856330E+00, 2.0215973E+00, 8.9209275E-01, 2.0863459E-01, 1.1510874E-01, 4.1151375E+00, 2.1582889E-02, 2.8777392E-02, 6.4749133E-02, 6.4749133E-02, 4.5324393E-01, 2.6690840E+00, 1.8417399E+00, 6.6187527E-01, 1.8705171E-01, 1.7278984E+00, 1.4218288E+00, 9.4450662E-01, 4.5676536E-01, 3.3927679E-01, 2.0285802E+00, 1.4691116E-01, 1.6963901E-01, 2.5445851E-01, 2.5445851E-01, 6.7323394E-01, 1.6337331E+00, 1.3571072E+00, 8.1355717E-01, 4.3249475E-01
2007-11-05T01:07:42.804, 2.7266187E+00, 1.6546763E+00, 8.3453237E-01, 1.8705036E-01, 1.4388489E-01, 4.1367502E+00, 2.1583044E-02, 5.7554785E-02, 2.8777392E-02, 7.9137829E-02, 4.6043828E-01, 2.7625899E+00, 1.8417266E+00, 6.1870504E-01, 1.0791367E-01, 1.6512476E+00, 1.2863422E+00, 9.1352743E-01, 4.3249319E-01, 3.7932162E-01, 2.0339002E+00, 1.4691169E-01, 2.3990578E-01, 1.6963901E-01, 2.8131447E-01, 6.7855603E-01, 1.6621041E+00, 1.3571023E+00, 7.8657805E-01, 3.2850216E-01
2007-11-05T01:11:42.804, 2.8992806E+00, 1.9424460E+00, 9.4244604E-01, 1.7985612E-01, 8.6330935E-02, 4.2230216E+00, 3.5971223E-02, 5.0359712E-02, 2.1582734E-02, 1.5827338E-01, 4.7482014E-01, 2.5251799E+00, 1.7913669E+00, 6.1151079E-01, 1.9424460E-01, 1.7027274E+00, 1.3937166E+00, 9.7079660E-01, 4.2409446E-01, 2.9382126E-01, 2.0549992E+00, 1.8966081E-01, 2.2440970E-01, 1.4691063E-01, 3.9783587E-01, 6.8907194E-01, 1.5890815E+00, 1.3384196E+00, 7.8199155E-01, 4.4073190E-01
2007-11-05T01:15:46.804, 2.7769984E+00, 1.8777114E+00, 8.7770416E-01, 1.3669163E-01, 1.2230304E-01, 4.1438849E+00, 2.1582734E-02, 3.5971482E-02, 6.4748667E-02, 7.1942964E-02, 5.6115512E-01, 2.7769984E+00, 1.8920999E+00, 6.5468097E-01, 1.5827452E-01, 1.6664328E+00, 1.3702961E+00, 9.3685866E-01, 3.6971831E-01, 3.4971851E-01, 2.0356534E+00, 1.4691063E-01, 1.8966149E-01, 2.5445759E-01, 2.6822186E-01, 7.4910287E-01, 1.6664328E+00, 1.3755362E+00, 8.0912358E-01, 3.9783730E-01
2007-11-05T01:19:42.804, 2.9712658E+00, 2.0072231E+00, 8.1296134E-01, 1.5108131E-01, 7.9137829E-02, 4.1799463E+00, 7.1943999E-02, 5.7556027E-02, 5.7556027E-02, 8.6334041E-02, 5.5397676E-01, 2.7697842E+00, 1.8848921E+00, 6.1870504E-01, 1.4388489E-01, 1.7237360E+00, 1.4167650E+00, 9.0164369E-01, 3.8869179E-01, 2.8131447E-01, 2.0444917E+00, 2.6822378E-01, 2.3990837E-01, 2.3990837E-01, 2.9382655E-01, 7.4429615E-01, 1.6642669E+00, 1.3729137E+00, 7.8657805E-01, 3.7932162E-01
2007-11-05T01:25:51.304, 2.8725702E+00, 2.0014399E+00, 8.3513319E-01, 1.6558675E-01, 7.9193665E-02, 4.1972642E+00, 4.3196544E-02, 7.1994240E-02, 6.4794816E-02, 6.4794816E-02, 5.5435565E-01, 2.5629950E+00, 1.7710583E+00, 6.0475162E-01, 1.5838733E-01, 1.6948658E+00, 1.4147225E+00, 9.1385622E-01, 4.0692352E-01, 2.8141369E-01, 2.0487226E+00, 2.0783778E-01, 2.6831742E-01, 2.5454826E-01, 2.5454826E-01, 7.4455064E-01, 1.6009357E+00, 1.3308111E+00, 7.7765778E-01, 3.9797906E-01
2007-11-05T01:29:50.804, 3.0215827E+00, 2.1079137E+00, 8.9928058E-01, 1.9424460E-01, 1.3669065E-01, 4.1942446E+00, 5.7553957E-02, 4.3165468E-02, 4.3165468E-02, 9.3525180E-02, 4.8201439E-01, 2.6187239E+00, 1.7985741E+00, 5.8273801E-01, 1.6546882E-01, 1.7382700E+00, 1.4518656E+00, 9.4830405E-01, 4.4073190E-01, 3.6971698E-01, 2.0479855E+00, 2.3990406E-01, 2.0776301E-01, 2.0776301E-01, 3.0581887E-01, 6.9427256E-01, 1.6182472E+00, 1.3411093E+00, 7.6337278E-01, 4.0677858E-01
2007-11-05T01:33:50.804, 3.0575760E+00, 2.0863459E+00, 9.5684142E-01, 1.6546882E-01, 7.1942964E-02, 4.0072231E+00, 5.7554371E-02, 5.7554785E-02, 3.5971741E-02, 1.2230392E-01, 5.4677046E-01, 2.8489619E+00, 1.8633362E+00, 7.0504612E-01, 2.1583044E-01, 1.7485926E+00, 1.4444189E+00, 9.7818271E-01, 4.0677858E-01, 2.6822186E-01, 2.0018050E+00, 2.3990492E-01, 2.3990578E-01, 1.8966217E-01, 3.4971977E-01, 7.3943929E-01, 1.6878868E+00, 1.3650407E+00, 8.3967024E-01, 4.6457555E-01
2007-11-05T01:37:50.804, 2.7482410E+00, 1.9208909E+00, 9.3526526E-01, 1.7266435E-01, 7.9137829E-02, 3.8345875E+00, 2.8777392E-02, 4.3166710E-02, 5.0361161E-02, 7.1944516E-02, 4.6763936E-01, 2.7050360E+00, 1.8776978E+00, 5.8992806E-01, 1.6546763E-01, 1.6577819E+00, 1.3859621E+00, 9.6709113E-01, 4.1552901E-01, 2.8131447E-01, 1.9582103E+00, 1.6963901E-01, 2.0776600E-01, 2.2441293E-01, 2.6822475E-01, 6.8384162E-01, 1.6446994E+00, 1.3702912E+00, 7.6806774E-01, 4.0677712E-01
2007-11-05T01:41:46.804, 2.8057756E+00, 1.8489342E+00, 7.4101253E-01, 2.3021748E-01, 1.6546882E-01, 3.9928058E+00, 2.1582734E-02, 4.3165778E-02, 7.9137260E-02, 3.5971482E-02, 5.5396082E-01, 2.5251799E+00, 1.7338129E+00, 5.8992806E-01, 1.6546763E-01, 1.6750449E+00, 1.3597552E+00, 8.6082084E-01, 4.7980984E-01, 4.0677858E-01, 1.9982006E+00, 1.4691063E-01, 2.0776376E-01, 2.8131346E-01, 1.8966149E-01, 7.4428544E-01, 1.5890815E+00, 1.3167433E+00, 7.6806774E-01, 4.0677712E-01
2007-11-05T01:45:47.304, 2.6781857E+00, 1.8574514E+00, 8.9992801E-01, 2.1598272E-01, 1.0079194E-01, 3.8445201E+00, 2.8797904E-02, 1.4398952E-02, 7.9194235E-02, 5.0396331E-02, 4.3196855E-01, 2.9013679E+00, 2.0518359E+00, 7.1994240E-01, 1.7998560E-01, 1.6365163E+00, 1.3628835E+00, 9.4864535E-01, 4.6473941E-01, 3.1747746E-01, 1.9607448E+00, 1.6969945E-01, 1.1999563E-01, 2.8141470E-01, 2.2449127E-01, 6.5724315E-01, 1.7033402E+00, 1.4324231E+00, 8.4849420E-01, 4.2424710E-01
2007-11-05T01:49:46.804, 2.4028950E+00, 1.5755509E+00, 6.9065245E-01, 1.3669163E-01, 7.1942964E-02, 3.8057554E+00, 2.8776978E-02, 3.5971482E-02, 5.0360075E-02, 5.7554371E-02, 4.9640645E-01, 2.6906475E+00, 1.9568345E+00, 6.7625899E-01, 1.5107914E-01, 1.5501274E+00, 1.2552095E+00, 8.3105502E-01, 3.6971831E-01, 2.6822186E-01, 1.9508345E+00, 1.6963779E-01, 1.8966149E-01, 2.2441050E-01, 2.3990492E-01, 7.0456117E-01, 1.6403193E+00, 1.3988690E+00, 8.2234968E-01, 3.8868900E-01
2007-11-05T01:53:46.304, 2.8324946E+00, 1.9626168E+00, 7.5485262E-01, 1.3659238E-01, 7.9079799E-02, 4.0762042E+00, 2.8756290E-02, 7.1890726E-02, 4.3134436E-02, 1.0064702E-01, 5.1761323E-01, 2.6815241E+00, 1.8116463E+00, 6.5420561E-01, 1.8691589E-01, 1.6830017E+00, 1.4009343E+00, 8.6882255E-01, 3.6958406E-01, 2.8121131E-01, 2.0189612E+00, 1.6957680E-01, 2.6812446E-01, 2.0768831E-01, 3.1724914E-01, 7.1945342E-01, 1.6375360E+00, 1.3459741E+00, 8.0882978E-01, 4.3233770E-01
2007-11-05T01:57:46.804, 2.8921279E+00, 1.9856401E+00, 8.0576699E-01, 2.0144175E-01, 1.0072087E-01, 4.1583631E+00, 2.8777600E-02, 7.9139537E-02, 4.3167020E-02, 1.0072305E-01, 6.1153279E-01, 3.0791588E+00, 2.1870661E+00, 6.6906956E-01, 1.7266311E-01, 1.7006258E+00, 1.4091274E+00, 8.9764525E-01, 4.4882262E-01, 3.1736552E-01, 2.0392065E+00, 1.6963962E-01, 2.8131750E-01, 2.0776675E-01, 3.1736895E-01, 7.8200562E-01, 1.7547532E+00, 1.4788733E+00, 8.1796672E-01, 4.1552751E-01
2007-11-05T02:01:46.804, 2.7122302E+00, 1.7769784E+00, 8.7050360E-01, 1.7266187E-01, 8.6330935E-02, 3.6978417E+00, 2.8776978E-02, 2.1582734E-02, 6.4748201E-02, 8.6330935E-02, 5.8273381E-01, 2.7266187E+00, 1.8705036E+00, 6.4028777E-01, 1.8705036E-01, 1.6468850E+00, 1.3330335E+00, 9.3300782E-01, 4.1552602E-01, 2.9382126E-01, 1.9229773E+00, 1.6963779E-01, 1.4691063E-01, 2.5445668E-01, 2.9382126E-01, 7.6337004E-01, 1.6512476E+00, 1.3676636E+00, 8.0017984E-01, 4.3249319E-01
2007-11-05T02:05:47.304, 2.9229662E+00, 2.0158387E+00, 8.8552916E-01, 2.5917927E-01, 1.1519078E-01, 4.0676746E+00, 3.5997120E-02, 3.5997120E-02, 5.7595392E-02, 1.1519078E-01, 5.6875450E-01, 2.4910187E+00, 1.6990763E+00, 5.3996069E-01, 1.5838847E-01, 1.7096684E+00, 1.4198024E+00, 9.4102559E-01, 5.0909652E-01, 3.3939768E-01, 2.0168477E+00, 1.8972907E-01, 1.8972907E-01, 2.3999040E-01, 3.3939768E-01, 7.5415814E-01, 1.5782961E+00, 1.3034862E+00, 7.3482018E-01, 3.9798049E-01
2007-11-05T02:09:46.804, 2.7482212E+00, 1.9136828E+00, 8.2014979E-01, 1.7985741E-01, 1.0791445E-01, 4.2518597E+00, 6.4749133E-02, 7.9138399E-02, 2.8777600E-02, 5.0360799E-02, 5.7555199E-01, 2.5179856E+00, 1.6906475E+00, 6.6906475E-01, 1.4388489E-01, 1.6577760E+00, 1.3833593E+00, 9.0562122E-01, 4.2409599E-01, 3.2850334E-01, 2.0620038E+00, 2.5445851E-01, 2.8131548E-01, 1.6963962E-01, 2.2441212E-01, 7.5865143E-01, 1.5868162E+00, 1.3002490E+00, 8.1796378E-01, 3.7932162E-01
2007-11-05T02:13:46.804, 2.7697842E+00, 1.8920863E+00, 7.7697842E-01, 1.5827338E-01, 5.7553957E-02, 3.8418095E+00, 7.1943999E-03, 1.4388800E-02, 1.4388800E-02, 9.3527198E-02, 6.0432959E-01, 2.5251799E+00, 1.7697842E+00, 6.1870504E-01, 1.5107914E-01, 1.6642669E+00, 1.3755313E+00, 8.8146379E-01, 3.9783587E-01, 2.3990406E-01, 1.9600535E+00, 8.4819808E-02, 1.1995332E-01, 1.1995332E-01, 3.0582217E-01, 7.7738638E-01, 1.5890815E+00, 1.3303324E+00, 7.8657805E-01, 3.8868900E-01
2007-11-05T02:17:46.804, 2.9496615E+00, 2.0935402E+00, 9.3525853E-01, 1.9424600E-01, 1.0791445E-01, 4.1726619E+00, 2.1582734E-02, 5.0360075E-02, 5.7554371E-02, 1.1510874E-01, 5.4676652E-01, 2.6834532E+00, 1.8417266E+00, 6.7625899E-01, 2.0143885E-01, 1.7174579E+00, 1.4469071E+00, 9.6708765E-01, 4.4073348E-01, 3.2850334E-01, 2.0427094E+00, 1.4691063E-01, 2.2441050E-01, 2.3990492E-01, 3.3927679E-01, 7.3943663E-01, 1.6381249E+00, 1.3571023E+00, 8.2234968E-01, 4.4881939E-01
2007-11-05T02:21:46.804, 2.8776978E+00, 1.9280576E+00, 8.6330935E-01, 1.6546763E-01, 9.3525180E-02, 4.2230520E+00, 6.4748667E-02, 4.3165778E-02, 4.3165778E-02, 1.0072015E-01, 5.3237793E-01, 2.7482014E+00, 1.9352518E+00, 6.6187050E-01, 2.0863309E-01, 1.6963779E+00, 1.3885451E+00, 9.2914442E-01, 4.0677712E-01, 3.0581887E-01, 2.0550066E+00, 2.5445759E-01, 2.0776376E-01, 2.0776376E-01, 3.1736438E-01, 7.2964233E-01, 1.6577700E+00, 1.3911333E+00, 8.1355424E-01, 4.5676372E-01
2007-11-05T02:25:47.304, 2.6853852E+00, 1.8214543E+00, 7.8473722E-01, 1.3678906E-01, 8.6393089E-02, 3.7005572E+00, 8.6394333E-02, 3.5997639E-02, 7.9194805E-02, 5.0396694E-02, 4.3197166E-01, 2.7358205E+00, 1.9078748E+00, 5.8316174E-01, 1.7278867E-01, 1.6387145E+00, 1.3496126E+00, 8.8585395E-01, 3.6985005E-01, 2.9392701E-01, 1.9236832E+00, 2.9392913E-01, 1.8973044E-01, 2.8141572E-01, 2.2449208E-01, 6.5724551E-01, 1.6540316E+00, 1.3812584E+00, 7.6365028E-01, 4.1567856E-01
2007-11-05T02:29:46.805, 2.8561151E+00, 1.9208633E+00, 7.4100719E-01, 1.4388489E-01, 6.4748201E-02, 4.2733813E+00, 5.7553957E-02, 3.5971223E-02, 5.7553957E-02, 5.7553957E-02, 5.8273381E-01, 2.6546763E+00, 1.7338129E+00, 5.5395683E-01, 1.8705036E-01, 1.6900045E+00, 1.3859521E+00, 8.6081775E-01, 3.7932162E-01, 2.5445668E-01, 2.0672158E+00, 2.3990406E-01, 1.8966081E-01, 2.3990406E-01, 2.3990406E-01, 7.6337004E-01, 1.6293177E+00, 1.3167433E+00, 7.4428277E-01, 4.3249319E-01
2007-11-05T02:33:46.305, 2.6312006E+00, 1.6247304E+00, 7.2609633E-01, 1.7253774E-01, 8.6268871E-02, 3.9396118E+00, 5.7512581E-02, 3.5945363E-02, 2.8756290E-02, 4.3134436E-02, 5.4636952E-01, 2.7246781E+00, 1.8332267E+00, 7.6923630E-01, 2.4443023E-01, 1.6220976E+00, 1.2746491E+00, 8.5211286E-01, 4.1537663E-01, 2.9371563E-01, 1.9848455E+00, 2.3981781E-01, 1.8959262E-01, 1.6957680E-01, 2.0768831E-01, 7.3916813E-01, 1.6506599E+00, 1.3539670E+00, 8.7706117E-01, 4.9439885E-01
2007-11-05T02:37:46.805, 3.0288423E+00, 2.1151536E+00, 8.9929998E-01, 2.8058160E-01, 1.8705440E-01, 4.0503597E+00, 3.5971223E-02, 5.0360799E-02, 5.0360799E-02, 7.1943999E-02, 5.3957999E-01, 2.8201439E+00, 1.9640288E+00, 6.4028777E-01, 1.7266187E-01, 1.7403570E+00, 1.4543568E+00, 9.4831429E-01, 5.2969953E-01, 4.3249786E-01, 2.0125505E+00, 1.8966081E-01, 2.2441212E-01, 2.2441212E-01, 2.6822378E-01, 7.3456109E-01, 1.6793284E+00, 1.4014381E+00, 8.0017984E-01, 4.1552602E-01
2007-11-05T02:41:46.805, 2.7554353E+00, 1.8489475E+00, 7.6979525E-01, 1.8705305E-01, 9.3526526E-02, 3.9281423E+00, 2.1583200E-02, 2.8778014E-02, 7.1945034E-02, 4.3167020E-02, 5.9714378E-01, 2.5251980E+00, 1.6834653E+00, 5.4676652E-01, 1.7985741E-01, 1.6599504E+00, 1.3597601E+00, 8.7737976E-01, 4.3249630E-01, 3.0582107E-01, 1.9819542E+00, 1.4691222E-01, 1.6964084E-01, 2.6822571E-01, 2.0776675E-01, 7.7275079E-01, 1.5890872E+00, 1.2974842E+00, 7.3943663E-01, 4.2409599E-01
2007-11-05T02:45:47.305, 2.8869898E+00, 1.9510580E+00, 8.0634130E-01, 1.6558795E-01, 1.2239109E-01, 4.0461054E+00, 2.1598428E-02, 6.4795749E-02, 2.1598583E-02, 4.3197166E-02, 6.9835419E-01, 2.5557955E+00, 1.8070554E+00, 5.5435565E-01, 1.4398848E-01, 1.6991144E+00, 1.3968028E+00, 8.9796509E-01, 4.0692499E-01, 3.4984438E-01, 2.0114933E+00, 1.4696404E-01, 2.5455009E-01, 1.4696456E-01, 2.0783928E-01, 8.3567589E-01, 1.5986856E+00, 1.3442676E+00, 7.4455064E-01, 3.7945814E-01
2007-11-05T02:49:46.805, 2.6474820E+00, 1.7913669E+00, 7.9856115E-01, 1.5827338E-01, 6.4748201E-02, 3.9712230E+00, 1.4388489E-02, 1.4388489E-02, 5.0359712E-02, 1.1510791E-01, 5.6834532E-01, 2.5035971E+00, 1.7553957E+00, 6.3309353E-01, 2.3021583E-01, 1.6271085E+00, 1.3384196E+00, 8.9362249E-01, 3.9783587E-01, 2.5445668E-01, 1.9927928E+00, 1.1995203E-01, 1.1995203E-01, 2.2440970E-01, 3.3927557E-01, 7.5388681E-01, 1.5822759E+00, 1.3249135E+00, 7.9567174E-01, 4.7980812E-01
2007-11-05T02:53:46.805, 2.7841727E+00, 1.8848921E+00, 8.1294964E-01, 2.0863309E-01, 7.1942446E-02, 3.8992806E+00, 2.8776978E-02, 2.1582734E-02, 3.5971223E-02, 1.0071942E-01, 4.6762590E-01, 2.7122497E+00, 1.8633228E+00, 6.1151519E-01, 1.5108022E-01, 1.6685840E+00, 1.3729137E+00, 9.0163720E-01, 4.5676372E-01, 2.6822089E-01, 1.9746596E+00, 1.6963779E-01, 1.4691063E-01, 1.8966081E-01, 3.1736324E-01, 6.8383178E-01, 1.6468909E+00, 1.3650358E+00, 7.8199437E-01, 3.8869040E-01
