                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-26T00:01:47.144, 3.0885529E+00, 2.1382289E+00, 9.7192225E-01, 2.4478042E-01, 1.5838733E-01, 3.8948884E+00, 1.4398848E-02, 2.1598272E-02, 5.0395968E-02, 6.4794816E-02, 6.6234701E-01, 2.7069834E+00, 1.9294456E+00, 5.9035277E-01, 1.4398848E-01, 1.7574279E+00, 1.4622684E+00, 9.8586117E-01, 4.9475289E-01, 3.9797906E-01, 1.9735472E+00, 1.1999520E-01, 1.4696351E-01, 2.2449046E-01, 2.5454826E-01, 8.1384704E-01, 1.6452913E+00, 1.3890449E+00, 7.6834418E-01, 3.7945814E-01
2007-10-26T00:05:46.644, 2.7913669E+00, 1.8992806E+00, 7.8417266E-01, 1.7266187E-01, 1.0071942E-01, 3.9280576E+00, 3.5971223E-02, 5.7553957E-02, 4.3165468E-02, 5.7553957E-02, 5.1798561E-01, 2.5467809E+00, 1.8129627E+00, 6.6906956E-01, 1.5827452E-01, 1.6707384E+00, 1.3781439E+00, 8.8553524E-01, 4.1552602E-01, 3.1736324E-01, 1.9819328E+00, 1.8966081E-01, 2.3990406E-01, 2.0776301E-01, 2.3990406E-01, 7.1971217E-01, 1.5958637E+00, 1.3464630E+00, 8.1796672E-01, 3.9783730E-01
2007-10-26T00:11:51.145, 2.5630134E+00, 1.8142679E+00, 7.7034392E-01, 2.1598428E-01, 1.1519161E-01, 3.7437275E+00, 1.4398952E-02, 4.3197166E-02, 5.0396694E-02, 7.1995277E-02, 5.6876269E-01, 2.6853852E+00, 1.9006479E+00, 6.3354932E-01, 1.3678906E-01, 1.6009414E+00, 1.3469476E+00, 8.7769238E-01, 4.6474109E-01, 3.3939890E-01, 1.9348714E+00, 1.1999563E-01, 2.0783928E-01, 2.2449208E-01, 2.6831936E-01, 7.5416357E-01, 1.6387145E+00, 1.3786399E+00, 7.9595811E-01, 3.6985005E-01
2007-10-26T00:15:50.145, 2.7462257E+00, 1.7757009E+00, 7.7641984E-01, 1.3659238E-01, 6.4701653E-02, 4.3565780E+00, 2.8756290E-02, 2.8756290E-02, 5.7512581E-02, 8.6268871E-02, 5.7512581E-01, 2.6312195E+00, 1.8188484E+00, 5.8231907E-01, 1.2221511E-01, 1.6571740E+00, 1.3325543E+00, 8.8114689E-01, 3.6958406E-01, 2.5436520E-01, 2.0872417E+00, 1.6957680E-01, 1.6957680E-01, 2.3981781E-01, 2.9371563E-01, 7.5837050E-01, 1.6221034E+00, 1.3486469E+00, 7.6309833E-01, 3.4959278E-01
2007-10-26T00:19:46.645, 2.6330935E+00, 1.8057554E+00, 8.1294964E-01, 2.1582734E-01, 1.5827338E-01, 3.8489209E+00, 5.0359712E-02, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 4.6043165E-01, 2.5395683E+00, 1.7697842E+00, 6.2589928E-01, 1.3669065E-01, 1.6226810E+00, 1.3437840E+00, 9.0163720E-01, 4.6457221E-01, 3.9783587E-01, 1.9618667E+00, 2.2440970E-01, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 6.7855114E-01, 1.5936023E+00, 1.3303324E+00, 7.9113797E-01, 3.6971698E-01
2007-10-26T00:23:46.145, 2.5952552E+00, 1.7972682E+00, 8.4831057E-01, 1.0783609E-01, 7.9079799E-02, 3.8173976E+00, 2.8756290E-02, 3.5945363E-02, 3.5945363E-02, 5.7512581E-02, 5.0323508E-01, 2.6383896E+00, 1.7900791E+00, 5.3199137E-01, 1.7972682E-01, 1.6109796E+00, 1.3406223E+00, 9.2103777E-01, 3.2838406E-01, 2.8121131E-01, 1.9538162E+00, 1.6957680E-01, 1.8959262E-01, 1.8959262E-01, 2.3981781E-01, 7.0939064E-01, 1.6243121E+00, 1.3379384E+00, 7.2937739E-01, 4.2394200E-01
2007-10-26T00:27:46.645, 2.5971410E+00, 1.7626026E+00, 6.8345815E-01, 1.4388593E-01, 9.3525853E-02, 4.1654976E+00, 2.8777185E-02, 7.1943481E-03, 3.5971741E-02, 6.4749133E-02, 5.7554785E-01, 2.6906668E+00, 1.8273513E+00, 6.9784675E-01, 2.1582889E-01, 1.6115648E+00, 1.3276304E+00, 8.2671528E-01, 3.7932299E-01, 3.0581997E-01, 2.0409551E+00, 1.6963840E-01, 8.4819503E-02, 1.8966217E-01, 2.5445851E-01, 7.5864870E-01, 1.6403252E+00, 1.3517956E+00, 8.3537222E-01, 4.6457388E-01
2007-10-26T00:31:47.145, 2.4910007E+00, 1.6846652E+00, 7.7753780E-01, 1.6558675E-01, 1.0079194E-01, 3.8877450E+00, 5.7596222E-02, 2.8798111E-02, 7.1995277E-02, 7.9194805E-02, 5.1116647E-01, 2.6565875E+00, 1.7854572E+00, 5.2555796E-01, 1.0799136E-01, 1.5782904E+00, 1.2979465E+00, 8.8178104E-01, 4.0692352E-01, 3.1747746E-01, 1.9717365E+00, 2.3999213E-01, 1.6970006E-01, 2.6831936E-01, 2.8141572E-01, 7.1495907E-01, 1.6299041E+00, 1.3362100E+00, 7.2495376E-01, 3.2862039E-01
2007-10-26T00:35:47.145, 2.7286014E+00, 1.8214674E+00, 6.9834916E-01, 1.5838847E-01, 7.9194235E-02, 4.0964723E+00, 5.0395968E-02, 4.3196855E-02, 4.3196855E-02, 9.3593186E-02, 4.3916803E-01, 2.6349892E+00, 1.6918647E+00, 6.0475162E-01, 1.7278618E-01, 1.6518479E+00, 1.3496175E+00, 8.3567288E-01, 3.9798049E-01, 2.8141470E-01, 2.0239744E+00, 2.2449046E-01, 2.0783853E-01, 2.0783853E-01, 3.0593004E-01, 6.6269754E-01, 1.6232650E+00, 1.3007170E+00, 7.7765778E-01, 4.1567557E-01
2007-10-26T00:39:46.645, 2.5683638E+00, 1.7554083E+00, 7.6259541E-01, 2.0863459E-01, 1.4388593E-01, 3.6978417E+00, 2.1582734E-02, 5.0360075E-02, 6.4748667E-02, 4.3165778E-02, 4.6762926E-01, 2.6762590E+00, 1.9352518E+00, 6.4748201E-01, 1.7985612E-01, 1.6026116E+00, 1.3249182E+00, 8.7326709E-01, 4.5676536E-01, 3.7932299E-01, 1.9229773E+00, 1.4691063E-01, 2.2441050E-01, 2.5445759E-01, 2.0776376E-01, 6.8383424E-01, 1.6359276E+00, 1.3911333E+00, 8.0466267E-01, 4.2409446E-01
2007-10-26T00:43:42.145, 2.7965492E+00, 2.0201294E+00, 8.6268871E-01, 2.1567218E-01, 1.2940331E-01, 4.1121791E+00, 3.5945621E-02, 2.1567373E-02, 2.8756497E-02, 1.0064774E-01, 5.0323870E-01, 2.7677930E+00, 1.7469446E+00, 5.8950395E-01, 2.3005032E-01, 1.6722886E+00, 1.4213126E+00, 9.2881038E-01, 4.6440519E-01, 3.5972671E-01, 2.0278509E+00, 1.8959331E-01, 1.4685834E-01, 1.6957741E-01, 3.1725028E-01, 7.0939319E-01, 1.6636685E+00, 1.3217203E+00, 7.6779161E-01, 4.7963562E-01
2007-10-26T00:47:42.645, 2.6546763E+00, 1.8129496E+00, 8.5611511E-01, 2.1582734E-01, 1.0071942E-01, 3.8705314E+00, 2.8777185E-02, 5.0360075E-02, 6.4748667E-02, 9.3525853E-02, 5.6115512E-01, 2.7050554E+00, 1.8633228E+00, 6.3309808E-01, 1.8705171E-01, 1.6293177E+00, 1.3464582E+00, 9.2526489E-01, 4.6457221E-01, 3.1736324E-01, 1.9673666E+00, 1.6963840E-01, 2.2441050E-01, 2.5445759E-01, 3.0581997E-01, 7.4910287E-01, 1.6447053E+00, 1.3650358E+00, 7.9567461E-01, 4.3249475E-01
2007-10-26T00:51:43.145, 2.6494071E+00, 1.8718637E+00, 8.8553553E-01, 1.3679004E-01, 6.4795283E-02, 4.0533049E+00, 2.8797904E-02, 3.5997639E-02, 8.6394333E-02, 6.4795749E-02, 5.2556552E-01, 2.7573993E+00, 1.8934622E+00, 6.5515230E-01, 1.4398952E-01, 1.6276999E+00, 1.3681607E+00, 9.4102898E-01, 3.6985138E-01, 2.5454918E-01, 2.0132821E+00, 1.6969945E-01, 1.8973044E-01, 2.9392913E-01, 2.5455009E-01, 7.2495898E-01, 1.6605419E+00, 1.3760313E+00, 8.0941479E-01, 3.7945951E-01
2007-10-26T00:55:39.145, 2.8509719E+00, 2.0230382E+00, 9.5032397E-01, 2.0878330E-01, 1.1519078E-01, 3.7508999E+00, 6.4794816E-02, 2.8797696E-02, 5.0395968E-02, 1.0799136E-01, 4.8956084E-01, 2.4118071E+00, 1.5838733E+00, 5.5435565E-01, 1.2958963E-01, 1.6884821E+00, 1.4223355E+00, 9.7484562E-01, 4.5692811E-01, 3.3939768E-01, 1.9367240E+00, 2.5454826E-01, 1.6969884E-01, 2.2449046E-01, 3.2862039E-01, 6.9968624E-01, 1.5529994E+00, 1.2585203E+00, 7.4455064E-01, 3.5998560E-01
2007-10-26T00:59:38.645, 2.9712658E+00, 2.2086649E+00, 1.0072087E+00, 2.0144175E-01, 1.1510957E-01, 4.0576123E+00, 3.5971741E-02, 5.0361161E-02, 6.4750065E-02, 1.3669458E-01, 4.7483381E-01, 2.6115484E+00, 1.7338379E+00, 6.3310263E-01, 1.7985870E-01, 1.7237360E+00, 1.4861578E+00, 1.0035979E+00, 4.4882262E-01, 3.3927801E-01, 2.0143516E+00, 1.8966217E-01, 2.2441293E-01, 2.5446034E-01, 3.6972230E-01, 6.8908186E-01, 1.6160286E+00, 1.3167528E+00, 7.9567747E-01, 4.2409752E-01
2007-10-26T01:03:38.645, 2.8561357E+00, 2.0719574E+00, 9.5684142E-01, 1.7266311E-01, 9.3525853E-02, 3.7482014E+00, 2.1582734E-02, 6.4748667E-02, 9.3525853E-02, 6.4748667E-02, 5.1079504E-01, 2.5755396E+00, 1.7841727E+00, 5.4676259E-01, 1.1510791E-01, 1.6900105E+00, 1.4394295E+00, 9.7818271E-01, 4.1552751E-01, 3.0581997E-01, 1.9360272E+00, 1.4691063E-01, 2.5445759E-01, 3.0581997E-01, 2.5445759E-01, 7.1469927E-01, 1.6048488E+00, 1.3357293E+00, 7.3943397E-01, 3.3927557E-01
2007-10-26T01:07:38.645, 2.4892086E+00, 1.7122302E+00, 8.8489209E-01, 2.1582734E-01, 1.2949640E-01, 3.8633371E+00, 5.0360075E-02, 2.1582889E-02, 2.1582889E-02, 7.9137260E-02, 4.0288060E-01, 2.5180218E+00, 1.6690888E+00, 5.3957611E-01, 1.7985870E-01, 1.5777226E+00, 1.3085221E+00, 9.4068703E-01, 4.6457221E-01, 3.5985609E-01, 1.9655374E+00, 2.2441050E-01, 1.4691116E-01, 1.4691116E-01, 2.8131346E-01, 6.3472876E-01, 1.5868276E+00, 1.2919322E+00, 7.3455844E-01, 4.2409752E-01
2007-10-26T01:11:38.645, 3.0359931E+00, 2.0000144E+00, 8.4892697E-01, 1.5108022E-01, 8.6331556E-02, 4.3021583E+00, 3.5971223E-02, 5.0360075E-02, 6.4748667E-02, 7.1942964E-02, 6.3309808E-01, 2.5827524E+00, 1.8345456E+00, 5.8993230E-01, 2.0863459E-01, 1.7424101E+00, 1.4142186E+00, 9.2137233E-01, 3.8869040E-01, 2.9382232E-01, 2.0741645E+00, 1.8966081E-01, 2.2441050E-01, 2.5445759E-01, 2.6822186E-01, 7.9567461E-01, 1.6070944E+00, 1.3544540E+00, 7.6807051E-01, 4.5676536E-01
2007-10-26T01:15:39.145, 2.3182145E+00, 1.5982721E+00, 6.9834413E-01, 1.6558675E-01, 7.9193665E-02, 3.6933311E+00, 2.1598428E-02, 3.5997379E-02, 2.8797904E-02, 7.1994759E-02, 4.1756960E-01, 2.6637869E+00, 1.6270698E+00, 6.0475162E-01, 1.6558675E-01, 1.5225684E+00, 1.2642279E+00, 8.3566987E-01, 4.0692352E-01, 2.8141369E-01, 1.9218041E+00, 1.4696404E-01, 1.8972975E-01, 1.6969945E-01, 2.6831839E-01, 6.4619626E-01, 1.6321112E+00, 1.2755665E+00, 7.7765778E-01, 4.0692352E-01
2007-10-26T01:19:38.645, 2.6546954E+00, 1.9640429E+00, 8.0576119E-01, 1.4388593E-01, 7.9137260E-02, 3.9568630E+00, 4.3165778E-02, 5.0360437E-02, 5.7554785E-02, 8.6332177E-02, 4.5324393E-01, 2.6475011E+00, 1.8345456E+00, 6.6187527E-01, 1.0072015E-01, 1.6293236E+00, 1.4014432E+00, 8.9764202E-01, 3.7932299E-01, 2.8131346E-01, 1.9891865E+00, 2.0776376E-01, 2.2441131E-01, 2.3990578E-01, 2.9382338E-01, 6.7323394E-01, 1.6271143E+00, 1.3544540E+00, 8.1355717E-01, 3.1736438E-01
2007-10-26T01:23:38.645, 2.5323741E+00, 1.4892086E+00, 6.5467626E-01, 1.2949640E-01, 5.0359712E-02, 3.8633371E+00, 7.1942964E-02, 2.8777185E-02, 4.3165778E-02, 4.3165778E-02, 5.2518363E-01, 2.6978417E+00, 1.7841727E+00, 6.4028777E-01, 1.9424460E-01, 1.5913435E+00, 1.2203314E+00, 8.0912067E-01, 3.5985609E-01, 2.2440970E-01, 1.9655374E+00, 2.6822186E-01, 1.6963840E-01, 2.0776376E-01, 2.0776376E-01, 7.2469555E-01, 1.6425108E+00, 1.3357293E+00, 8.0017984E-01, 4.4073190E-01
2007-10-26T01:27:38.645, 2.5179856E+00, 1.7266187E+00, 7.9136691E-01, 1.5827338E-01, 9.3525180E-02, 3.9640288E+00, 5.0359712E-02, 5.0359712E-02, 5.7553957E-02, 7.1942446E-02, 4.4604317E-01, 2.5179856E+00, 1.7482014E+00, 6.7625899E-01, 1.7266187E-01, 1.5868162E+00, 1.3140086E+00, 8.8958805E-01, 3.9783587E-01, 3.0581887E-01, 1.9909869E+00, 2.2440970E-01, 2.2440970E-01, 2.3990406E-01, 2.6822089E-01, 6.6786463E-01, 1.5868162E+00, 1.3221957E+00, 8.2234968E-01, 4.1552602E-01
2007-10-26T01:31:39.145, 2.6422076E+00, 1.7638716E+00, 8.4233868E-01, 1.5118899E-01, 7.9194235E-02, 3.5061700E+00, 4.3197166E-02, 2.8798318E-02, 4.3197477E-02, 7.9195375E-02, 5.0397057E-01, 2.5917927E+00, 1.8358531E+00, 5.2555796E-01, 1.3678906E-01, 1.6254869E+00, 1.3281083E+00, 9.1779011E-01, 3.8883029E-01, 2.8141470E-01, 1.8724770E+00, 2.0783928E-01, 1.6970067E-01, 2.0784003E-01, 2.8141673E-01, 7.0990884E-01, 1.6099045E+00, 1.3549366E+00, 7.2495376E-01, 3.6985005E-01
2007-10-26T01:35:39.145, 2.5630134E+00, 1.8718637E+00, 8.0634130E-01, 1.7278742E-01, 1.0079266E-01, 3.8085227E+00, 2.8797904E-02, 1.4399055E-02, 5.0396694E-02, 7.9194805E-02, 4.5357025E-01, 2.6206092E+00, 1.7134753E+00, 5.6155912E-01, 1.0799214E-01, 1.6009414E+00, 1.3681607E+00, 8.9796509E-01, 4.1567706E-01, 3.1747860E-01, 1.9515437E+00, 1.6969945E-01, 1.1999606E-01, 2.2449208E-01, 2.8141572E-01, 6.7347624E-01, 1.6188296E+00, 1.3089978E+00, 7.4937248E-01, 3.2862157E-01
2007-10-26T01:39:38.146, 2.5521208E+00, 1.8260244E+00, 7.7641984E-01, 1.5097052E-01, 7.1890726E-02, 3.5082927E+00, 6.4702119E-02, 7.1891243E-02, 3.5945621E-02, 7.9080367E-02, 4.6010395E-01, 2.5089863E+00, 1.7038102E+00, 5.3199137E-01, 1.0064702E-01, 1.5975358E+00, 1.3513047E+00, 8.8114689E-01, 3.8854926E-01, 2.6812446E-01, 1.8730437E+00, 2.5436611E-01, 2.6812542E-01, 1.8959331E-01, 2.8121232E-01, 6.7830963E-01, 1.5839780E+00, 1.3053008E+00, 7.2937739E-01, 3.1724914E-01
2007-10-26T01:43:38.646, 2.9208843E+00, 1.9568486E+00, 8.4173267E-01, 1.4388593E-01, 7.9137260E-02, 4.1798862E+00, 2.8777185E-02, 5.7554785E-02, 2.8777392E-02, 1.0072087E-01, 6.4029698E-01, 2.6402878E+00, 1.8417266E+00, 5.1798561E-01, 1.3669065E-01, 1.7090595E+00, 1.3988741E+00, 9.1745990E-01, 3.7932299E-01, 2.8131346E-01, 2.0444770E+00, 1.6963840E-01, 2.3990578E-01, 1.6963901E-01, 3.1736552E-01, 8.0018559E-01, 1.6248962E+00, 1.3571023E+00, 7.1971217E-01, 3.6971698E-01
2007-10-26T01:47:38.646, 2.4676259E+00, 1.7266187E+00, 6.9064748E-01, 1.9424460E-01, 1.2230216E-01, 3.5755653E+00, 4.3165778E-02, 4.3165778E-02, 2.1582889E-02, 4.3165778E-02, 5.5396082E-01, 2.1223022E+00, 1.3165468E+00, 4.6762590E-01, 1.1510791E-01, 1.5708679E+00, 1.3140086E+00, 8.3105203E-01, 4.4073190E-01, 3.4971725E-01, 1.8909165E+00, 2.0776376E-01, 2.0776376E-01, 1.4691116E-01, 2.0776376E-01, 7.4428544E-01, 1.4568123E+00, 1.1474087E+00, 6.8383178E-01, 3.3927557E-01
2007-10-26T01:51:39.146, 2.7213823E+00, 1.8502520E+00, 8.0633549E-01, 1.7278618E-01, 6.4794816E-02, 3.5133189E+00, 6.4794816E-02, 2.8797696E-02, 5.7595392E-02, 9.3592513E-02, 4.1756659E-01, 2.5989921E+00, 1.7782577E+00, 6.1915047E-01, 1.7278618E-01, 1.6496613E+00, 1.3602397E+00, 8.9796186E-01, 4.1567557E-01, 2.5454826E-01, 1.8743849E+00, 2.5454826E-01, 1.6969884E-01, 2.3999040E-01, 3.0592893E-01, 6.4619393E-01, 1.6121390E+00, 1.3335133E+00, 7.8686115E-01, 4.1567557E-01
2007-10-26T01:55:39.146, 2.4910007E+00, 1.6774658E+00, 6.8394528E-01, 1.5838733E-01, 7.9193665E-02, 3.8372930E+00, 2.8797696E-02, 3.5997120E-02, 4.3196544E-02, 7.9193665E-02, 4.6796256E-01, 2.4478570E+00, 1.6271050E+00, 5.5436762E-01, 1.5119117E-01, 1.5782904E+00, 1.2951702E+00, 8.2700985E-01, 3.9797906E-01, 2.8141369E-01, 1.9589010E+00, 1.6969884E-01, 1.8972907E-01, 2.0783778E-01, 2.8141369E-01, 6.8407789E-01, 1.5645629E+00, 1.2755803E+00, 7.4455868E-01, 3.8883309E-01
2007-10-26T01:59:38.146, 2.5017973E+00, 1.7900791E+00, 8.7706686E-01, 1.5097052E-01, 7.9079799E-02, 3.8102633E+00, 2.8756704E-02, 4.3135056E-02, 6.4702584E-02, 1.0064846E-01, 5.1043149E-01, 2.3436377E+00, 1.5744069E+00, 5.3918045E-01, 1.3659238E-01, 1.5817071E+00, 1.3379384E+00, 9.3651848E-01, 3.8854926E-01, 2.8121131E-01, 1.9519896E+00, 1.6957802E-01, 2.0768981E-01, 2.5436703E-01, 3.1725142E-01, 7.1444489E-01, 1.5308944E+00, 1.2547537E+00, 7.3428908E-01, 3.6958406E-01
2007-10-26T02:03:38.646, 2.6834532E+00, 1.8633094E+00, 8.6330935E-01, 1.3669065E-01, 8.6330935E-02, 4.0791367E+00, 2.8776978E-02, 6.4748201E-02, 5.7553957E-02, 7.9136691E-02, 5.6834532E-01, 2.5827338E+00, 1.9280576E+00, 6.5467626E-01, 1.9424460E-01, 1.6381249E+00, 1.3650309E+00, 9.2914442E-01, 3.6971698E-01, 2.9382126E-01, 2.0196873E+00, 1.6963779E-01, 2.5445668E-01, 2.3990406E-01, 2.8131244E-01, 7.5388681E-01, 1.6070886E+00, 1.3885451E+00, 8.0912067E-01, 4.4073190E-01
2007-10-26T02:07:38.646, 2.7122302E+00, 1.9064748E+00, 9.3525180E-01, 2.1582734E-01, 1.2230216E-01, 3.9856115E+00, 5.0359712E-02, 7.1942446E-02, 4.3165468E-02, 7.9136691E-02, 4.5323741E-01, 2.6834532E+00, 1.8561151E+00, 6.1151079E-01, 1.3669065E-01, 1.6468850E+00, 1.3807515E+00, 9.6708417E-01, 4.6457221E-01, 3.4971725E-01, 1.9963996E+00, 2.2440970E-01, 2.6822089E-01, 2.0776301E-01, 2.8131244E-01, 6.7322909E-01, 1.6381249E+00, 1.3623932E+00, 7.8199155E-01, 3.6971698E-01
2007-10-26T02:11:39.146, 2.6637869E+00, 1.8502520E+00, 8.0633549E-01, 2.3758099E-01, 1.5838733E-01, 3.9092873E+00, 2.8797696E-02, 5.0395968E-02, 5.7595392E-02, 8.6393089E-02, 5.5435565E-01, 2.3398128E+00, 1.7134629E+00, 6.0475162E-01, 1.7278618E-01, 1.6321112E+00, 1.3602397E+00, 8.9796186E-01, 4.8742281E-01, 3.9797906E-01, 1.9771918E+00, 1.6969884E-01, 2.2449046E-01, 2.3999040E-01, 2.9392701E-01, 7.4455064E-01, 1.5296447E+00, 1.3089931E+00, 7.7765778E-01, 4.1567557E-01
2007-10-26T02:15:39.146, 2.7430201E+00, 1.9942692E+00, 8.0634710E-01, 1.9438725E-01, 1.1519244E-01, 3.7653530E+00, 5.0396694E-02, 5.0397420E-02, 3.5998157E-02, 7.1996314E-02, 5.4717198E-01, 2.4694202E+00, 1.5910842E+00, 5.4716017E-01, 1.5838847E-01, 1.6562065E+00, 1.4121860E+00, 8.9796832E-01, 4.4089369E-01, 3.3940012E-01, 1.9404517E+00, 2.2449208E-01, 2.2449370E-01, 1.8973180E-01, 2.6832129E-01, 7.3971074E-01, 1.5714389E+00, 1.2613818E+00, 7.3970276E-01, 3.9798049E-01
2007-10-26T02:19:38.146, 2.6671843E+00, 1.8404291E+00, 8.7707947E-01, 1.5097270E-01, 1.0064846E-01, 3.7311555E+00, 2.1567373E-02, 4.3135366E-02, 5.7513821E-02, 7.1892277E-02, 5.0324594E-01, 2.4155284E+00, 1.5384615E+00, 4.8166786E-01, 1.0783609E-01, 1.6331516E+00, 1.3566241E+00, 9.3652521E-01, 3.8855205E-01, 3.1725142E-01, 1.9316199E+00, 1.4685834E-01, 2.0769055E-01, 2.3982039E-01, 2.6812735E-01, 7.0939829E-01, 1.5541970E+00, 1.2403473E+00, 6.9402296E-01, 3.2838406E-01
2007-10-26T02:25:43.146, 2.6781857E+00, 1.8070554E+00, 8.3513319E-01, 2.6637869E-01, 1.3678906E-01, 3.9381417E+00, 2.8798111E-02, 5.0396694E-02, 2.1598583E-02, 7.9194805E-02, 5.4716411E-01, 2.5269978E+00, 1.6774658E+00, 5.4715623E-01, 2.3758099E-01, 1.6365163E+00, 1.3442676E+00, 9.1385622E-01, 5.1611887E-01, 3.6985005E-01, 1.9844752E+00, 1.6970006E-01, 2.2449208E-01, 1.4696456E-01, 2.8141572E-01, 7.3970542E-01, 1.5896534E+00, 1.2951702E+00, 7.3970009E-01, 4.8742281E-01
2007-10-26T02:29:42.646, 2.9208633E+00, 2.0287770E+00, 9.0647482E-01, 1.9424460E-01, 1.0791367E-01, 3.7698113E+00, 5.7554371E-02, 2.1582889E-02, 5.7554371E-02, 1.0072015E-01, 5.2518363E-01, 2.5611695E+00, 1.6834653E+00, 5.0360075E-01, 1.2230304E-01, 1.7090533E+00, 1.4243514E+00, 9.5208971E-01, 4.4073190E-01, 3.2850216E-01, 1.9416002E+00, 2.3990492E-01, 1.4691116E-01, 2.3990492E-01, 3.1736438E-01, 7.2469555E-01, 1.6003654E+00, 1.2974842E+00, 7.0964833E-01, 3.4971851E-01
2007-10-26T02:33:38.646, 2.7625899E+00, 1.8273381E+00, 9.2086331E-01, 1.8705036E-01, 8.6330935E-02, 3.9568630E+00, 2.1582889E-02, 6.4748667E-02, 6.4748667E-02, 1.0791445E-01, 5.5396082E-01, 2.4892086E+00, 1.7050360E+00, 6.1151079E-01, 1.7266187E-01, 1.6621041E+00, 1.3517907E+00, 9.5961623E-01, 4.3249319E-01, 2.9382126E-01, 1.9891865E+00, 1.4691116E-01, 2.5445759E-01, 2.5445759E-01, 3.2850334E-01, 7.4428544E-01, 1.5777226E+00, 1.3057703E+00, 7.8199155E-01, 4.1552602E-01
2007-10-26T02:37:38.146, 2.5090044E+00, 1.7613355E+00, 6.9015593E-01, 1.9410636E-01, 7.9080367E-02, 3.6233186E+00, 2.8756497E-02, 4.3135056E-02, 2.8756704E-02, 8.6270112E-02, 6.1107996E-01, 2.5305536E+00, 1.6606758E+00, 6.9734004E-01, 1.7972682E-01, 1.5839837E+00, 1.3271531E+00, 8.3075624E-01, 4.4057503E-01, 2.8121232E-01, 1.9035017E+00, 1.6957741E-01, 2.0768981E-01, 1.6957802E-01, 2.9371774E-01, 7.8171603E-01, 1.5907714E+00, 1.2886721E+00, 8.3506889E-01, 4.2394200E-01
2007-10-26T02:41:39.146, 2.6421886E+00, 1.7998560E+00, 8.2793377E-01, 1.6558675E-01, 1.0079194E-01, 3.8733180E+00, 1.0079266E-01, 7.1994759E-02, 7.1994759E-02, 7.1994759E-02, 5.4716017E-01, 2.5413967E+00, 1.6486681E+00, 5.6155508E-01, 1.9438445E-01, 1.6254810E+00, 1.3415871E+00, 9.0990866E-01, 4.0692352E-01, 3.1747746E-01, 1.9680747E+00, 3.1747860E-01, 2.6831839E-01, 2.6831839E-01, 2.6831839E-01, 7.3970276E-01, 1.5941759E+00, 1.2840047E+00, 7.4936979E-01, 4.4089052E-01
2007-10-26T02:45:39.146, 2.8510335E+00, 1.8790903E+00, 8.4955039E-01, 1.6559033E-01, 7.1995795E-02, 4.2045847E+00, 5.0397420E-02, 2.8799148E-02, 7.9197656E-02, 9.3597229E-02, 6.0478210E-01, 2.5846118E+00, 1.7206747E+00, 7.1994759E-01, 2.0158532E-01, 1.6885004E+00, 1.3707991E+00, 9.2171058E-01, 4.0692792E-01, 2.6832032E-01, 2.0505084E+00, 2.2449370E-01, 1.6970312E-01, 2.8142078E-01, 3.0593664E-01, 7.7767737E-01, 1.6076728E+00, 1.3117449E+00, 8.4849725E-01, 4.4898254E-01
2007-10-26T02:49:34.146, 2.4299240E+00, 1.6606877E+00, 7.4047980E-01, 1.8691723E-01, 1.0783686E-01, 3.7167505E+00, 1.4378145E-02, 3.5945621E-02, 5.0323870E-02, 4.3134746E-02, 4.1696921E-01, 2.5593282E+00, 1.7829028E+00, 6.9015593E-01, 1.7972811E-01, 1.5588214E+00, 1.2886767E+00, 8.6051136E-01, 4.3233926E-01, 3.2838524E-01, 1.9278876E+00, 1.1990890E-01, 1.8959331E-01, 2.2432982E-01, 2.0768906E-01, 6.4573153E-01, 1.5997901E+00, 1.3352538E+00, 8.3075624E-01, 4.2394352E-01
2007-10-26T02:53:34.646, 2.7194636E+00, 1.7985870E+00, 6.9065742E-01, 1.2230392E-01, 6.4749133E-02, 3.9209197E+00, 4.3166089E-02, 2.1583355E-02, 5.0361161E-02, 7.9138968E-02, 4.6044490E-01, 2.8920863E+00, 2.0143885E+00, 6.4748201E-01, 1.2230216E-01, 1.6490796E+00, 1.3411141E+00, 8.3105801E-01, 3.4971977E-01, 2.5445851E-01, 1.9801312E+00, 2.0776450E-01, 1.4691275E-01, 2.2441293E-01, 2.8131649E-01, 6.7856091E-01, 1.7006135E+00, 1.4192915E+00, 8.0466267E-01, 3.4971725E-01
