                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-12-05T00:02:47.778, 3.0721269E+01, 1.9871269E+00, 9.2876582E-01, 1.9439285E-01, 7.1997350E-02, 3.9669112E+00, 4.3196855E-02, 5.0398508E-02, 3.5998934E-02, 7.9197656E-02, 5.2558444E-01, 2.6853852E+00, 1.8502520E+00, 6.1915047E-01, 1.9438445E-01, 5.5426771E+00, 1.4096549E+00, 9.6372497E-01, 4.4090004E-01, 2.6832322E-01, 1.9917106E+00, 2.0783853E-01, 2.2449612E-01, 1.8973385E-01, 2.8142078E-01, 7.2497203E-01, 1.6387145E+00, 1.3602397E+00, 7.8686115E-01, 4.4089052E-01
2007-12-05T00:06:47.278, 2.1432271E+01, 1.7914185E+00, 8.7052865E-01, 1.9425019E-01, 1.1511123E-01, 3.9856402E+00, 3.5971482E-02, 7.1945034E-02, 2.1583510E-02, 6.4750531E-02, 5.8275478E-01, 2.7482014E+00, 1.8129496E+00, 6.0431655E-01, 1.7266187E-01, 4.6295001E+00, 1.3384388E+00, 9.3302125E-01, 4.4073824E-01, 3.3928045E-01, 1.9964068E+00, 1.8966149E-01, 2.6822571E-01, 1.4691327E-01, 2.5446126E-01, 7.6338377E-01, 1.6577700E+00, 1.3464582E+00, 7.7737799E-01, 4.1552602E-01
2007-12-05T00:10:46.778, 1.8217765E+01, 1.9770660E+00, 9.1304504E-01, 2.2286926E-01, 1.1502930E-01, 3.8965054E+00, 1.4378249E-02, 5.7515062E-02, 5.0325679E-02, 1.0065136E-01, 4.1698420E-01, 2.7390564E+00, 1.8619832E+00, 6.2545381E-01, 2.3005198E-01, 4.2682274E+00, 1.4060818E+00, 9.5553390E-01, 4.7209031E-01, 3.3915969E-01, 1.9739568E+00, 1.1990933E-01, 2.3982298E-01, 2.2433386E-01, 3.1725598E-01, 6.4574314E-01, 1.6550095E+00, 1.3645450E+00, 7.9085638E-01, 4.7963734E-01
2007-12-05T00:14:47.279, 1.7367406E+01, 1.8705574E+00, 8.1297304E-01, 1.6547239E-01, 5.7555613E-02, 4.2590234E+00, 2.1582889E-02, 4.3167020E-02, 4.3167020E-02, 8.6334041E-02, 5.6117127E-01, 2.7266579E+00, 1.8489475E+00, 6.2590829E-01, 1.3669261E-01, 4.1674220E+00, 1.3676832E+00, 9.0165017E-01, 4.0678297E-01, 2.3990751E-01, 2.0637402E+00, 1.4691116E-01, 2.0776675E-01, 2.0776675E-01, 2.9382655E-01, 7.4911365E-01, 1.6512595E+00, 1.3597601E+00, 7.9114366E-01, 3.6971964E-01
2007-12-05T00:18:47.279, 3.0232608E+01, 1.9713790E+00, 7.8423472E-01, 1.6548072E-01, 1.3670147E-01, 3.8777536E+00, 2.8777392E-02, 3.5974588E-02, 2.8779670E-02, 5.0364423E-02, 5.1803406E-01, 2.6546954E+00, 1.9064885E+00, 6.9065245E-01, 1.6546882E-01, 5.4984187E+00, 1.4040581E+00, 8.8557028E-01, 4.0679322E-01, 3.6973161E-01, 1.9692013E+00, 1.6963901E-01, 1.8966968E-01, 1.6964572E-01, 2.2442019E-01, 7.1974583E-01, 1.6293236E+00, 1.3807565E+00, 8.3105502E-01, 4.0677858E-01
2007-12-05T00:24:55.279, 2.1583976E+01, 1.9209739E+00, 7.4104984E-01, 2.0145044E-01, 1.0791988E-01, 3.8921143E+00, 1.4388593E-02, 3.5973552E-02, 4.3168263E-02, 6.4752394E-02, 5.6838213E-01, 2.9640288E+00, 1.9856115E+00, 6.1870504E-01, 1.4388489E-01, 4.6458558E+00, 1.3859920E+00, 8.6084252E-01, 4.4883231E-01, 3.2851161E-01, 1.9728442E+00, 1.1995246E-01, 1.8966695E-01, 2.0776973E-01, 2.5446492E-01, 7.5391122E-01, 1.7216355E+00, 1.4091173E+00, 7.8657805E-01, 3.7932162E-01
2007-12-05T00:28:55.279, 4.9399237E+01, 1.7699115E+00, 7.1947622E-01, 2.1584287E-01, 1.0792143E-01, 3.7697842E+00, 2.8776978E-02, 1.4389524E-02, 5.0363335E-02, 5.7558098E-02, 6.1874955E-01, 2.6546763E+00, 1.9136691E+00, 6.4028777E-01, 2.5899281E-01, 7.0284591E+00, 1.3303802E+00, 8.4821944E-01, 4.6458892E-01, 3.2851398E-01, 1.9415932E+00, 1.6963779E-01, 1.1995634E-01, 2.2441777E-01, 2.3991269E-01, 7.8660635E-01, 1.6293177E+00, 1.3833543E+00, 8.0017984E-01, 5.0891336E-01
2007-12-05T00:32:51.779, 3.0152707E+01, 1.9511422E+00, 8.0637613E-01, 1.3679595E-01, 8.6397443E-02, 3.6429610E+00, 5.0396694E-02, 5.0399234E-02, 4.3199343E-02, 6.4799015E-02, 6.6958982E-01, 2.8581713E+00, 1.9582433E+00, 6.7674586E-01, 1.9438445E-01, 5.4911481E+00, 1.3968329E+00, 8.9798448E-01, 3.6985937E-01, 2.9393442E-01, 1.9086542E+00, 2.2449208E-01, 2.2449774E-01, 2.0784452E-01, 2.5455651E-01, 8.1828468E-01, 1.6906127E+00, 1.3993725E+00, 8.2264565E-01, 4.4089052E-01
2007-12-05T00:36:51.279, 3.0260952E+01, 2.0576872E+00, 9.4970178E-01, 1.5828363E-01, 8.6336525E-02, 4.1727820E+00, 2.8777807E-02, 4.3169505E-02, 3.5974587E-02, 9.3533927E-02, 5.5400865E-01, 2.6043540E+00, 1.8777249E+00, 6.5468568E-01, 2.0144175E-01, 5.5009956E+00, 1.4344641E+00, 9.7452644E-01, 3.9784875E-01, 2.9383078E-01, 2.0427388E+00, 1.6964023E-01, 2.0777272E-01, 1.8966968E-01, 3.0583317E-01, 7.4431757E-01, 1.6138011E+00, 1.3703010E+00, 8.0912649E-01, 4.4882262E-01
2007-12-05T00:40:51.279, 2.5208996E+01, 1.9424740E+00, 8.8490482E-01, 1.6547001E-01, 5.0360437E-02, 4.0863309E+00, 6.4748201E-02, 5.7554785E-02, 6.4749133E-02, 6.4749133E-02, 5.4677046E-01, 3.0647703E+00, 2.1654832E+00, 8.0576119E-01, 2.1582889E-01, 5.0208561E+00, 1.3937267E+00, 9.4069380E-01, 4.0678005E-01, 2.2441131E-01, 2.0214675E+00, 2.5445668E-01, 2.3990578E-01, 2.5445851E-01, 2.5445851E-01, 7.3943929E-01, 1.7506485E+00, 1.4715581E+00, 8.9764202E-01, 4.6457388E-01
2007-12-05T00:44:51.279, 2.0612104E+01, 2.0648076E+00, 8.4894529E-01, 1.7986129E-01, 1.1511123E-01, 3.8273381E+00, 2.1582734E-02, 2.8777807E-02, 3.5972258E-02, 1.2230568E-01, 5.9713949E-01, 2.8489209E+00, 2.0071942E+00, 7.3381295E-01, 2.0143885E-01, 4.5400555E+00, 1.4369438E+00, 9.2138227E-01, 4.2410057E-01, 3.3928045E-01, 1.9563584E+00, 1.4691063E-01, 1.6964023E-01, 1.8966354E-01, 3.4972229E-01, 7.7274801E-01, 1.6878747E+00, 1.4167548E+00, 8.5662883E-01, 4.4881939E-01
2007-12-05T00:48:46.779, 2.4630117E+01, 1.9338883E+00, 8.1956606E-01, 1.6535105E-01, 1.2221599E-01, 4.1265573E+00, 5.0323870E-02, 5.7513821E-02, 4.3135366E-02, 8.6270732E-02, 5.1043516E-01, 2.6455787E+00, 1.8979152E+00, 6.4701653E-01, 1.8691589E-01, 4.9628739E+00, 1.3906431E+00, 9.0529888E-01, 4.0663380E-01, 3.4959404E-01, 2.0313930E+00, 2.2432982E-01, 2.3982039E-01, 2.0769055E-01, 2.9371880E-01, 7.1444745E-01, 1.6265235E+00, 1.3776484E+00, 8.0437338E-01, 4.3233770E-01
2007-12-05T00:52:51.779, 3.1627753E+01, 1.8070945E+00, 8.7834870E-01, 1.6559033E-01, 1.2239285E-01, 3.9597402E+00, 5.0396694E-02, 4.3198099E-02, 7.9196515E-02, 5.7597466E-02, 4.8957846E-01, 2.6926234E+00, 1.8934758E+00, 6.8395513E-01, 2.1598583E-01, 5.6238557E+00, 1.3442821E+00, 9.3720260E-01, 4.0692792E-01, 3.4984690E-01, 1.9899096E+00, 2.2449208E-01, 2.0784152E-01, 2.8141875E-01, 2.3999472E-01, 6.9969883E-01, 1.6409215E+00, 1.3760363E+00, 8.2701580E-01, 4.6474276E-01
2007-12-05T00:56:51.279, 1.5669516E+01, 1.8993352E+00, 8.7052865E-01, 1.7986129E-01, 7.9138968E-02, 4.1582734E+00, 2.8776978E-02, 5.0361161E-02, 5.7555613E-02, 9.3527871E-02, 5.7555613E-01, 2.6546954E+00, 2.0287916E+00, 6.5468097E-01, 1.9424600E-01, 3.9584739E+00, 1.3781637E+00, 9.3302125E-01, 4.2410057E-01, 2.8131649E-01, 2.0391845E+00, 1.6963779E-01, 2.2441293E-01, 2.3990751E-01, 3.0582327E-01, 7.5865416E-01, 1.6293236E+00, 1.4243565E+00, 8.0912358E-01, 4.4073348E-01
2007-12-05T01:00:51.279, 3.0967593E+01, 1.7484027E+00, 7.6267772E-01, 1.3670638E-01, 7.1950728E-02, 4.0863603E+00, 2.8777185E-02, 2.8780498E-02, 8.6341495E-02, 8.6341495E-02, 5.5402459E-01, 2.7842127E+00, 1.8777249E+00, 6.5468568E-01, 1.5827566E-01, 5.5648534E+00, 1.3222718E+00, 8.7331422E-01, 3.6973826E-01, 2.6823633E-01, 2.0214748E+00, 1.6963840E-01, 1.6964816E-01, 2.9383923E-01, 2.9383923E-01, 7.4432828E-01, 1.6685960E+00, 1.3703010E+00, 8.0912649E-01, 3.9783873E-01
2007-12-05T01:04:47.279, 3.4260718E+01, 1.8993762E+00, 9.2810429E-01, 1.9425439E-01, 1.2230832E-01, 3.9856689E+00, 3.5971741E-02, 2.1584131E-02, 7.1947104E-02, 1.0792066E-01, 5.6838213E-01, 2.8345528E+00, 1.9640429E+00, 6.8345815E-01, 1.7266311E-01, 5.8532656E+00, 1.3781786E+00, 9.6338170E-01, 4.4074299E-01, 3.4972606E-01, 1.9964140E+00, 1.8966217E-01, 1.4691539E-01, 2.6822957E-01, 3.2851280E-01, 7.5391122E-01, 1.6836130E+00, 1.4014432E+00, 8.2671528E-01, 4.1552751E-01
2007-12-05T01:08:47.279, 2.0187922E+01, 1.9281408E+00, 8.2737384E-01, 2.1583665E-01, 1.1511288E-01, 4.0504180E+00, 3.5971741E-02, 2.8778635E-02, 7.9141245E-02, 5.7557269E-02, 5.1082077E-01, 2.7122302E+00, 1.8489209E+00, 6.1870504E-01, 1.8705036E-01, 4.4930971E+00, 1.3885751E+00, 9.0960093E-01, 4.6458224E-01, 3.3928289E-01, 2.0125650E+00, 1.8966217E-01, 1.6964267E-01, 2.8132054E-01, 2.3991096E-01, 7.1471726E-01, 1.6468850E+00, 1.3597503E+00, 7.8657805E-01, 4.3249319E-01
2007-12-05T01:12:47.779, 1.7351112E+01, 2.0590946E+00, 9.9354913E-01, 2.1598894E-01, 1.0799447E-01, 4.1972642E+00, 3.5997120E-02, 5.0397420E-02, 5.7597051E-02, 1.1519410E-01, 5.5437162E-01, 2.5845932E+00, 1.7998560E+00, 7.1274298E-01, 1.8718503E-01, 4.1654666E+00, 1.4349546E+00, 9.9676935E-01, 4.6474610E-01, 3.2862512E-01, 2.0487226E+00, 1.8972907E-01, 2.2449370E-01, 2.3999386E-01, 3.3940257E-01, 7.4456136E-01, 1.6076670E+00, 1.3415871E+00, 8.4424107E-01, 4.3264885E-01
2007-12-05T01:16:47.279, 1.0654983E+01, 2.1223632E+00, 9.7844542E-01, 1.6547239E-01, 1.1511123E-01, 3.9928058E+00, 3.5971223E-02, 5.7555613E-02, 5.0361161E-02, 1.1511123E-01, 5.1800052E-01, 2.5251799E+00, 1.7194245E+00, 5.6834532E-01, 1.6546763E-01, 3.2641971E+00, 1.4568333E+00, 9.8916400E-01, 4.0678297E-01, 3.3928045E-01, 1.9982006E+00, 1.8966081E-01, 2.3990751E-01, 2.2441293E-01, 3.3928045E-01, 7.1972253E-01, 1.5890815E+00, 1.3112683E+00, 7.5388681E-01, 4.0677712E-01
2007-12-05T01:20:47.279, 5.6306209E+01, 1.8922225E+00, 8.0581337E-01, 1.8706382E-01, 1.3670048E-01, 4.2877698E+00, 4.3165468E-02, 7.9142384E-02, 4.3168573E-02, 5.7558098E-02, 5.7558098E-01, 2.8921071E+00, 2.0287916E+00, 7.4101253E-01, 1.5827452E-01, 7.5037463E+00, 1.3755808E+00, 8.9767108E-01, 4.3250875E-01, 3.6973028E-01, 2.0706931E+00, 2.0776301E-01, 2.8132256E-01, 2.0777048E-01, 2.3991269E-01, 7.5867053E-01, 1.7006196E+00, 1.4243565E+00, 8.6082084E-01, 3.9783730E-01
2007-12-05T01:24:43.279, 3.5577331E+01, 1.9137654E+00, 8.4896362E-01, 1.5108675E-01, 5.7556855E-02, 3.9568630E+00, 7.1942964E-02, 2.8778635E-02, 6.4751928E-02, 7.9141246E-02, 5.7557269E-01, 2.6618705E+00, 1.8057554E+00, 5.6115108E-01, 1.4388489E-01, 5.9646736E+00, 1.3833891E+00, 9.2139222E-01, 3.8869878E-01, 2.3991010E-01, 1.9891865E+00, 2.6822186E-01, 1.6964267E-01, 2.5446400E-01, 2.8132054E-01, 7.5866507E-01, 1.6315240E+00, 1.3437840E+00, 7.4910018E-01, 3.7932162E-01
2007-12-05T01:28:43.279, 5.2535776E+01, 2.1440237E+00, 1.1007907E+00, 1.8706247E-01, 7.1947104E-02, 4.2374101E+00, 1.4388489E-02, 7.1947104E-02, 7.1947104E-02, 8.6336525E-02, 5.0362973E-01, 2.7266187E+00, 1.9712230E+00, 7.1942446E-01, 1.5107914E-01, 7.2481567E+00, 1.4642485E+00, 1.0491857E+00, 4.3250719E-01, 2.6822957E-01, 2.0584970E+00, 1.1995203E-01, 2.6822957E-01, 2.6822957E-01, 2.9383078E-01, 7.0966875E-01, 1.6512476E+00, 1.4040025E+00, 8.4818893E-01, 3.8868900E-01
2007-12-05T01:32:43.779, 1.7862028E+01, 2.0158678E+00, 8.7114285E-01, 1.7278867E-01, 1.0079339E-01, 4.0676746E+00, 7.1994240E-03, 5.7596222E-02, 2.8798111E-02, 1.1519244E-01, 5.4716411E-01, 2.8005760E+00, 1.8934485E+00, 5.5435565E-01, 1.2239021E-01, 4.2263493E+00, 1.4198126E+00, 9.3335034E-01, 4.1567856E-01, 3.1747974E-01, 2.0168477E+00, 8.4849420E-02, 2.3999213E-01, 1.6970006E-01, 3.3940012E-01, 7.3970542E-01, 1.6734921E+00, 1.3760264E+00, 7.4455064E-01, 3.4984312E-01
2007-12-05T01:36:43.779, 1.8236798E+01, 1.8143202E+00, 7.7756579E-01, 1.4399366E-01, 1.1519493E-01, 3.9452844E+00, 2.8797696E-02, 5.7597466E-02, 2.1599050E-02, 4.3198099E-02, 5.1837719E-01, 2.4406399E+00, 1.6486918E+00, 7.0555372E-01, 1.7998819E-01, 4.2704564E+00, 1.3469670E+00, 8.8179691E-01, 3.7946497E-01, 3.3940379E-01, 1.9862740E+00, 1.6969884E-01, 2.3999472E-01, 1.4696615E-01, 2.0784152E-01, 7.1998416E-01, 1.5622547E+00, 1.2840140E+00, 8.3997245E-01, 4.2425015E-01
2007-12-05T01:40:43.279, 1.0727005E+01, 1.7986258E+00, 8.2736789E-01, 2.4461312E-01, 1.4389007E-01, 4.0503889E+00, 3.5971482E-02, 2.8778221E-02, 1.0072377E-01, 6.4750996E-02, 4.9642431E-01, 2.6546763E+00, 1.7841727E+00, 5.8273381E-01, 1.7985612E-01, 3.2752106E+00, 1.3411286E+00, 9.0959765E-01, 4.9458378E-01, 3.7932844E-01, 2.0125578E+00, 1.8966149E-01, 1.6964145E-01, 3.1737009E-01, 2.5446217E-01, 7.0457385E-01, 1.6293177E+00, 1.3357293E+00, 7.6337004E-01, 4.2409446E-01
2007-12-05T01:44:42.779, 2.5132998E+01, 1.7828900E+00, 8.4831057E-01, 1.7972682E-01, 1.1502516E-01, 3.9108555E+00, 5.0323508E-02, 4.3134436E-02, 4.3134436E-02, 6.4701653E-02, 3.9539899E-01, 2.7677930E+00, 1.9769950E+00, 6.5420561E-01, 2.3005032E-01, 5.0132821E+00, 1.3352490E+00, 9.2103777E-01, 4.2394200E-01, 3.3915360E-01, 1.9775883E+00, 2.2432902E-01, 2.0768831E-01, 2.0768831E-01, 2.5436520E-01, 6.2880760E-01, 1.6636685E+00, 1.4060565E+00, 8.0882978E-01, 4.7963562E-01
2007-12-05T01:48:47.280, 1.3324124E+01, 1.9209186E+00, 8.7052865E-01, 1.7266684E-01, 9.3527871E-02, 3.9784173E+00, 4.3165468E-02, 4.3166710E-02, 5.7555613E-02, 8.6333420E-02, 4.6763936E-01, 2.7050749E+00, 1.8489475E+00, 5.5396481E-01, 2.0144175E-01, 3.6502225E+00, 1.3859721E+00, 9.3302125E-01, 4.1553200E-01, 3.0582327E-01, 1.9945970E+00, 2.0776301E-01, 2.0776600E-01, 2.3990751E-01, 2.9382549E-01, 6.8384162E-01, 1.6447112E+00, 1.3597601E+00, 7.4428812E-01, 4.4882262E-01
2007-12-05T01:52:43.780, 3.1181155E+01, 1.7062881E+00, 7.5595041E-01, 1.1519244E-01, 9.3593860E-02, 4.0677039E+00, 2.1598428E-02, 2.8798318E-02, 2.8798318E-02, 7.9195375E-02, 5.6156720E-01, 2.9445644E+00, 2.0662347E+00, 6.9834413E-01, 1.5118790E-01, 5.5840088E+00, 1.3062496E+00, 8.6945409E-01, 3.3940012E-01, 3.0593114E-01, 2.0168549E+00, 1.4696404E-01, 1.6970067E-01, 1.6970067E-01, 2.8141673E-01, 7.4937788E-01, 1.7159733E+00, 1.4374403E+00, 8.3566987E-01, 3.8882889E-01
2007-12-05T01:56:43.780, 2.1699377E+01, 2.0374663E+00, 9.2153955E-01, 2.0878630E-01, 1.0079339E-01, 4.0389060E+00, 7.1994759E-03, 2.8798318E-02, 3.5997898E-02, 7.9195375E-02, 5.1117015E-01, 2.8437725E+00, 2.0014399E+00, 6.6954644E-01, 2.4478042E-01, 4.6582590E+00, 1.4273985E+00, 9.5996851E-01, 4.5693140E-01, 3.1747974E-01, 2.0097030E+00, 8.4849725E-02, 1.6970067E-01, 1.8973112E-01, 2.8141673E-01, 7.1496164E-01, 1.6863489E+00, 1.4147225E+00, 8.1825817E-01, 4.9475289E-01
2007-12-05T02:00:43.280, 1.7367531E+01, 1.8849599E+00, 9.7125796E-01, 2.0864060E-01, 1.3669556E-01, 3.9856689E+00, 2.8777392E-02, 2.8778428E-02, 9.3529890E-02, 1.1511371E-01, 5.3959552E-01, 2.7050360E+00, 1.9208633E+00, 6.0431655E-01, 2.0863309E-01, 4.1674370E+00, 1.3729384E+00, 9.8552421E-01, 4.5677193E-01, 3.6972363E-01, 1.9964140E+00, 1.6963901E-01, 1.6964206E-01, 3.0582657E-01, 3.3928412E-01, 7.3457166E-01, 1.6446994E+00, 1.3859521E+00, 7.7737799E-01, 4.5676372E-01
2007-12-05T02:04:43.280, 2.3669576E+01, 2.1727088E+00, 1.0000216E+00, 1.7986000E-01, 1.0791600E-01, 4.2589928E+00, 3.5971223E-02, 2.8777600E-02, 8.6332799E-02, 9.3527198E-02, 7.2663439E-01, 2.8849336E+00, 2.0216118E+00, 6.4029698E-01, 1.7985870E-01, 4.8651388E+00, 1.4740111E+00, 1.0000108E+00, 4.2409904E-01, 3.2850570E-01, 2.0637327E+00, 1.8966081E-01, 1.6963962E-01, 2.9382443E-01, 3.0582217E-01, 8.5242852E-01, 1.6985092E+00, 1.4218340E+00, 8.0018559E-01, 4.2409752E-01
2007-12-05T02:08:43.280, 2.2892580E+01, 2.0216264E+00, 8.7052239E-01, 2.4460960E-01, 1.6547120E-01, 3.7770056E+00, 2.1582889E-02, 7.1944516E-02, 1.4388903E-02, 7.1944516E-02, 5.1080607E-01, 2.5251980E+00, 1.6331053E+00, 6.4029238E-01, 1.5827452E-01, 4.7846192E+00, 1.4218391E+00, 9.3301789E-01, 4.9458022E-01, 4.0678151E-01, 1.9434520E+00, 1.4691116E-01, 2.6822475E-01, 1.1995375E-01, 2.6822475E-01, 7.1470698E-01, 1.5890872E+00, 1.2779301E+00, 8.0018271E-01, 3.9783730E-01
2007-12-05T02:12:43.780, 1.9726706E+01, 2.2030555E+00, 8.7114285E-01, 1.9438725E-01, 1.2239197E-01, 4.0748740E+00, 7.1994240E-03, 4.3197166E-02, 8.6394333E-02, 7.9194805E-02, 5.9756080E-01, 2.7141829E+00, 1.8430526E+00, 5.7595392E-01, 1.3678906E-01, 4.4414756E+00, 1.4842693E+00, 9.3335034E-01, 4.4089369E-01, 3.4984564E-01, 2.0186317E+00, 8.4849420E-02, 2.0783928E-01, 2.9392913E-01, 2.8141572E-01, 7.7302057E-01, 1.6474777E+00, 1.3575907E+00, 7.5891628E-01, 3.6985005E-01
2007-12-05T02:16:43.780, 2.2649714E+01, 1.7710838E+00, 7.4875088E-01, 1.3679103E-01, 7.9194805E-02, 4.0172786E+00, 7.9193665E-02, 3.5997639E-02, 4.3197166E-02, 2.8798111E-02, 5.1116647E-01, 2.5918113E+00, 1.8718637E+00, 6.1195545E-01, 1.7278742E-01, 4.7591716E+00, 1.3308207E+00, 8.6530392E-01, 3.6985271E-01, 2.8141572E-01, 2.0043150E+00, 2.8141369E-01, 1.8973044E-01, 2.0783928E-01, 1.6970006E-01, 7.1495907E-01, 1.6099103E+00, 1.3681607E+00, 7.8227581E-01, 4.1567706E-01
2007-12-05T02:20:47.280, 5.7983006E+01, 1.8058983E+00, 8.3459842E-01, 1.7987035E-01, 1.1511702E-01, 4.0432236E+00, 4.3166089E-02, 4.3169505E-02, 3.5974588E-02, 7.1949175E-02, 4.6766964E-01, 2.7698041E+00, 1.8561285E+00, 5.6834941E-01, 1.4388593E-01, 7.6146573E+00, 1.3438372E+00, 9.1356358E-01, 4.2411125E-01, 3.3928900E-01, 2.0107769E+00, 2.0776450E-01, 2.0777272E-01, 1.8966968E-01, 2.6823343E-01, 6.8386376E-01, 1.6642728E+00, 1.3623981E+00, 7.5388952E-01, 3.7932299E-01
2007-12-05T02:24:43.280, 2.7166054E+01, 2.1655144E+00, 8.4174479E-01, 2.7338720E-01, 1.3669360E-01, 4.0503889E+00, 2.8777185E-02, 5.7555613E-02, 7.9138968E-02, 7.1944516E-02, 5.8275058E-01, 2.7697842E+00, 1.8417266E+00, 6.6187050E-01, 1.6546763E-01, 5.2121065E+00, 1.4715687E+00, 9.1746650E-01, 5.2286441E-01, 3.6972097E-01, 2.0125578E+00, 1.6963840E-01, 2.3990751E-01, 2.8131649E-01, 2.6822475E-01, 7.6338102E-01, 1.6642669E+00, 1.3571023E+00, 8.1355424E-01, 4.0677712E-01
2007-12-05T02:28:43.280, 2.6663021E+01, 2.1223938E+00, 1.0575996E+00, 2.0864210E-01, 1.0072377E-01, 4.2805755E+00, 5.0359712E-02, 6.4750996E-02, 7.1945552E-02, 7.9140107E-02, 4.8922975E-01, 2.6187239E+00, 1.7841855E+00, 6.5468097E-01, 1.6546882E-01, 5.1636248E+00, 1.4568438E+00, 1.0283966E+00, 4.5677358E-01, 3.1737009E-01, 2.0689552E+00, 2.2440970E-01, 2.5446217E-01, 2.6822668E-01, 2.8131851E-01, 6.9944961E-01, 1.6182472E+00, 1.3357341E+00, 8.0912358E-01, 4.0677858E-01
2007-12-05T02:32:43.780, 2.1317648E+01, 1.9150606E+00, 8.4233868E-01, 1.5118899E-01, 8.6393711E-02, 4.0317355E+00, 4.3197166E-02, 5.7596636E-02, 5.7596636E-02, 7.9195375E-02, 4.8237183E-01, 2.6061915E+00, 1.7206623E+00, 5.3275738E-01, 1.4398848E-01, 4.6171039E+00, 1.3838571E+00, 9.1779011E-01, 3.8883029E-01, 2.9392807E-01, 2.0079182E+00, 2.0783928E-01, 2.3999299E-01, 2.3999299E-01, 2.8141673E-01, 6.9452993E-01, 1.6143703E+00, 1.3117402E+00, 7.2990231E-01, 3.7945814E-01
2007-12-05T02:38:51.280, 2.2051153E+01, 1.8777654E+00, 7.7700637E-01, 1.5827907E-01, 1.0791755E-01, 3.9280576E+00, 1.4388489E-02, 3.5972517E-02, 4.3167020E-02, 5.0361524E-02, 5.8275478E-01, 2.6618897E+00, 1.7482140E+00, 5.8273801E-01, 1.7266311E-01, 4.6958655E+00, 1.3703158E+00, 8.8147965E-01, 3.9784303E-01, 3.2850807E-01, 1.9819328E+00, 1.1995203E-01, 1.8966422E-01, 2.0776675E-01, 2.2441373E-01, 7.6338377E-01, 1.6315299E+00, 1.3222004E+00, 7.6337278E-01, 4.1552751E-01
2007-12-05T02:42:51.780, 3.6069634E+00, 1.9798701E+00, 8.3514521E-01, 2.0158678E-01, 1.4399055E-01, 4.1972642E+00, 3.5997120E-02, 5.0396694E-02, 2.8798111E-02, 7.1995277E-02, 5.8316174E-01, 2.8654120E+00, 2.0446659E+00, 7.1995277E-01, 1.9438725E-01, 1.8992007E+00, 1.4070786E+00, 9.1386280E-01, 4.4898416E-01, 3.7946087E-01, 2.0487226E+00, 1.8972907E-01, 2.2449208E-01, 1.6970006E-01, 2.6831936E-01, 7.6365028E-01, 1.6927528E+00, 1.4299181E+00, 8.4850031E-01, 4.4089369E-01
2007-12-05T02:46:51.280, 1.5849149E+01, 2.0000288E+00, 9.3526526E-01, 2.5899653E-01, 1.8705305E-01, 3.9137535E+00, 2.8777600E-02, 4.3167020E-02, 7.1945034E-02, 6.4750531E-02, 5.1800424E-01, 2.6906862E+00, 1.7985870E+00, 5.8993655E-01, 1.7266435E-01, 3.9810990E+00, 1.4142237E+00, 9.6709113E-01, 5.0891702E-01, 4.3249630E-01, 1.9783209E+00, 1.6963962E-01, 2.0776675E-01, 2.6822571E-01, 2.5446126E-01, 7.1972512E-01, 1.6403311E+00, 1.3411141E+00, 7.6807327E-01, 4.1552901E-01
2007-12-05T02:50:51.280, 1.8475618E+01, 1.8561952E+00, 8.2737384E-01, 1.9425299E-01, 6.4750996E-02, 4.0503889E+00, 2.1582889E-02, 5.0362248E-02, 5.7556855E-02, 4.3167642E-02, 5.3959552E-01, 2.8561151E+00, 1.9424460E+00, 6.7625899E-01, 1.3669065E-01, 4.2983273E+00, 1.3624226E+00, 9.0960093E-01, 4.4074141E-01, 2.5446217E-01, 2.0125578E+00, 1.4691116E-01, 2.2441535E-01, 2.3991010E-01, 2.0776824E-01, 7.3457166E-01, 1.6900045E+00, 1.3937166E+00, 8.2234968E-01, 3.6971698E-01
2007-12-05T02:54:51.280, 1.9136966E+01, 2.0503892E+00, 9.6404265E-01, 1.7266435E-01, 9.3526526E-02, 4.0288060E+00, 8.6331556E-02, 4.3166399E-02, 5.7555199E-02, 8.6332799E-02, 4.7483039E-01, 2.9280576E+00, 2.0000000E+00, 7.0503597E-01, 1.7266187E-01, 4.3745818E+00, 1.4319180E+00, 9.8185674E-01, 4.1552901E-01, 3.0582107E-01, 2.0071886E+00, 2.9382232E-01, 2.0776525E-01, 2.3990665E-01, 2.9382443E-01, 6.8907938E-01, 1.7111568E+00, 1.4142136E+00, 8.3966420E-01, 4.1552602E-01
