"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143341421_05.LBL","R84ICL2L1B_D1X_143341421_05    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143341421_00.LBL","R84ICL2L1A_D2X_143341421_00.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143341421_04.LBL","R84ICL2L1B_D1X_143341421_04    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143341421_02.LBL","R84ICL1L1A_D1X_143341421_02.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143341421_01.LBL","R84ICL2L1B_D1X_143341421_01    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143341323_01.LBL","R84ICL1L1A_RGX_143341323_01.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143341421_00.LBL","R84ICL2L1B_D1X_143341421_00    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143341421_03.LBL","R84ICL2L1B_D1X_143341421_03    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143341421_02.LBL","R84ICL2L1B_D1X_143341421_02    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143341421_05.LBL","R84ICL3L1A_D1X_143341421_05.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143341421_02.LBL","R84ICL2L1A_AG1_143341421_02.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143341421_03.LBL","R84ICL2L1A_AG2_143341421_03.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143341323_00.LBL","R84ICL1L1A_AG2_143341323_00.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143341323_01.LBL","R84ICL1L1B_AG2_143341323_01    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143341323_02.LBL","R84ICL1L1B_AG2_143341323_02    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_143341421_00.LBL","R84ICL1L02_D1X_143341421_00.TAB",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143341323_00.LBL","R84ICL1L1B_AG2_143341323_00    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143341323_05.LBL","R84ICL1L1B_AG2_143341323_05    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143341323_06.LBL","R84ICL1L1B_AG2_143341323_06    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143341323_03.LBL","R84ICL1L1B_AG2_143341323_03    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143341323_04.LBL","R84ICL1L1B_AG2_143341323_04    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143341421_00.LBL","R84ICL3L1A_AG1_143341421_00.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143341421_01.LBL","R84ICL3L1A_AG2_143341421_01.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143341323_01.LBL","R84ICL1L1A_AG1_143341323_01.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143341323_02.LBL","R84ICL1L1A_AG2_143341323_02.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143341421_05.LBL","R84ICL3L1A_D2X_143341421_05.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_143341421_00.LBL","R84ICL3L1B_AG2_143341421_00    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_143341421_01.LBL","R84ICL3L1B_AG2_143341421_01    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143341421_04.LBL","R84ICL1L1A_D2X_143341421_04.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_143341421_02.LBL","R84ICL3L1B_AG2_143341421_02    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_143341421_03.LBL","R84ICL3L1B_AG2_143341421_03    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_143341421_04.LBL","R84ICL3L1B_AG2_143341421_04    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_143341421_05.LBL","R84ICL3L1B_AG2_143341421_05    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143341421_00.LBL","R84ICL2L1B_AG2_143341421_00    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143341421_01.LBL","R84ICL2L1A_AG2_143341421_01.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143341421_04.LBL","R84ICL1L1A_D1X_143341421_04.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143341421_02.LBL","R84ICL2L1A_D2X_143341421_02.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143341421_00.LBL","R84ICL2L1A_D1X_143341421_00.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143341323_06.LBL","R84ICL1L1A_AG1_143341323_06.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143341421_04.LBL","R84ICL2L1A_AG1_143341421_04.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143341421_00.LBL","R84ICL3L1A_D2X_143341421_00.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143341421_02.LBL","R84ICL2L1A_D1X_143341421_02.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL1L02_D2X_143341421_00.LBL","R84ICL1L02_D2X_143341421_00.TAB",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143341323_04.LBL","R84ICL1L1A_AG2_143341323_04.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143341421_05.LBL","R84ICL3L1B_D1X_143341421_05    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143341421_02.LBL","R84ICL3L1A_AG1_143341421_02.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143341421_03.LBL","R84ICL3L1B_D1X_143341421_03    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143341421_05.LBL","R84ICL2L1B_AG2_143341421_05    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143341421_04.LBL","R84ICL3L1B_D1X_143341421_04    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143341421_04.LBL","R84ICL2L1B_AG2_143341421_04    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143341421_01.LBL","R84ICL3L1B_D1X_143341421_01    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143341421_03.LBL","R84ICL2L1B_AG2_143341421_03    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143341421_02.LBL","R84ICL3L1B_D1X_143341421_02    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143341421_02.LBL","R84ICL2L1B_AG2_143341421_02    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143341421_01.LBL","R84ICL2L1B_AG2_143341421_01    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143341421_00.LBL","R84ICL3L1B_D1X_143341421_00    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143341421_04.LBL","R84ICL3L1A_AG1_143341421_04.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143341421_05.LBL","R84ICL3L1A_AG2_143341421_05.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143341421_03.LBL","R84ICL2L1A_D1X_143341421_03.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143341323_05.LBL","R84ICL1L1A_AG2_143341323_05.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143341323_05.LBL","R84ICL1L1A_RGX_143341323_05.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143341421_00.LBL","R84ICL2L1A_AG2_143341421_00.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143341421_04.LBL","R84ICL2L1A_D2X_143341421_04.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143341421_02.LBL","R84ICL3L1A_D2X_143341421_02.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143341323_05.LBL","R84ICL1L1A_AG1_143341323_05.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143341323_03.LBL","R84ICL1L1A_RGX_143341323_03.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143341323_04.LBL","R84ICL1L1B_RGX_143341323_04    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143341323_05.LBL","R84ICL1L1B_RGX_143341323_05    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143341323_02.LBL","R84ICL1L1B_RGX_143341323_02    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143341421_04.LBL","R84ICL3L1A_D2X_143341421_04.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143341421_01.LBL","R84ICL1L1A_D2X_143341421_01.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143341323_03.LBL","R84ICL1L1B_RGX_143341323_03    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143341421_05.LBL","R84ICL1L1B_D1X_143341421_05    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143341323_00.LBL","R84ICL1L1B_RGX_143341323_00    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143341323_01.LBL","R84ICL1L1B_RGX_143341323_01    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143341421_01.LBL","R84ICL3L1A_D1X_143341421_01.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143341421_01.LBL","R84ICL1L1B_D1X_143341421_01    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143341421_02.LBL","R84ICL1L1B_D1X_143341421_02    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143341421_03.LBL","R84ICL1L1B_D1X_143341421_03    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143341421_05.LBL","R84ICL2L1A_AG2_143341421_05.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143341421_04.LBL","R84ICL1L1B_D1X_143341421_04    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143341421_03.LBL","R84ICL3L1A_D1X_143341421_03.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143341421_00.LBL","R84ICL1L1B_D1X_143341421_00    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143341323_03.LBL","R84ICL1L1A_AG1_143341323_03.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143341421_00.LBL","R84ICL1L1A_D1X_143341421_00.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143341421_05.LBL","R84ICL2L1A_D1X_143341421_05.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143341421_01.LBL","R84ICL2L1A_AG1_143341421_01.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143341421_03.LBL","R84ICL3L1A_AG2_143341421_03.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_143341421_00.LBL","R84ICL2L02_D1X_143341421_00.TAB",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143341421_00.LBL","R84ICL3L1A_AG2_143341421_00.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143341421_00.LBL","R84ICL1L1B_D2X_143341421_00    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143341421_03.LBL","R84ICL1L1A_D2X_143341421_03.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143341421_01.LBL","R84ICL1L1B_D2X_143341421_01    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143341421_02.LBL","R84ICL1L1B_D2X_143341421_02    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143341421_01.LBL","R84ICL1L1A_D1X_143341421_01.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143341421_03.LBL","R84ICL1L1B_D2X_143341421_03    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143341421_04.LBL","R84ICL1L1B_D2X_143341421_04    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143341421_05.LBL","R84ICL1L1B_D2X_143341421_05    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143341421_03.LBL","R84ICL1L1A_D1X_143341421_03.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143341421_01.LBL","R84ICL2L1A_D2X_143341421_01.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143341323_00.LBL","R84ICL1L1A_AG1_143341323_00.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143341323_00.LBL","R84ICL1L1A_RGX_143341323_00.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143341323_01.LBL","R84ICL1L1A_AG2_143341323_01.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143341421_04.LBL","R84ICL3L1A_D1X_143341421_04.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143341421_03.LBL","R84ICL2L1A_AG1_143341421_03.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143341421_04.LBL","R84ICL2L1A_AG2_143341421_04.RAW",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143341421_00.LBL","R84ICL2L1B_D2X_143341421_00    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143341421_01.LBL","R84ICL2L1B_AG1_143341421_01    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143341421_00.LBL","R84ICL2L1B_AG1_143341421_00    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143341421_02.LBL","R84ICL2L1B_D2X_143341421_02    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143341421_03.LBL","R84ICL2L1B_AG1_143341421_03    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143341421_01.LBL","R84ICL2L1B_D2X_143341421_01    ",2017-03-06T09:58:08.000,"RO-C-RSI-1/2/3-ESC1-0467-V1.0"
