"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T041935C.LBL   ",2014-11-22T04:19:32.787,-247003667.0, 307522160.6, 189699765.8,      20.08,       3.71,      23.48,     -0.08,     -0.10,      0.08,     31.12, -55.74,-115.96
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T042355C.LBL   ",2014-11-22T04:23:52.789,-247005038.9, 307517978.1, 189697692.0,      20.06,       3.69,      23.50,     -0.08,     -0.10,      0.08,     31.11, -55.76,-118.17
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T043335C.LBL   ",2014-11-22T04:33:32.794,-247008099.1, 307508647.7, 189693065.8,      20.02,       3.63,      23.54,     -0.08,     -0.10,      0.08,     31.11, -55.79,-123.12
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T043755C.LBL   ",2014-11-22T04:37:52.797,-247009470.8, 307504465.1, 189690992.0,      20.00,       3.61,      23.56,     -0.08,     -0.10,      0.08,     31.11, -55.81,-125.33
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T052934C.LBL   ",2014-11-22T05:29:31.825,-247025819.3, 307454608.7, 189666271.8,      19.76,       3.31,      23.79,     -0.08,     -0.10,      0.07,     31.10, -55.99,-151.75
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T053354C.LBL   ",2014-11-22T05:33:51.827,-247027190.7, 307450425.6, 189664197.7,      19.74,       3.28,      23.81,     -0.08,     -0.10,      0.07,     31.10, -56.01,-153.97
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T054334C.LBL   ",2014-11-22T05:43:31.833,-247030250.0, 307441094.0, 189659570.8,      19.69,       3.22,      23.86,     -0.08,     -0.10,      0.07,     31.10, -56.04,-158.92
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T054754C.LBL   ",2014-11-22T05:47:51.835,-247031621.3, 307436910.9, 189657496.6,      19.67,       3.20,      23.87,     -0.08,     -0.10,      0.07,     31.10, -56.06,-161.13
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T061004C.LBL   ",2014-11-22T06:10:01.847,-247038635.9, 307415511.8, 189646886.1,      19.57,       3.07,      23.97,     -0.08,     -0.10,      0.07,     31.10, -56.13,-172.48
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T070501C.LBL   ",2014-11-22T07:05:01.882,-247056037.4, 307362412.6, 189620556.9,      19.31,       2.75,      24.21,     -0.08,     -0.10,      0.07,     31.09, -56.29, 159.36
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T080501C.LBL   ",2014-11-22T08:05:01.915,-247075016.1, 307304480.3, 189591830.6,      19.02,       2.40,      24.47,     -0.08,     -0.10,      0.07,     31.08, -56.45, 128.62
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T090502C.LBL   ",2014-11-22T09:05:02.948,-247093995.0, 307246525.5, 189563092.3,      18.72,       2.05,      24.71,     -0.08,     -0.10,      0.07,     31.07, -56.59,  97.86
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T100501C.LBL   ",2014-11-22T10:05:01.981,-247112958.2, 307188596.6, 189534366.1,      18.42,       1.69,      24.95,     -0.08,     -0.10,      0.07,     31.06, -56.70,  67.11
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T110002C.LBL   ",2014-11-22T11:00:02.011,-247130341.5, 307135474.9, 189508023.0,      18.13,       1.37,      25.17,     -0.09,     -0.10,      0.06,     31.05, -56.78,  38.90
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T112934C.LBL   ",2014-11-22T11:29:32.023,-247139663.6, 307106980.2, 189493892.2,      17.98,       1.20,      25.28,     -0.09,     -0.10,      0.06,     31.05, -56.81,  23.77
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T113354C.LBL   ",2014-11-22T11:33:52.025,-247141032.8, 307102794.4, 189491816.4,      17.96,       1.17,      25.30,     -0.09,     -0.10,      0.06,     31.05, -56.82,  21.54
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T114334C.LBL   ",2014-11-22T11:43:32.031,-247144087.2, 307093456.7, 189487185.7,      17.91,       1.12,      25.33,     -0.09,     -0.10,      0.06,     31.04, -56.83,  16.59
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T114754C.LBL   ",2014-11-22T11:47:52.033,-247145456.3, 307089270.8, 189485109.8,      17.88,       1.09,      25.35,     -0.09,     -0.10,      0.06,     31.04, -56.83,  14.36
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T131005C.LBL   ",2014-11-22T13:10:02.079,-247171412.5, 307009893.3, 189445744.5,      17.45,       0.61,      25.65,     -0.09,     -0.10,      0.06,     31.03, -56.89, -27.80
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T143032C.LBL   ",2014-11-22T14:30:32.129,-247196833.0, 306932114.3, 189407170.4,      17.01,       0.14,      25.93,     -0.09,     -0.10,      0.06,     31.02, -56.90, -69.11
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T155002C.LBL   ",2014-11-22T15:50:02.174,-247221928.7, 306855290.5, 189369068.7,      16.57,      -0.33,      26.20,     -0.09,     -0.10,      0.05,     31.00, -56.87,-109.91
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T170002C.LBL   ",2014-11-22T17:00:02.214,-247244018.2, 306787637.7, 189335514.4,      16.17,      -0.74,      26.42,     -0.09,     -0.10,      0.05,     30.99, -56.81,-145.83
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T172934C.LBL   ",2014-11-22T17:29:32.226,-247253325.2, 306759124.3, 189321372.1,      16.01,      -0.91,      26.51,     -0.10,     -0.10,      0.05,     30.98, -56.77,-160.96
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T173354C.LBL   ",2014-11-22T17:33:52.228,-247254692.2, 306754935.8, 189319294.6,      15.98,      -0.94,      26.53,     -0.10,     -0.10,      0.05,     30.98, -56.77,-163.19
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T174334C.LBL   ",2014-11-22T17:43:32.234,-247257741.7, 306745592.0, 189314660.1,      15.93,      -0.99,      26.56,     -0.10,     -0.10,      0.05,     30.98, -56.75,-168.15
"ROCAM_2020", "RO-C-NAVCAM-3-ESC1-MTP010-V1.0", "DATA/CAM1/ROS_CAM1_20141122T174754C.LBL   ",2014-11-22T17:47:52.236,-247259108.6, 306741403.4, 189312582.6,      15.90,      -1.02,      26.57,     -0.10,     -0.10,      0.05,     30.98, -56.75,-170.37
