"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151190202_02.LBL","R32ICL1L1B_RGX_151190202_02    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151190202_03.LBL","R32ICL1L1B_RGX_151190202_03    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151190202_01.LBL","R32ICL1L1A_RGX_151190202_01.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151190202_00.LBL","R32ICL1L1B_RGX_151190202_00    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151190202_01.LBL","R32ICL1L1B_RGX_151190202_01    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151190244_02.LBL","R32ICL1L1B_D2X_151190244_02    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151190244_01.LBL","R32ICL1L1B_D2X_151190244_01    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151190244_04.LBL","R32ICL2L1A_AG1_151190244_04.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151190244_04.LBL","R32ICL1L1B_D2X_151190244_04    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151190244_03.LBL","R32ICL1L1B_D2X_151190244_03    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151190244_00.LBL","R32ICL3L1A_AG1_151190244_00.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151190244_01.LBL","R32ICL3L1A_AG2_151190244_01.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151190202_04.LBL","R32ICL1L1B_RGX_151190202_04    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151190244_02.LBL","R32ICL3L1A_AG1_151190244_02.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151190202_01.LBL","R32ICL1L1A_AG1_151190202_01.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151190244_03.LBL","R32ICL3L1A_AG2_151190244_03.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151190202_02.LBL","R32ICL1L1A_AG2_151190202_02.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1S_151190244_04.LBL","R32ICL2L1A_D1S_151190244_04.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151190244_00.LBL","R32ICL1L1B_D2X_151190244_00    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151190244_04.LBL","R32ICL1L1A_D1X_151190244_04.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151190244_02.LBL","R32ICL2L1A_AG1_151190244_02.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1S_151190244_00.LBL","R32ICL2L02_D1S_151190244_00.TAB",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1X_151190244_03.LBL","R32ICL3L1A_D1X_151190244_03.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151190244_02.LBL","R32ICL1L1A_D2X_151190244_02.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151190244_04.LBL","R32ICL1L1A_D2X_151190244_04.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2X_151190244_00.LBL","R32ICL3L02_D2X_151190244_00.TAB",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151190202_04.LBL","R32ICL1L1A_AG2_151190202_04.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151190244_02.LBL","R32ICL1L1A_D1X_151190244_02.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2X_151190244_03.LBL","R32ICL3L1A_D2X_151190244_03.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2S_151190244_02.LBL","R32ICL2L1A_D2S_151190244_02.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1S_151190244_04.LBL","R32ICL2L1B_D1S_151190244_04    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1S_151190244_02.LBL","R32ICL2L1B_D1S_151190244_02    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1S_151190244_03.LBL","R32ICL2L1B_D1S_151190244_03    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151190202_05.LBL","R32ICL1L1B_AG2_151190202_05    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1S_151190244_00.LBL","R32ICL2L1B_D1S_151190244_00    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151190244_00.LBL","R32ICL2L1A_AG2_151190244_00.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1S_151190244_01.LBL","R32ICL2L1B_D1S_151190244_01    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151190244_00.LBL","R32ICL1L1A_D2X_151190244_00.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151190202_05.LBL","R32ICL1L1A_AG2_151190202_05.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1S_151190244_01.LBL","R32ICL2L1A_D1S_151190244_01.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151190202_00.LBL","R32ICL1L1B_AG2_151190202_00    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151190202_03.LBL","R32ICL1L1B_AG2_151190202_03    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151190244_02.LBL","R32ICL2L1A_AG2_151190244_02.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151190202_04.LBL","R32ICL1L1B_AG2_151190202_04    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1X_151190244_00.LBL","R32ICL3L02_D1X_151190244_00.TAB",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151190202_01.LBL","R32ICL1L1B_AG2_151190202_01    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151190202_02.LBL","R32ICL1L1B_AG2_151190202_02    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_151190244_00.LBL","R32ICL1L02_D2X_151190244_00.TAB",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151190244_00.LBL","R32ICL2L1A_AG1_151190244_00.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1X_151190244_02.LBL","R32ICL3L1A_D1X_151190244_02.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151190202_05.LBL","R32ICL1L1A_AG1_151190202_05.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2S_151190244_04.LBL","R32ICL2L1A_D2S_151190244_04.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2S_151190244_04.LBL","R32ICL2L1B_D2S_151190244_04    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2S_151190244_03.LBL","R32ICL2L1B_D2S_151190244_03    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151190244_00.LBL","R32ICL2L1B_AG2_151190244_00    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151190244_01.LBL","R32ICL2L1B_AG2_151190244_01    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151190244_03.LBL","R32ICL3L1A_AG1_151190244_03.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1S_151190244_03.LBL","R32ICL2L1A_D1S_151190244_03.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2S_151190244_00.LBL","R32ICL2L1B_D2S_151190244_00    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL2L1A_RGS_151190202_00.LBL","R32ICL2L1A_RGS_151190202_00.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2S_151190244_02.LBL","R32ICL2L1B_D2S_151190244_02    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2S_151190244_01.LBL","R32ICL2L1B_D2S_151190244_01    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1X_151190244_00.LBL","R32ICL3L1A_D1X_151190244_00.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151190244_04.LBL","R32ICL2L1A_AG2_151190244_04.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151190244_00.LBL","R32ICL3L1A_AG2_151190244_00.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151190202_00.LBL","R32ICL1L1A_AG2_151190202_00.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151190202_03.LBL","R32ICL1L1A_AG1_151190202_03.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151190202_03.LBL","R32ICL1L1A_RGX_151190202_03.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151190244_02.LBL","R32ICL2L1B_AG2_151190244_02    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151190244_03.LBL","R32ICL2L1B_AG2_151190244_03    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2X_151190244_01.LBL","R32ICL3L1A_D2X_151190244_01.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151190244_04.LBL","R32ICL2L1B_AG2_151190244_04    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151190244_01.LBL","R32ICL3L1A_AG1_151190244_01.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151190244_02.LBL","R32ICL3L1A_AG2_151190244_02.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151190244_03.LBL","R32ICL1L1A_D1X_151190244_03.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151190244_00.LBL","R32ICL3L1B_AG2_151190244_00    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151190202_00.LBL","R32ICL1L1A_RGX_151190202_00.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151190202_00.LBL","R32ICL1L1A_AG1_151190202_00.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151190202_01.LBL","R32ICL1L1A_AG2_151190202_01.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151190202_04.LBL","R32ICL1L1B_AG1_151190202_04    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151190202_05.LBL","R32ICL1L1B_AG1_151190202_05    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151190202_00.LBL","R32ICL1L1B_AG1_151190202_00    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151190202_01.LBL","R32ICL1L1B_AG1_151190202_01    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151190202_02.LBL","R32ICL1L1B_AG1_151190202_02    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151190202_03.LBL","R32ICL1L1B_AG1_151190202_03    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151190244_02.LBL","R32ICL3L1B_AG2_151190244_02    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151190244_01.LBL","R32ICL3L1B_AG2_151190244_01    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151190244_04.LBL","R32ICL3L1B_AG2_151190244_04    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151190244_03.LBL","R32ICL3L1B_AG2_151190244_03    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151190244_03.LBL","R32ICL1L1A_D2X_151190244_03.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151190244_01.LBL","R32ICL1L1A_D1X_151190244_01.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151190244_04.LBL","R32ICL3L1A_AG2_151190244_04.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151190244_04.LBL","R32ICL1L1B_D1X_151190244_04    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151190244_02.LBL","R32ICL1L1B_D1X_151190244_02    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2S_151190244_00.LBL","R32ICL2L1A_D2S_151190244_00.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151190244_03.LBL","R32ICL1L1B_D1X_151190244_03    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151190202_03.LBL","R32ICL1L1A_AG2_151190202_03.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151190244_00.LBL","R32ICL1L1B_D1X_151190244_00    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151190244_01.LBL","R32ICL1L1B_D1X_151190244_01    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151190244_03.LBL","R32ICL2L1A_AG1_151190244_03.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1X_151190244_04.LBL","R32ICL3L1A_D1X_151190244_04.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1X_151190244_01.LBL","R32ICL3L1A_D1X_151190244_01.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2X_151190244_04.LBL","R32ICL3L1A_D2X_151190244_04.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2X_151190244_02.LBL","R32ICL3L1A_D2X_151190244_02.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151190202_04.LBL","R32ICL1L1A_AG1_151190202_04.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2X_151190244_04.LBL","R32ICL3L1B_D2X_151190244_04    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151190244_00.LBL","R32ICL1L1A_D1X_151190244_00.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151190244_04.LBL","R32ICL3L1B_AG1_151190244_04    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2X_151190244_03.LBL","R32ICL3L1B_D2X_151190244_03    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151190244_03.LBL","R32ICL3L1B_AG1_151190244_03    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2X_151190244_02.LBL","R32ICL3L1B_D2X_151190244_02    ",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151190244_01.LBL","R32ICL2L1A_AG1_151190244_01.RAW",2017-08-22T15:49:28.000,"RO-C-RSI-1/2/3-ESC2-0738-V1.0"
