                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-04-10T00:01:41.840, 1.5449915E+00, 1.0696095E+00, 4.5840407E-01, 8.4889643E-02, 5.0933786E-02, 1.9694397E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 2.5466893E-01, 1.8675722E+00, 1.2903226E+00, 4.4142615E-01, 1.5280136E-01, 1.2429769E+00, 1.0342193E+00, 6.7705544E-01, 2.9135827E-01, 2.2568515E-01, 1.4033673E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 5.0464733E-01, 1.3665914E+00, 1.1359237E+00, 6.6439909E-01, 3.9089814E-01
2015-04-10T00:04:20.840, 5.5160745E+00, 1.1167513E+00, 5.5837563E-01, 1.5228426E-01, 8.4602369E-02, 2.1996616E+00, 0.0000000E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 2.7072758E-01, 1.5397631E+00, 1.0321489E+00, 4.9069374E-01, 1.1844332E-01, 2.3486325E+00, 1.0567645E+00, 7.4724536E-01, 3.9023616E-01, 2.9086486E-01, 1.4831256E+00, 0.0000000E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 5.2031489E-01, 1.2408719E+00, 1.0159473E+00, 7.0049535E-01, 3.4415595E-01
2015-04-10T00:07:00.840, 6.4128596E+00, 1.0490694E+00, 4.7377327E-01, 1.0152284E-01, 5.0761421E-02, 2.0305256E+00, 3.3842093E-02, 0.0000000E+00, 5.0763139E-02, 6.7684186E-02, 2.7073674E-01, 1.7089679E+00, 1.1675127E+00, 4.9069374E-01, 1.6920474E-01, 2.5323624E+00, 1.0242409E+00, 6.8831190E-01, 3.1862649E-01, 2.2530295E-01, 1.4249651E+00, 1.8396220E-01, 0.0000000E+00, 2.2530677E-01, 2.6016184E-01, 5.2032369E-01, 1.3072750E+00, 1.0805150E+00, 7.0049535E-01, 4.1134503E-01
2015-04-10T00:09:41.340, 6.7966102E+00, 1.1694915E+00, 5.4237288E-01, 1.8644068E-01, 1.0169492E-01, 2.2203766E+00, 0.0000000E+00, 3.3898880E-02, 0.0000000E+00, 8.4747199E-02, 3.3898880E-01, 1.5932203E+00, 1.0338983E+00, 3.8983051E-01, 8.4745763E-02, 2.6070309E+00, 1.0814303E+00, 7.3645969E-01, 4.3178777E-01, 3.1889640E-01, 1.4900928E+00, 0.0000000E+00, 1.8411648E-01, 0.0000000E+00, 2.9111372E-01, 5.8222744E-01, 1.2622283E+00, 1.0168079E+00, 6.2436408E-01, 2.9111125E-01
2015-04-10T00:12:21.340, 1.8713549E+02, 1.0511325E+00, 4.7470500E-01, 1.3563000E-01, 8.4768751E-02, 2.4406780E+00, 3.3898305E-02, 3.3907500E-02, 6.7815001E-02, 5.0861251E-02, 4.2384375E-01, 1.5762979E+00, 1.1695113E+00, 5.0848319E-01, 1.3559552E-01, 1.3679748E+01, 1.0252475E+00, 6.8898839E-01, 3.6827979E-01, 2.9115074E-01, 1.5622669E+00, 1.8411492E-01, 1.8413989E-01, 2.6041313E-01, 2.2552439E-01, 6.5103284E-01, 1.2555070E+00, 1.0814395E+00, 7.1308008E-01, 3.6823297E-01
2015-04-10T00:15:01.340, 1.8474576E+00, 1.4067797E+00, 7.2881356E-01, 1.5254237E-01, 8.4745763E-02, 2.2881744E+00, 3.3898880E-02, 8.4747199E-02, 1.6949440E-02, 5.0848319E-02, 3.0508992E-01, 1.7966102E+00, 1.1016949E+00, 4.2372881E-01, 1.1864407E-01, 1.3592121E+00, 1.1860774E+00, 8.5370578E-01, 3.9056673E-01, 2.9111125E-01, 1.5126713E+00, 1.8411648E-01, 2.9111372E-01, 1.3019001E-01, 2.2549572E-01, 5.5234945E-01, 1.3403769E+00, 1.0496166E+00, 6.5094455E-01, 3.4444748E-01
2015-04-10T00:17:40.840, 1.7935702E+00, 1.2182741E+00, 5.4145516E-01, 1.3536379E-01, 6.7681895E-02, 2.3519459E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 3.3840948E-01, 1.6582345E+00, 1.2013740E+00, 4.9070204E-01, 1.5228684E-01, 1.3392424E+00, 1.1037546E+00, 7.3583637E-01, 3.6791818E-01, 2.6015744E-01, 1.5336055E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 5.8172973E-01, 1.2877245E+00, 1.0960721E+00, 7.0050128E-01, 3.9023947E-01
2015-04-10T00:20:20.841, 9.3234966E+00, 1.2521574E+00, 6.2607872E-01, 2.3689465E-01, 1.3536837E-01, 2.5042301E+00, 1.6920474E-02, 5.0763139E-02, 5.0763139E-02, 3.3842093E-02, 2.5381570E-01, 1.6074450E+00, 1.0829103E+00, 3.8917090E-01, 1.1844332E-01, 3.0534401E+00, 1.1189984E+00, 7.9125136E-01, 4.8671824E-01, 3.6792441E-01, 1.5824759E+00, 1.3007872E-01, 2.2530677E-01, 2.2530677E-01, 1.8396220E-01, 5.0380125E-01, 1.2678505E+00, 1.0406298E+00, 6.2383563E-01, 3.4415595E-01
2015-04-10T00:25:09.341, 1.2593220E+01, 9.8305085E-01, 4.2372881E-01, 1.3559322E-01, 6.7796610E-02, 2.1016949E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 2.2033898E-01, 1.6271462E+00, 1.1525619E+00, 3.0508992E-01, 1.0169664E-01, 3.5486928E+00, 9.9148921E-01, 6.5094455E-01, 3.6822985E-01, 2.6037782E-01, 1.4497224E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 4.6940279E-01, 1.2755964E+00, 1.0735744E+00, 5.5234945E-01, 3.1889910E-01
2015-04-10T00:27:48.841, 1.1591113E+01, 1.0660440E+00, 4.9071865E-01, 1.8613466E-01, 1.3537066E-01, 2.5549915E+00, 0.0000000E+00, 1.6921333E-02, 3.3842665E-02, 6.7685331E-02, 4.3995465E-01, 1.7258883E+00, 1.0998308E+00, 2.8764805E-01, 6.7681895E-02, 3.4045724E+00, 1.0324940E+00, 7.0051313E-01, 4.3143326E-01, 3.6792752E-01, 1.5984341E+00, 0.0000000E+00, 1.3008202E-01, 1.8396376E-01, 2.6016405E-01, 6.6329077E-01, 1.3137307E+00, 1.0487282E+00, 5.3632831E-01, 2.6015744E-01
2015-04-10T00:30:28.841, 5.9898477E+00, 1.1336717E+00, 4.9069374E-01, 1.3536379E-01, 5.0761421E-02, 2.3011844E+00, 6.7681895E-02, 8.4602369E-02, 6.7681895E-02, 3.3840948E-02, 2.5380711E-01, 1.6243655E+00, 1.0152284E+00, 3.7225042E-01, 6.7681895E-02, 2.4474165E+00, 1.0647402E+00, 7.0049535E-01, 3.6791818E-01, 2.2530295E-01, 1.5169655E+00, 2.6015744E-01, 2.9086486E-01, 2.6015744E-01, 1.8395909E-01, 5.0379272E-01, 1.2745060E+00, 1.0075854E+00, 6.1012329E-01, 2.6015744E-01
2015-04-10T00:33:09.341, 1.8305085E+00, 1.0000000E+00, 3.8983051E-01, 1.6949153E-02, 0.0000000E+00, 2.1694915E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 2.0338983E-01, 1.3390057E+00, 8.9832031E-01, 2.8814048E-01, 8.4747199E-02, 1.3529629E+00, 1.0000000E+00, 6.2436408E-01, 1.3018891E-01, 0.0000000E+00, 1.4729194E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 4.5098762E-01, 1.1571542E+00, 9.4779761E-01, 5.3678718E-01, 2.9111372E-01
2015-04-10T00:35:49.341, 1.7966102E+00, 1.0000000E+00, 5.5932203E-01, 1.8644068E-01, 1.0169492E-01, 2.1186441E+00, 6.7796610E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 2.7118644E-01, 1.7118644E+00, 1.1864407E+00, 3.5593220E-01, 1.0169492E-01, 1.3403769E+00, 1.0000000E+00, 7.4787836E-01, 4.3178777E-01, 3.1889640E-01, 1.4555563E+00, 2.6037782E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 5.2075564E-01, 1.3083824E+00, 1.0892386E+00, 5.9660054E-01, 3.1889640E-01
2015-04-10T00:38:29.341, 1.8135593E+00, 1.1186441E+00, 5.0847458E-01, 1.0169492E-01, 3.3898305E-02, 2.0339328E+00, 3.3898880E-02, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 2.2034272E-01, 1.6779661E+00, 1.1016949E+00, 3.3898305E-01, 1.6949153E-02, 1.3466846E+00, 1.0576597E+00, 7.1307403E-01, 3.1889640E-01, 1.8411492E-01, 1.4261602E+00, 1.8411648E-01, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 4.6940677E-01, 1.2953633E+00, 1.0496166E+00, 5.8222251E-01, 1.3018891E-01
2015-04-10T00:41:08.841, 2.0642978E+00, 1.2182741E+00, 5.0761421E-01, 1.3536379E-01, 6.7681895E-02, 2.3688663E+00, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 1.5228426E-01, 1.5567099E+00, 1.0490871E+00, 3.8917748E-01, 8.4603800E-02, 1.4367664E+00, 1.1037546E+00, 7.1247050E-01, 3.6791818E-01, 2.6015744E-01, 1.5391122E+00, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 3.9023616E-01, 1.2476818E+00, 1.0242495E+00, 6.2384091E-01, 2.9086732E-01
2015-04-10T00:43:44.841, 6.6216536E+01, 1.5229973E+00, 6.0919890E-01, 1.3537753E-01, 5.0766575E-02, 2.3181049E+00, 0.0000000E+00, 8.4610959E-02, 6.7688767E-02, 5.0766575E-02, 3.0459945E-01, 1.4890017E+00, 9.9830795E-01, 3.5532995E-01, 5.0761421E-02, 8.1373544E+00, 1.2340978E+00, 7.8051195E-01, 3.6793686E-01, 2.2531439E-01, 1.5225324E+00, 0.0000000E+00, 2.9087963E-01, 2.6017065E-01, 2.2531439E-01, 5.5190529E-01, 1.2202466E+00, 9.9915362E-01, 5.9609559E-01, 2.2530295E-01
2015-04-10T00:46:25.341, 1.0727060E+02, 1.3900425E+00, 4.4074520E-01, 8.4758692E-02, 3.3903477E-02, 2.4067797E+00, 5.0847458E-02, 1.6951738E-02, 0.0000000E+00, 6.7806954E-02, 3.5598651E-01, 1.5932203E+00, 1.2203390E+00, 4.2372881E-01, 1.6949153E-01, 1.0357152E+01, 1.1790007E+00, 6.6388643E-01, 2.9113346E-01, 1.8412897E-01, 1.5513799E+00, 2.2549381E-01, 1.3019884E-01, 0.0000000E+00, 2.6039768E-01, 5.9664605E-01, 1.2622283E+00, 1.1046895E+00, 6.5094455E-01, 4.1169348E-01
2015-04-10T00:49:05.341, 1.4000237E+01, 1.0508653E+00, 3.7288768E-01, 1.6949440E-01, 6.7797759E-02, 2.2034272E+00, 5.0848319E-02, 1.6949727E-02, 5.0849181E-02, 3.3899454E-02, 3.5594427E-01, 1.3220339E+00, 8.1355932E-01, 2.3728814E-01, 5.0847458E-02, 3.7416891E+00, 1.0251172E+00, 6.1064529E-01, 4.1169697E-01, 2.6038003E-01, 1.4843945E+00, 2.2549572E-01, 1.3019112E-01, 2.2549763E-01, 1.8411804E-01, 5.9661065E-01, 1.1497973E+00, 9.0197523E-01, 4.8712230E-01, 2.2549381E-01
2015-04-10T00:51:45.341, 3.5272980E+01, 1.0170009E+00, 5.2545045E-01, 1.5255013E-01, 8.4750072E-02, 2.1525424E+00, 0.0000000E+00, 1.6950014E-02, 1.6950014E-02, 5.0850043E-02, 3.7290032E-01, 1.5084746E+00, 1.0508475E+00, 3.0508475E-01, 8.4745763E-02, 5.9391060E+00, 1.0084646E+00, 7.2487961E-01, 3.9057666E-01, 2.9111866E-01, 1.4671545E+00, 0.0000000E+00, 1.3019222E-01, 1.3019222E-01, 2.2549954E-01, 6.1065565E-01, 1.2281997E+00, 1.0251085E+00, 5.5234477E-01, 2.9111125E-01
2015-04-10T00:54:24.841, 1.1955933E+02, 1.0661342E+00, 5.0768294E-01, 3.3845529E-02, 0.0000000E+00, 2.3011844E+00, 1.6920474E-02, 0.0000000E+00, 1.0153659E-01, 0.0000000E+00, 3.8922358E-01, 1.4890017E+00, 9.6446701E-01, 3.3840948E-01, 1.1844332E-01, 1.0934319E+01, 1.0325377E+00, 7.1251873E-01, 1.8397154E-01, 0.0000000E+00, 1.5169655E+00, 1.3007872E-01, 0.0000000E+00, 3.1864806E-01, 0.0000000E+00, 6.2387786E-01, 1.2202466E+00, 9.8207281E-01, 5.8172973E-01, 3.4415595E-01
2015-04-10T00:57:04.841, 6.0898846E+01, 9.6449964E-01, 4.0610511E-01, 8.4605232E-02, 3.3842093E-02, 2.3858272E+00, 1.6920760E-02, 5.0763998E-02, 6.7685331E-02, 6.7685331E-02, 2.7074132E-01, 1.5397631E+00, 1.1167513E+00, 4.7377327E-01, 1.6920474E-01, 7.8037713E+00, 9.8208943E-01, 6.3726377E-01, 2.9086979E-01, 1.8396220E-01, 1.5446123E+00, 1.3007982E-01, 2.2530867E-01, 2.6016405E-01, 2.6016405E-01, 5.2032809E-01, 1.2408719E+00, 1.0567645E+00, 6.8831190E-01, 4.1134503E-01
2015-04-10T00:59:45.341, 9.9013426E+01, 1.0509900E+00, 4.7464063E-01, 1.5256306E-01, 8.4757255E-02, 2.3898305E+00, 5.0847458E-02, 8.4757255E-02, 3.3902902E-02, 0.0000000E+00, 2.7122322E-01, 1.2372881E+00, 7.7966102E-01, 2.5423729E-01, 1.6949153E-02, 9.9505490E+00, 1.0251780E+00, 6.8894167E-01, 3.9059321E-01, 2.9113099E-01, 1.5459077E+00, 2.2549381E-01, 2.9113099E-01, 1.8412741E-01, 0.0000000E+00, 5.2079095E-01, 1.1123345E+00, 8.8298415E-01, 5.0421948E-01, 1.3018891E-01
2015-04-10T01:02:25.341, 1.3559322E+00, 7.9661017E-01, 4.0677966E-01, 1.3559322E-01, 5.0847458E-02, 2.2372881E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 2.7118644E-01, 1.6610169E+00, 1.0677966E+00, 2.7118644E-01, 1.0169492E-01, 1.1644450E+00, 8.9253021E-01, 6.3779280E-01, 3.6822985E-01, 2.2549381E-01, 1.4957567E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.2075564E-01, 1.2888045E+00, 1.0333424E+00, 5.2075564E-01, 3.1889640E-01
2015-04-10T01:05:05.341, 1.5593220E+00, 1.0508475E+00, 5.0847458E-01, 6.7796610E-02, 3.3898305E-02, 2.0508475E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 2.0338983E-01, 1.6610169E+00, 1.0847458E+00, 4.2372881E-01, 1.0169492E-01, 1.2487282E+00, 1.0251085E+00, 7.1307403E-01, 2.6037782E-01, 1.8411492E-01, 1.4320780E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 4.5098762E-01, 1.2888045E+00, 1.0415113E+00, 6.5094455E-01, 3.1889640E-01
2015-04-10T01:07:44.841, 1.5228426E+00, 9.9830795E-01, 4.0609137E-01, 6.7681895E-02, 5.0761421E-02, 2.0981387E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 3.5532995E-01, 1.5905245E+00, 1.1167513E+00, 2.7072758E-01, 6.7681895E-02, 1.2340351E+00, 9.9915362E-01, 6.3725299E-01, 2.6015744E-01, 2.2530295E-01, 1.4484953E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 5.9609559E-01, 1.2611600E+00, 1.0567645E+00, 5.2031489E-01, 2.6015744E-01
2015-04-10T01:10:24.842, 1.5736041E+00, 1.0152284E+00, 5.0761421E-01, 1.3536379E-01, 6.7681895E-02, 2.2335403E+00, 6.7683040E-02, 6.7683040E-02, 8.4603800E-02, 5.0762280E-02, 2.8765292E-01, 1.5228426E+00, 1.0998308E+00, 3.7225042E-01, 8.4602369E-02, 1.2544338E+00, 1.0075854E+00, 7.1247050E-01, 3.6791818E-01, 2.6015744E-01, 1.4945034E+00, 2.6015964E-01, 2.6015964E-01, 2.9086732E-01, 2.2530486E-01, 5.3633285E-01, 1.2340351E+00, 1.0487282E+00, 6.1012329E-01, 2.9086486E-01
2015-04-10T01:13:05.342, 1.5762712E+00, 1.1186441E+00, 5.4237288E-01, 1.3559322E-01, 8.4745763E-02, 2.5423729E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 4.0677966E-01, 1.5593220E+00, 1.1355932E+00, 3.0508475E-01, 1.0169492E-01, 1.2554964E+00, 1.0576597E+00, 7.3645969E-01, 3.6822985E-01, 2.9111125E-01, 1.5944820E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 6.3779280E-01, 1.2487282E+00, 1.0656422E+00, 5.5234477E-01, 3.1889640E-01
2015-04-10T01:15:45.342, 1.5254237E+00, 1.0677966E+00, 5.2542373E-01, 1.5254237E-01, 1.3559322E-01, 2.5932203E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.2203390E-01, 1.5423729E+00, 9.8305085E-01, 2.8813559E-01, 6.7796610E-02, 1.2350805E+00, 1.0333424E+00, 7.2486118E-01, 3.9056673E-01, 3.6822985E-01, 1.6103479E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 5.6748031E-01, 1.2419231E+00, 9.9148921E-01, 5.3678263E-01, 2.6037782E-01
2015-04-10T01:18:25.342, 1.3050847E+00, 8.8135593E-01, 4.7457627E-01, 1.3559322E-01, 8.4745763E-02, 1.7966102E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 2.5423729E-01, 1.6779661E+00, 1.1864407E+00, 4.5762712E-01, 1.3559322E-01, 1.1424031E+00, 9.3880559E-01, 6.8889496E-01, 3.6822985E-01, 2.9111125E-01, 1.3403769E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 5.0421948E-01, 1.2953633E+00, 1.0892386E+00, 6.7648143E-01, 3.6822985E-01
2015-04-10T01:21:04.842, 1.5397631E+00, 1.0152284E+00, 4.7377327E-01, 1.0152284E-01, 3.3840948E-02, 2.0473773E+00, 6.7681895E-02, 0.0000000E+00, 5.0761421E-02, 3.3840948E-02, 2.7072758E-01, 1.6920760E+00, 1.1336909E+00, 4.7378128E-01, 1.5228684E-01, 1.2408719E+00, 1.0075854E+00, 6.8831190E-01, 3.1862649E-01, 1.8395909E-01, 1.4308659E+00, 2.6015744E-01, 0.0000000E+00, 2.2530295E-01, 1.8395909E-01, 5.2031489E-01, 1.3007982E+00, 1.0647492E+00, 6.8831772E-01, 3.9023947E-01
2015-04-10T01:23:44.842, 1.4720812E+00, 1.0490694E+00, 5.7529611E-01, 1.0152284E-01, 5.0761421E-02, 2.5380711E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 2.5380711E-01, 1.5736041E+00, 9.4754653E-01, 2.7072758E-01, 5.0761421E-02, 1.2132935E+00, 1.0242409E+00, 7.5848277E-01, 3.1862649E-01, 2.2530295E-01, 1.5931325E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 5.0379272E-01, 1.2544338E+00, 9.7342002E-01, 5.2031489E-01, 2.2530295E-01
2015-04-10T01:26:25.342, 1.4576271E+00, 9.1525424E-01, 4.4067797E-01, 6.7796610E-02, 1.6949153E-02, 2.2881356E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 3.5593220E-01, 1.7118644E+00, 1.1864407E+00, 3.3898305E-01, 8.4745763E-02, 1.2073223E+00, 9.5668921E-01, 6.6383580E-01, 2.6037782E-01, 1.3018891E-01, 1.5126585E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 5.9660054E-01, 1.3083824E+00, 1.0892386E+00, 5.8222251E-01, 2.9111125E-01
2015-04-10T01:29:05.342, 1.5084746E+00, 1.0508475E+00, 4.4067797E-01, 1.0169492E-01, 6.7796610E-02, 2.3050847E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.5593220E-01, 1.5254237E+00, 1.0677966E+00, 3.5593220E-01, 6.7796610E-02, 1.2281997E+00, 1.0251085E+00, 6.6383580E-01, 3.1889640E-01, 2.6037782E-01, 1.5182506E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 5.9660054E-01, 1.2350805E+00, 1.0333424E+00, 5.9660054E-01, 2.6037782E-01
2015-04-10T01:31:45.342, 1.6610169E+00, 1.1016949E+00, 5.9322034E-01, 6.7796610E-02, 3.3898305E-02, 1.9661017E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 3.0508475E-01, 1.4067797E+00, 1.0677966E+00, 3.5593220E-01, 6.7796610E-02, 1.2888045E+00, 1.0496166E+00, 7.7020798E-01, 2.6037782E-01, 1.8411492E-01, 1.4021775E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 5.5234477E-01, 1.1860774E+00, 1.0333424E+00, 5.9660054E-01, 2.6037782E-01
2015-04-10T01:34:25.342, 1.5423990E+00, 1.0169664E+00, 4.0678656E-01, 6.7797759E-02, 5.0848319E-02, 2.2711864E+00, 1.6949153E-02, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 3.2203936E-01, 1.5084746E+00, 1.0847458E+00, 3.3898305E-01, 5.0847458E-02, 1.2419336E+00, 1.0084475E+00, 6.3779821E-01, 2.6038003E-01, 2.2549572E-01, 1.5070456E+00, 1.3018891E-01, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 5.6748512E-01, 1.2281997E+00, 1.0415113E+00, 5.8222251E-01, 2.2549381E-01
2015-04-10T01:37:05.342, 1.5084746E+00, 1.0000000E+00, 4.2372881E-01, 6.7796610E-02, 5.0847458E-02, 2.1525424E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.2203390E-01, 1.4576271E+00, 9.4915254E-01, 2.7118644E-01, 8.4745763E-02, 1.2281997E+00, 1.0000000E+00, 6.5094455E-01, 2.6037782E-01, 2.2549381E-01, 1.4671545E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.6748031E-01, 1.2073223E+00, 9.7424460E-01, 5.2075564E-01, 2.9111125E-01
2015-04-10T01:39:45.842, 1.6468591E+00, 1.1035654E+00, 4.9235993E-01, 1.1884550E-01, 5.0933786E-02, 2.5976231E+00, 1.6977929E-02, 8.4889643E-02, 1.6977929E-02, 6.7911715E-02, 4.2444822E-01, 1.5449915E+00, 1.1544992E+00, 5.4329372E-01, 1.8675722E-01, 1.2833001E+00, 1.0505072E+00, 7.0168364E-01, 3.4473976E-01, 2.2568515E-01, 1.6117143E+00, 1.3029938E-01, 2.9135827E-01, 1.3029938E-01, 2.6059876E-01, 6.5149691E-01, 1.2429769E+00, 1.0744762E+00, 7.3708461E-01, 4.3215416E-01
2015-04-10T01:42:25.842, 1.7657046E+00, 1.2733447E+00, 6.1120543E-01, 1.6977929E-01, 8.4889643E-02, 2.2411246E+00, 3.3956434E-02, 5.0934651E-02, 5.0934651E-02, 1.1884752E-01, 2.3769504E-01, 1.6468591E+00, 1.1714771E+00, 4.7538200E-01, 1.3582343E-01, 1.3287982E+00, 1.1284257E+00, 7.8179629E-01, 4.1204282E-01, 2.9135827E-01, 1.4970386E+00, 1.8427272E-01, 2.2568706E-01, 2.2568706E-01, 3.4474268E-01, 4.8753978E-01, 1.2833001E+00, 1.0823479E+00, 6.8947952E-01, 3.6854230E-01
2015-04-10T01:45:05.842, 1.7147708E+00, 1.3242784E+00, 5.0933786E-01, 1.0186757E-01, 3.3955857E-02, 2.2920204E+00, 0.0000000E+00, 1.6977929E-02, 0.0000000E+00, 6.7911715E-02, 2.5466893E-01, 1.6468591E+00, 1.1714771E+00, 3.7351443E-01, 8.4889643E-02, 1.3094926E+00, 1.1507730E+00, 7.1367910E-01, 3.1916700E-01, 1.8427115E-01, 1.5139420E+00, 0.0000000E+00, 1.3029938E-01, 0.0000000E+00, 2.6059876E-01, 5.0464733E-01, 1.2833001E+00, 1.0823479E+00, 6.1115827E-01, 2.9135827E-01
2015-04-10T01:47:45.342, 1.7627119E+00, 1.2203390E+00, 4.4067797E-01, 1.0169492E-01, 8.4745763E-02, 2.4576271E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.2203390E-01, 1.7627119E+00, 1.1355932E+00, 2.5423729E-01, 3.3898305E-02, 1.3276716E+00, 1.1046895E+00, 6.6383580E-01, 3.1889640E-01, 2.9111125E-01, 1.5676821E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.6748031E-01, 1.3276716E+00, 1.0656422E+00, 5.0421948E-01, 1.8411492E-01
2015-04-10T01:50:25.342, 1.8305085E+00, 1.2881356E+00, 6.4406780E-01, 1.1864407E-01, 3.3898305E-02, 2.3389831E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.2203390E-01, 1.7288136E+00, 1.1355932E+00, 4.0677966E-01, 5.0847458E-02, 1.3529629E+00, 1.1349606E+00, 8.0253835E-01, 3.4444748E-01, 1.8411492E-01, 1.5293734E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.6748031E-01, 1.3148435E+00, 1.0656422E+00, 6.3779280E-01, 2.2549381E-01
2015-04-10T01:55:13.842, 1.6129032E+00, 1.0526316E+00, 5.7724958E-01, 1.1884550E-01, 6.7911715E-02, 2.2410866E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 3.9049236E-01, 1.5110357E+00, 1.0016978E+00, 4.0747029E-01, 6.7911715E-02, 1.2700013E+00, 1.0259784E+00, 7.5976942E-01, 3.4473976E-01, 2.6059876E-01, 1.4970259E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 6.2489388E-01, 1.2292419E+00, 1.0008485E+00, 6.3833399E-01, 2.6059876E-01
2015-04-10T01:57:53.842, 1.4431239E+00, 1.1884550E+00, 3.7351443E-01, 8.4889643E-02, 6.7911715E-02, 2.2920204E+00, 3.3955857E-02, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 2.2071307E-01, 1.4431239E+00, 8.6587436E-01, 3.2258065E-01, 1.0186757E-01, 1.2013009E+00, 1.0901628E+00, 6.1115827E-01, 2.9135827E-01, 2.6059876E-01, 1.5139420E+00, 1.8427115E-01, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 4.6980110E-01, 1.2013009E+00, 9.3052370E-01, 5.6796183E-01, 3.1916700E-01
