                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-04-09T00:00:40.812, 1.4890017E+00, 1.0998308E+00, 5.0761421E-01, 8.4602369E-02, 6.7681895E-02, 2.8764805E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 1.1844332E-01, 2.3688663E-01, 1.5397892E+00, 9.9832484E-01, 2.5381140E-01, 6.7683040E-02, 1.2202466E+00, 1.0487282E+00, 7.1247050E-01, 2.9086486E-01, 2.6015744E-01, 1.6960190E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 3.4415595E-01, 4.8671001E-01, 1.2408824E+00, 9.9916207E-01, 5.0379698E-01, 2.6015964E-01
2015-04-09T00:03:21.312, 1.5932203E+00, 1.0508475E+00, 4.2372881E-01, 1.6949153E-02, 0.0000000E+00, 2.2881356E+00, 3.3898305E-02, 0.0000000E+00, 0.0000000E+00, 1.1864407E-01, 4.9152542E-01, 1.4576271E+00, 9.6610169E-01, 4.9152542E-01, 1.5254237E-01, 1.2622283E+00, 1.0251085E+00, 6.5094455E-01, 1.3018891E-01, 0.0000000E+00, 1.5126585E+00, 1.8411492E-01, 0.0000000E+00, 0.0000000E+00, 3.4444748E-01, 7.0108874E-01, 1.2073223E+00, 9.8290472E-01, 7.0108874E-01, 3.9056673E-01
2015-04-09T00:05:57.312, 1.7118644E+00, 1.2033898E+00, 4.5762712E-01, 8.4745763E-02, 5.0847458E-02, 2.3389831E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 2.3728814E-01, 1.5762712E+00, 1.0847458E+00, 3.5593220E-01, 1.0169492E-01, 1.3083824E+00, 1.0969913E+00, 6.7648143E-01, 2.9111125E-01, 2.2549381E-01, 1.5293734E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 4.8712230E-01, 1.2554964E+00, 1.0415113E+00, 5.9660054E-01, 3.1889640E-01
2015-04-09T00:08:37.312, 1.4237288E+00, 8.4745763E-01, 4.2372881E-01, 3.3898305E-02, 1.6949153E-02, 2.0338983E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 3.0508475E-01, 1.6610169E+00, 9.6610169E-01, 5.0847458E-01, 1.6949153E-01, 1.1932011E+00, 9.2057462E-01, 6.5094455E-01, 1.8411492E-01, 1.3018891E-01, 1.4261481E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 5.5234477E-01, 1.2888045E+00, 9.8290472E-01, 7.1307403E-01, 4.1169348E-01
2015-04-09T00:11:16.812, 1.5228684E+00, 9.8140408E-01, 3.7225672E-01, 1.0152456E-01, 1.0152456E-01, 2.4534687E+00, 1.6920474E-02, 1.6920760E-02, 0.0000000E+00, 5.0762280E-02, 3.0457368E-01, 1.6243655E+00, 1.2182741E+00, 4.3993232E-01, 1.6920474E-01, 1.2340455E+00, 9.9065841E-01, 6.1012845E-01, 3.1862919E-01, 3.1862919E-01, 1.5663552E+00, 1.3007872E-01, 1.3007982E-01, 0.0000000E+00, 2.2530486E-01, 5.5188195E-01, 1.2745060E+00, 1.1037546E+00, 6.6327394E-01, 4.1134503E-01
2015-04-09T00:13:56.812, 1.5905245E+00, 1.0829103E+00, 4.3993232E-01, 8.4602369E-02, 1.6920474E-02, 2.2842640E+00, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 1.0152284E-01, 3.8917090E-01, 1.5905245E+00, 1.1336717E+00, 4.7377327E-01, 1.6920474E-01, 1.2611600E+00, 1.0406298E+00, 6.6327394E-01, 2.9086486E-01, 1.3007872E-01, 1.5113782E+00, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 3.1862649E-01, 6.2383563E-01, 1.2611600E+00, 1.0647402E+00, 6.8831190E-01, 4.1134503E-01
2015-04-09T00:16:37.312, 1.6101695E+00, 1.0677966E+00, 5.7627119E-01, 1.0169492E-01, 5.0847458E-02, 2.2033898E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 2.7118644E-01, 1.6271186E+00, 1.0847458E+00, 4.2372881E-01, 6.7796610E-02, 1.2689245E+00, 1.0333424E+00, 7.5912528E-01, 3.1889640E-01, 2.2549381E-01, 1.4843820E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 5.2075564E-01, 1.2755856E+00, 1.0415113E+00, 6.5094455E-01, 2.6037782E-01
2015-04-09T00:19:17.312, 1.2372881E+00, 9.4915254E-01, 4.5762712E-01, 1.1864407E-01, 6.7796610E-02, 2.2881356E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 2.2033898E-01, 1.4406780E+00, 1.0508475E+00, 4.2372881E-01, 1.5254237E-01, 1.1123345E+00, 9.7424460E-01, 6.7648143E-01, 3.4444748E-01, 2.6037782E-01, 1.5126585E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 4.6940279E-01, 1.2002825E+00, 1.0251085E+00, 6.5094455E-01, 3.9056673E-01
2015-04-09T00:24:04.812, 1.5228426E+00, 9.9830795E-01, 5.0761421E-01, 1.0152284E-01, 6.7681895E-02, 2.3011844E+00, 1.6920474E-02, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 3.8917090E-01, 1.6243655E+00, 1.1167513E+00, 4.2301184E-01, 1.0152284E-01, 1.2340351E+00, 9.9915362E-01, 7.1247050E-01, 3.1862649E-01, 2.6015744E-01, 1.5169655E+00, 1.3007872E-01, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 6.2383563E-01, 1.2745060E+00, 1.0567645E+00, 6.5039361E-01, 3.1862649E-01
2015-04-09T00:26:45.312, 1.6440678E+00, 1.0847458E+00, 5.2542373E-01, 8.4745763E-02, 8.4745763E-02, 2.5084746E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 3.8983051E-01, 1.5254237E+00, 1.1864407E+00, 4.9152542E-01, 1.5254237E-01, 1.2822121E+00, 1.0415113E+00, 7.2486118E-01, 2.9111125E-01, 2.9111125E-01, 1.5838165E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 6.2436408E-01, 1.2350805E+00, 1.0892386E+00, 7.0108874E-01, 3.9056673E-01
2015-04-09T00:29:25.312, 1.7796610E+00, 1.2711864E+00, 6.7796610E-01, 1.1864407E-01, 1.0169492E-01, 2.2542373E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 2.8813559E-01, 1.9491525E+00, 1.3220339E+00, 4.4067797E-01, 1.1864407E-01, 1.3340394E+00, 1.1274690E+00, 8.2338697E-01, 3.4444748E-01, 3.1889640E-01, 1.5014118E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 5.3678263E-01, 1.3961205E+00, 1.1497973E+00, 6.6383580E-01, 3.4444748E-01
2015-04-09T00:32:05.312, 1.8135593E+00, 1.3220339E+00, 6.1016949E-01, 1.3559322E-01, 8.4745763E-02, 2.0169492E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 2.8813559E-01, 1.5932203E+00, 1.1016949E+00, 4.5762712E-01, 2.0338983E-01, 1.3466846E+00, 1.1497973E+00, 7.8113347E-01, 3.6822985E-01, 2.9111125E-01, 1.4201934E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.3678263E-01, 1.2622283E+00, 1.0496166E+00, 6.7648143E-01, 4.5098762E-01
2015-04-09T00:34:44.812, 1.5397892E+00, 1.0998494E+00, 3.8917748E-01, 1.6920760E-01, 1.3536608E-01, 2.3012623E+00, 1.6921046E-02, 3.3842665E-02, 1.6921333E-02, 6.7685331E-02, 2.3689866E-01, 1.6920474E+00, 1.1167513E+00, 3.8917090E-01, 8.4602369E-02, 1.2408824E+00, 1.0487371E+00, 6.2384091E-01, 4.1134852E-01, 3.6792130E-01, 1.5169912E+00, 1.3008092E-01, 1.8396376E-01, 1.3008202E-01, 2.6016405E-01, 4.8672236E-01, 1.3007872E+00, 1.0567645E+00, 6.2383563E-01, 2.9086486E-01
2015-04-09T00:37:24.812, 1.4890017E+00, 1.0829103E+00, 6.2605753E-01, 1.6920474E-01, 1.1844332E-01, 1.9458545E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 2.3688663E-01, 1.4213198E+00, 1.0321489E+00, 3.3840948E-01, 1.0152284E-01, 1.2202466E+00, 1.0406298E+00, 7.9123797E-01, 4.1134503E-01, 3.4415595E-01, 1.3949389E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 4.8671001E-01, 1.1921912E+00, 1.0159473E+00, 5.8172973E-01, 3.1862649E-01
2015-04-09T00:40:05.313, 1.3559322E+00, 9.4915254E-01, 4.7457627E-01, 3.3898305E-02, 0.0000000E+00, 1.8644068E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.5254237E-01, 1.7457627E+00, 1.2033898E+00, 5.0847458E-01, 1.8644068E-01, 1.1644450E+00, 9.7424460E-01, 6.8889496E-01, 1.8411492E-01, 0.0000000E+00, 1.3654328E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.9056673E-01, 1.3212731E+00, 1.0969913E+00, 7.1307403E-01, 4.3178777E-01
2015-04-09T00:42:45.313, 1.6271462E+00, 1.1525619E+00, 4.2373600E-01, 6.7797759E-02, 6.7797759E-02, 2.2881356E+00, 1.6949153E-02, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 4.0678656E-01, 1.4067797E+00, 8.6440678E-01, 2.7118644E-01, 3.3898305E-02, 1.2755964E+00, 1.0735744E+00, 6.5095007E-01, 2.6038003E-01, 2.6038003E-01, 1.5126585E+00, 1.3018891E-01, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 6.3779821E-01, 1.1860774E+00, 9.2973479E-01, 5.2075564E-01, 1.8411492E-01
2015-04-09T00:45:25.313, 1.4915254E+00, 1.0000000E+00, 6.2711864E-01, 2.0338983E-01, 1.1864407E-01, 2.1864407E+00, 6.7796610E-02, 6.7796610E-02, 1.6949153E-02, 1.0169492E-01, 2.3728814E-01, 1.3389831E+00, 8.8135593E-01, 3.5593220E-01, 1.0169492E-01, 1.2212802E+00, 1.0000000E+00, 7.9190823E-01, 4.5098762E-01, 3.4444748E-01, 1.4786618E+00, 2.6037782E-01, 2.6037782E-01, 1.3018891E-01, 3.1889640E-01, 4.8712230E-01, 1.1571444E+00, 9.3880559E-01, 5.9660054E-01, 3.1889640E-01
2015-04-09T00:48:04.813, 1.5228426E+00, 1.0659898E+00, 5.7529611E-01, 1.1844332E-01, 8.4602369E-02, 2.2165821E+00, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 1.6920474E-02, 2.7072758E-01, 1.7766497E+00, 1.2182741E+00, 3.7225042E-01, 5.0761421E-02, 1.2340351E+00, 1.0324678E+00, 7.5848277E-01, 3.4415595E-01, 2.9086486E-01, 1.4888190E+00, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 1.3007872E-01, 5.2031489E-01, 1.3329103E+00, 1.1037546E+00, 6.1012329E-01, 2.2530295E-01
2015-04-09T00:50:44.813, 1.6751269E+00, 1.2351946E+00, 5.5837563E-01, 1.1844332E-01, 1.0152284E-01, 1.9289340E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 3.3840948E-01, 1.4720812E+00, 1.0321489E+00, 4.2301184E-01, 1.5228426E-01, 1.2942669E+00, 1.1113931E+00, 7.4724536E-01, 3.4415595E-01, 3.1862649E-01, 1.3888607E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 5.8172973E-01, 1.2132935E+00, 1.0159473E+00, 6.5039361E-01, 3.9023616E-01
2015-04-09T00:53:25.313, 1.4406780E+00, 9.4915254E-01, 5.2542373E-01, 5.0847458E-02, 3.3898305E-02, 2.4237288E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-01, 1.6440678E+00, 1.0847458E+00, 5.2542373E-01, 8.4745763E-02, 1.2002825E+00, 9.7424460E-01, 7.2486118E-01, 2.2549381E-01, 1.8411492E-01, 1.5568329E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 5.8222251E-01, 1.2822121E+00, 1.0415113E+00, 7.2486118E-01, 2.9111125E-01
2015-04-09T00:56:05.313, 1.4067797E+00, 8.6440678E-01, 4.2372881E-01, 8.4745763E-02, 3.3898305E-02, 2.3389831E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 2.5423729E-01, 1.5423729E+00, 9.6610169E-01, 2.7118644E-01, 5.0847458E-02, 1.1860774E+00, 9.2973479E-01, 6.5094455E-01, 2.9111125E-01, 1.8411492E-01, 1.5293734E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 5.0421948E-01, 1.2419231E+00, 9.8290472E-01, 5.2075564E-01, 2.2549381E-01
2015-04-09T00:58:45.313, 1.5423729E+00, 9.3220339E-01, 3.8983051E-01, 3.3898305E-02, 3.3898305E-02, 2.2372881E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.2203390E-01, 1.6440678E+00, 1.1016949E+00, 5.0847458E-01, 1.5254237E-01, 1.2419231E+00, 9.6550680E-01, 6.2436408E-01, 1.8411492E-01, 1.8411492E-01, 1.4957567E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 5.6748031E-01, 1.2822121E+00, 1.0496166E+00, 7.1307403E-01, 3.9056673E-01
2015-04-09T01:01:24.813, 1.6582064E+00, 1.1675127E+00, 5.5837563E-01, 8.4602369E-02, 5.0761421E-02, 2.1658206E+00, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 3.0456853E-01, 1.5059222E+00, 9.3062606E-01, 3.7225042E-01, 6.7681895E-02, 1.2877136E+00, 1.0805150E+00, 7.4724536E-01, 2.9086486E-01, 2.2530295E-01, 1.4716727E+00, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 5.5187728E-01, 1.2271602E+00, 9.6468962E-01, 6.1012329E-01, 2.6015744E-01
2015-04-09T01:04:04.813, 1.9120135E+00, 1.5228426E+00, 6.5989848E-01, 2.1996616E-01, 2.0304569E-01, 2.3181049E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 2.3688663E-01, 1.3705584E+00, 8.6294416E-01, 2.7072758E-01, 3.3840948E-02, 1.3827558E+00, 1.2340351E+00, 8.1234136E-01, 4.6900550E-01, 4.5060591E-01, 1.5225324E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 4.8671001E-01, 1.1707085E+00, 9.2894788E-01, 5.2031489E-01, 1.8395909E-01
2015-04-09T01:06:41.313, 1.6101695E+00, 1.0169492E+00, 4.2372881E-01, 8.4745763E-02, 3.3898305E-02, 2.2711864E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 4.4067797E-01, 1.5762712E+00, 1.0169492E+00, 3.7288136E-01, 8.4745763E-02, 1.2689245E+00, 1.0084390E+00, 6.5094455E-01, 2.9111125E-01, 1.8411492E-01, 1.5070456E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 6.6383580E-01, 1.2554964E+00, 1.0084390E+00, 6.1064012E-01, 2.9111125E-01
2015-04-09T01:09:21.313, 1.4915254E+00, 9.1525424E-01, 4.2372881E-01, 3.3898305E-02, 3.3898305E-02, 2.1016949E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-01, 1.4237288E+00, 1.0000000E+00, 3.8983051E-01, 1.3559322E-01, 1.2212802E+00, 9.5668921E-01, 6.5094455E-01, 1.8411492E-01, 1.8411492E-01, 1.4497224E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 5.8222251E-01, 1.1932011E+00, 1.0000000E+00, 6.2436408E-01, 3.6822985E-01
2015-04-09T01:12:01.313, 1.4237288E+00, 1.0169492E+00, 4.7457627E-01, 5.0847458E-02, 1.6949153E-02, 2.4237288E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-01, 1.4067797E+00, 9.4915254E-01, 4.0677966E-01, 8.4745763E-02, 1.1932011E+00, 1.0084390E+00, 6.8889496E-01, 2.2549381E-01, 1.3018891E-01, 1.5568329E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 5.8222251E-01, 1.1860774E+00, 9.7424460E-01, 6.3779280E-01, 2.9111125E-01
2015-04-09T01:14:40.813, 1.5567099E+00, 1.1167702E+00, 5.4146432E-01, 1.3536608E-01, 8.4603800E-02, 2.3857868E+00, 6.7681895E-02, 1.6920760E-02, 3.3841520E-02, 8.4603800E-02, 3.3841520E-01, 1.5397631E+00, 1.0152284E+00, 4.5685279E-01, 2.0304569E-01, 1.2476818E+00, 1.0567735E+00, 7.3584259E-01, 3.6792130E-01, 2.9086732E-01, 1.5445992E+00, 2.6015744E-01, 1.3007982E-01, 1.8396065E-01, 2.9086732E-01, 5.8173465E-01, 1.2408719E+00, 1.0075854E+00, 6.7590886E-01, 4.5060591E-01
2015-04-09T01:17:20.813, 1.7259175E+00, 1.2182947E+00, 6.5990964E-01, 2.0304912E-01, 1.0152456E-01, 2.4535102E+00, 3.3841520E-02, 0.0000000E+00, 1.6921046E-02, 8.4605232E-02, 3.2149988E-01, 1.5736307E+00, 1.1506117E+00, 3.7225672E-01, 1.1844532E-01, 1.3137418E+00, 1.1037639E+00, 8.1234823E-01, 4.5060972E-01, 3.1862919E-01, 1.5663685E+00, 1.8396065E-01, 0.0000000E+00, 1.3008092E-01, 2.9086979E-01, 5.6700960E-01, 1.2544444E+00, 1.0726657E+00, 6.1012845E-01, 3.4415886E-01
2015-04-09T01:20:01.313, 1.4745763E+00, 1.0169492E+00, 5.4237288E-01, 1.6949153E-01, 1.0169492E-01, 2.2373261E+00, 5.0848319E-02, 8.4747199E-02, 3.3898880E-02, 3.3898880E-02, 2.7119104E-01, 1.6949153E+00, 1.1864407E+00, 4.2372881E-01, 1.1864407E-01, 1.2143213E+00, 1.0084390E+00, 7.3645969E-01, 4.1169348E-01, 3.1889640E-01, 1.4957694E+00, 2.2549572E-01, 2.9111372E-01, 1.8411648E-01, 1.8411648E-01, 5.2076006E-01, 1.3018891E+00, 1.0892386E+00, 6.5094455E-01, 3.4444748E-01
2015-04-09T01:22:41.313, 1.5762979E+00, 1.0847641E+00, 5.0848319E-01, 1.1864608E-01, 6.7797759E-02, 2.4746182E+00, 3.3898880E-02, 3.3899454E-02, 3.3899454E-02, 8.4748636E-02, 2.3729618E-01, 1.4237288E+00, 8.3050847E-01, 3.3898305E-01, 1.1864407E-01, 1.2555070E+00, 1.0415201E+00, 7.1308008E-01, 3.4445040E-01, 2.6038003E-01, 1.5730919E+00, 1.8411648E-01, 1.8411804E-01, 1.8411804E-01, 2.9111619E-01, 4.8713056E-01, 1.1932011E+00, 9.1132238E-01, 5.8222251E-01, 3.4444748E-01
2015-04-09T01:25:21.313, 1.8135593E+00, 1.3220339E+00, 6.2711864E-01, 1.1864407E-01, 5.0847458E-02, 2.2711864E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 2.7118644E-01, 1.5932203E+00, 1.1525424E+00, 3.5593220E-01, 8.4745763E-02, 1.3466846E+00, 1.1497973E+00, 7.9190823E-01, 3.4444748E-01, 2.2549381E-01, 1.5070456E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 5.2075564E-01, 1.2622283E+00, 1.0735653E+00, 5.9660054E-01, 2.9111125E-01
2015-04-09T01:28:00.813, 1.7258883E+00, 1.2182741E+00, 6.0913706E-01, 1.3536379E-01, 6.7681895E-02, 2.2335781E+00, 3.3842093E-02, 6.7684186E-02, 0.0000000E+00, 8.4605232E-02, 4.2302616E-01, 1.2182741E+00, 7.6142132E-01, 3.5532995E-01, 1.3536379E-01, 1.3137307E+00, 1.1037546E+00, 7.8047233E-01, 3.6791818E-01, 2.6015744E-01, 1.4945160E+00, 1.8396220E-01, 2.6016184E-01, 0.0000000E+00, 2.9086979E-01, 6.5040461E-01, 1.1037546E+00, 8.7259459E-01, 5.9609559E-01, 3.6791818E-01
2015-04-09T01:30:40.814, 1.6074450E+00, 1.0998308E+00, 5.0761421E-01, 8.4602369E-02, 6.7681895E-02, 2.7918782E+00, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 3.3840948E-02, 2.5380711E-01, 1.8104907E+00, 1.2521151E+00, 4.3993232E-01, 1.6920474E-01, 1.2678505E+00, 1.0487282E+00, 7.1247050E-01, 2.9086486E-01, 2.6015744E-01, 1.6708914E+00, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 1.8395909E-01, 5.0379272E-01, 1.3455448E+00, 1.1189795E+00, 6.6327394E-01, 4.1134503E-01
2015-04-09T01:33:21.314, 1.4745763E+00, 1.0847458E+00, 5.5932203E-01, 1.3559322E-01, 6.7796610E-02, 2.2542755E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 0.0000000E+00, 3.0508992E-01, 1.6101695E+00, 1.0000000E+00, 2.0338983E-01, 1.0169492E-01, 1.2143213E+00, 1.0415113E+00, 7.4787836E-01, 3.6822985E-01, 2.6037782E-01, 1.5014245E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 0.0000000E+00, 5.5234945E-01, 1.2689245E+00, 1.0000000E+00, 4.5098762E-01, 3.1889640E-01
2015-04-09T01:36:01.314, 1.7457627E+00, 1.1864407E+00, 4.4067797E-01, 1.3559322E-01, 1.0169492E-01, 2.5593220E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 2.7118644E-01, 1.5932203E+00, 1.0508475E+00, 3.3898305E-01, 3.3898305E-02, 1.3212731E+00, 1.0892386E+00, 6.6383580E-01, 3.6822985E-01, 3.1889640E-01, 1.5997881E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.2075564E-01, 1.2622283E+00, 1.0251085E+00, 5.8222251E-01, 1.8411492E-01
2015-04-09T01:38:41.314, 1.7796610E+00, 1.2033898E+00, 4.9152542E-01, 6.7796610E-02, 5.0847458E-02, 2.6779661E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 0.0000000E+00, 4.2372881E-01, 1.3898541E+00, 1.0169664E+00, 4.5763488E-01, 1.1864608E-01, 1.3340394E+00, 1.0969913E+00, 7.0108874E-01, 2.6037782E-01, 2.2549381E-01, 1.6364492E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 0.0000000E+00, 6.5094455E-01, 1.1789207E+00, 1.0084475E+00, 6.7648716E-01, 3.4445040E-01
2015-04-09T01:41:20.814, 1.7597293E+00, 1.1336717E+00, 5.7529611E-01, 8.4602369E-02, 5.0761421E-02, 2.1658206E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 3.8917090E-01, 1.2690355E+00, 8.6294416E-01, 2.1996616E-01, 3.3840948E-02, 1.3265479E+00, 1.0647402E+00, 7.5848277E-01, 2.9086486E-01, 2.2530295E-01, 1.4716727E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 6.2383563E-01, 1.1265148E+00, 9.2894788E-01, 4.6900550E-01, 1.8395909E-01
2015-04-09T01:44:00.814, 1.2859560E+00, 8.7986464E-01, 4.5685279E-01, 8.4602369E-02, 1.6920474E-02, 2.2335025E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 2.1996616E-01, 1.4890017E+00, 9.3062606E-01, 3.0456853E-01, 5.0761421E-02, 1.1340000E+00, 9.3801100E-01, 6.7590886E-01, 2.9086486E-01, 1.3007872E-01, 1.4944907E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 4.6900550E-01, 1.2202466E+00, 9.6468962E-01, 5.5187728E-01, 2.2530295E-01
2015-04-09T01:46:41.314, 1.5423729E+00, 9.1525424E-01, 4.0677966E-01, 1.5254237E-01, 5.0847458E-02, 2.3898710E+00, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 0.0000000E+00, 3.8983712E-01, 1.5762712E+00, 1.0169492E+00, 4.0677966E-01, 1.1864407E-01, 1.2419231E+00, 9.5668921E-01, 6.3779280E-01, 3.9056673E-01, 2.2549381E-01, 1.5459208E+00, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 0.0000000E+00, 6.2436937E-01, 1.2554964E+00, 1.0084390E+00, 6.3779280E-01, 3.4444748E-01
2015-04-09T01:49:21.314, 1.5932203E+00, 1.0508475E+00, 5.2542373E-01, 1.1864407E-01, 6.7796610E-02, 2.3728814E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 4.4067797E-01, 1.7118644E+00, 1.1864407E+00, 4.9152542E-01, 1.6949153E-01, 1.2622283E+00, 1.0251085E+00, 7.2486118E-01, 3.4444748E-01, 2.6037782E-01, 1.5404160E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.6383580E-01, 1.3083824E+00, 1.0892386E+00, 7.0108874E-01, 4.1169348E-01
2015-04-09T01:54:04.814, 1.8104907E+00, 1.3197970E+00, 5.5837563E-01, 1.8612521E-01, 1.3536379E-01, 2.5719991E+00, 3.3842093E-02, 6.7684186E-02, 5.0763139E-02, 3.3842093E-02, 3.7226302E-01, 1.4213198E+00, 9.4754653E-01, 3.8917090E-01, 8.4602369E-02, 1.3455448E+00, 1.1488242E+00, 7.4724536E-01, 4.3142231E-01, 3.6791818E-01, 1.6037453E+00, 1.8396220E-01, 2.6016184E-01, 2.2530677E-01, 1.8396220E-01, 6.1013361E-01, 1.1921912E+00, 9.7342002E-01, 6.2383563E-01, 2.9086486E-01
2015-04-09T01:56:45.314, 1.3898305E+00, 1.0169492E+00, 4.9152542E-01, 6.7796610E-02, 3.3898305E-02, 2.2372881E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 2.7118644E-01, 1.2372881E+00, 6.9491525E-01, 2.5423729E-01, 1.1864407E-01, 1.1789107E+00, 1.0084390E+00, 7.0108874E-01, 2.6037782E-01, 1.8411492E-01, 1.4957567E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 5.2075564E-01, 1.1123345E+00, 8.3361577E-01, 5.0421948E-01, 3.4444748E-01
