0, 0,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0, 1,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0, 2,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0, 3,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0, 4,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0, 5,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0, 6,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0, 7,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0, 8,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0, 9,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,10,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,11,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,12,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,13,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,14,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,15,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,16,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,17,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,18,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,19,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,20,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,21,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,22,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,23,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,24,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,25,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,26,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,27,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,28,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,29,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,30,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
0,31,  1, 27,  5,  9, 10, 16,  1,  3, 17, 22, 23, 27
