"DATA/EDITED/2015/APR/OB/RPCMAG150421T0000_RAW_OB_M3.LBL","RPCMAG150421T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150606T0000_RAW_IB_M3.LBL","RPCMAG150606T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150323T0000_RAW_HK.LBL   ","RPCMAG150323T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150407T0000_RAW_HK.LBL   ","RPCMAG150407T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150611T0000_RAW_OB_M3.LBL","RPCMAG150611T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150507T0101_RAW_IB_M3.LBL","RPCMAG150507T0101_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150316T0000_RAW_HK.LBL   ","RPCMAG150316T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150606T0000_RAW_HK.LBL   ","RPCMAG150606T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150311T0000_RAW_OB_M2.LBL","RPCMAG150311T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150615T0000_RAW_HK.LBL   ","RPCMAG150615T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150323T0000_RAW_IB_M2.LBL","RPCMAG150323T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150602T0000_RAW_HK.LBL   ","RPCMAG150602T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150518T0000_RAW_HK.LBL   ","RPCMAG150518T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150506T0101_RAW_OB_M2.LBL","RPCMAG150506T0101_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150314T1301_RAW_IB_M2.LBL","RPCMAG150314T1301_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150617T0000_RAW_OB_M3.LBL","RPCMAG150617T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150522T0000_RAW_IB_M2.LBL","RPCMAG150522T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150511T0000_RAW_HK.LBL   ","RPCMAG150511T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150423T0000_RAW_IB_M3.LBL","RPCMAG150423T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150629T0000_RAW_HK.LBL   ","RPCMAG150629T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150522T0000_RAW_HK.LBL   ","RPCMAG150522T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150329T0000_RAW_IB_M3.LBL","RPCMAG150329T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150620T0000_RAW_IB_M3.LBL","RPCMAG150620T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150517T0000_RAW_OB_M2.LBL","RPCMAG150517T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150412T0000_RAW_OB_M3.LBL","RPCMAG150412T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150503T0000_RAW_HK.LBL   ","RPCMAG150503T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150430T0000_RAW_HK.LBL   ","RPCMAG150430T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
