 0,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 1,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 2,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 3,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 4,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 5,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 6,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 7,9.90683047E-04,2.68192838E-04,2.68192838E-04,3.75469974E-04,3.75469974E-04,5.36385677E-04,5.36385677E-04,5.36385677E-04
 8,9.63738840E-05,5.16182833E-05,5.16182833E-05,7.22655966E-05,7.22655966E-05,1.03236567E-04,1.03236567E-04,1.03236567E-04
 9,4.60767431E-05,3.14375142E-05,3.14375142E-05,4.40125199E-05,4.40125199E-05,6.28750284E-05,6.28750284E-05,6.28750284E-05
10,3.00489963E-05,2.39112527E-05,2.39112527E-05,3.34757537E-05,3.34757537E-05,4.78225053E-05,4.78225053E-05,4.78225053E-05
11,2.23987366E-05,1.99859060E-05,1.99859060E-05,2.79802684E-05,2.79802684E-05,3.99718119E-05,3.99718119E-05,3.99718119E-05
12,1.79314419E-05,1.75647173E-05,1.75647173E-05,2.45906042E-05,2.45906042E-05,3.51294346E-05,3.51294346E-05,3.51294346E-05
13,1.50439726E-05,1.59411126E-05,1.59411126E-05,2.23175576E-05,2.23175576E-05,3.18822252E-05,3.18822252E-05,3.18822252E-05
14,1.30043025E-05,1.47651059E-05,1.47651059E-05,2.06711482E-05,2.06711482E-05,2.95302118E-05,2.95302118E-05,2.95302118E-05
15,1.14931069E-05,1.38811214E-05,1.38811214E-05,1.94335699E-05,1.94335699E-05,2.77622428E-05,2.77622428E-05,2.77622428E-05
16,1.03243702E-05,1.31911643E-05,1.31911643E-05,1.84676301E-05,1.84676301E-05,2.63823287E-05,2.63823287E-05,2.63823287E-05
17,9.39611255E-06,1.26423164E-05,1.26423164E-05,1.76992429E-05,1.76992429E-05,2.52846327E-05,2.52846327E-05,2.52846327E-05
18,8.63464947E-06,1.21937863E-05,1.21937863E-05,1.70713008E-05,1.70713008E-05,2.43875725E-05,2.43875725E-05,2.43875725E-05
19,8.00028944E-06,1.18218327E-05,1.18218327E-05,1.65505657E-05,1.65505657E-05,2.36436653E-05,2.36436653E-05,2.36436653E-05
20,7.45959754E-06,1.15074741E-05,1.15074741E-05,1.61104637E-05,1.61104637E-05,2.30149481E-05,2.30149481E-05,2.30149481E-05
21,6.99508082E-06,1.12403056E-05,1.12403056E-05,1.57364279E-05,1.57364279E-05,2.24806112E-05,2.24806112E-05,2.24806112E-05
22,6.58809691E-06,1.10095881E-05,1.10095881E-05,1.54134233E-05,1.54134233E-05,2.20191762E-05,2.20191762E-05,2.20191762E-05
23,6.23002875E-06,1.08098613E-05,1.08098613E-05,1.51338058E-05,1.51338058E-05,2.16197226E-05,2.16197226E-05,2.16197226E-05
24,5.91093945E-06,1.06344599E-05,1.06344599E-05,1.48882438E-05,1.48882438E-05,2.12689197E-05,2.12689197E-05,2.12689197E-05
25,5.62452727E-06,1.04810886E-05,1.04810886E-05,1.46735241E-05,1.46735241E-05,2.09621773E-05,2.09621773E-05,2.09621773E-05
26,5.36511881E-06,1.03440980E-05,1.03440980E-05,1.44817372E-05,1.44817372E-05,2.06881960E-05,2.06881960E-05,2.06881960E-05
27,5.12944037E-06,1.02227963E-05,1.02227963E-05,1.43119148E-05,1.43119148E-05,2.04455926E-05,2.04455926E-05,2.04455926E-05
28,4.91330790E-06,1.01141165E-05,1.01141165E-05,1.41597631E-05,1.41597631E-05,2.02282330E-05,2.02282330E-05,2.02282330E-05
29,4.71481205E-06,1.00167078E-05,1.00167078E-05,1.40233909E-05,1.40233909E-05,2.00334156E-05,2.00334156E-05,2.00334156E-05
30,4.53084089E-06,9.92838255E-06,9.92838255E-06,1.38997356E-05,1.38997356E-05,1.98567651E-05,1.98567651E-05,1.98567651E-05
31,4.36005963E-06,9.84878158E-06,9.84878158E-06,1.37882942E-05,1.37882942E-05,1.96975632E-05,1.96975632E-05,1.96975632E-05
