 0,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 1,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 2,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 3,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 4,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 5,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 6,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 7,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 8,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 9,1.29679590E-04,5.64031674E-05,5.64031674E-05,7.89644343E-05,7.89644343E-05,1.12806335E-04,1.12806335E-04,1.12806335E-04
10,1.94960026E-05,1.67568465E-05,1.67568465E-05,2.34595851E-05,2.34595851E-05,3.35136930E-05,3.35136930E-05,3.35136930E-05
11,1.21872277E-05,1.31795670E-05,1.31795670E-05,1.84513938E-05,1.84513938E-05,2.63591340E-05,2.63591340E-05,2.63591340E-05
12,9.49949304E-06,1.18394062E-05,1.18394062E-05,1.65751687E-05,1.65751687E-05,2.36788125E-05,2.36788125E-05,2.36788125E-05
13,8.06203628E-06,1.11377041E-05,1.11377041E-05,1.55927857E-05,1.55927857E-05,2.22754082E-05,2.22754082E-05,2.22754082E-05
14,7.14865892E-06,1.07076793E-05,1.07076793E-05,1.49907511E-05,1.49907511E-05,2.14153587E-05,2.14153587E-05,2.14153587E-05
15,6.50529618E-06,1.04149938E-05,1.04149938E-05,1.45809913E-05,1.45809913E-05,2.08299876E-05,2.08299876E-05,2.08299876E-05
16,6.03350781E-06,1.02080625E-05,1.02080625E-05,1.42912875E-05,1.42912875E-05,2.04161250E-05,2.04161250E-05,2.04161250E-05
17,6.02250261E-06,1.02036311E-05,1.02036311E-05,1.42850835E-05,1.42850835E-05,2.04072622E-05,2.04072622E-05,2.04072622E-05
18,5.56959827E-06,1.00135581E-05,1.00135581E-05,1.40189813E-05,1.40189813E-05,2.00271161E-05,2.00271161E-05,2.00271161E-05
19,5.06754846E-06,1.00726408E-05,1.00726408E-05,1.41016971E-05,1.41016971E-05,2.01452816E-05,2.01452816E-05,2.01452816E-05
20,4.75218101E-06,1.00346489E-05,1.00346489E-05,1.40485084E-05,1.40485084E-05,2.00692977E-05,2.00692977E-05,2.00692977E-05
21,4.49812541E-06,1.00069436E-05,1.00069436E-05,1.40097210E-05,1.40097210E-05,2.00138871E-05,2.00138871E-05,2.00138871E-05
22,4.28735641E-06,9.98510594E-06,9.98510594E-06,1.39791483E-05,1.39791483E-05,1.99702119E-05,1.99702119E-05,1.99702119E-05
23,4.10875917E-06,9.96821111E-06,9.96821111E-06,1.39554956E-05,1.39554956E-05,1.99364222E-05,1.99364222E-05,1.99364222E-05
24,3.95422273E-06,9.95396597E-06,9.95396597E-06,1.39355524E-05,1.39355524E-05,1.99079319E-05,1.99079319E-05,1.99079319E-05
25,3.81922121E-06,9.94258732E-06,9.94258732E-06,1.39196222E-05,1.39196222E-05,1.98851746E-05,1.98851746E-05,1.98851746E-05
26,3.69934841E-06,9.93258128E-06,9.93258128E-06,1.39056138E-05,1.39056138E-05,1.98651626E-05,1.98651626E-05,1.98651626E-05
27,3.49561978E-06,9.91698857E-06,9.91698857E-06,1.38837840E-05,1.38837840E-05,1.98339771E-05,1.98339771E-05,1.98339771E-05
28,3.40793032E-06,9.91084037E-06,9.91084037E-06,1.38751765E-05,1.38751765E-05,1.98216807E-05,1.98216807E-05,1.98216807E-05
29,3.25387587E-06,9.90032715E-06,9.90032715E-06,1.38604580E-05,1.38604580E-05,1.98006543E-05,1.98006543E-05,1.98006543E-05
30,3.12248322E-06,9.89194126E-06,9.89194126E-06,1.38487178E-05,1.38487178E-05,1.97838825E-05,1.97838825E-05,1.97838825E-05
31,3.00855424E-06,9.88509632E-06,9.88509632E-06,1.38391349E-05,1.38391349E-05,1.97701926E-05,1.97701926E-05,1.97701926E-05
32,2.90848830E-06,9.87942611E-06,9.87942611E-06,1.38311966E-05,1.38311966E-05,1.97588522E-05,1.97588522E-05,1.97588522E-05
33,2.81951920E-06,9.87461491E-06,9.87461491E-06,1.38244609E-05,1.38244609E-05,1.97492298E-05,1.97492298E-05,1.97492298E-05
34,2.70273170E-06,9.86856282E-06,9.86856282E-06,1.38159879E-05,1.38159879E-05,1.97371256E-05,1.97371256E-05,1.97371256E-05
35,2.63399422E-06,9.68248649E-06,9.68248649E-06,1.35554811E-05,1.35554811E-05,1.97305137E-05,1.97305137E-05,1.97305137E-05
36,2.54175902E-06,9.19126277E-06,9.19126277E-06,1.28677679E-05,1.28677679E-05,1.97221388E-05,1.97221388E-05,1.97221388E-05
37,2.46029107E-06,8.76406480E-06,8.76406480E-06,1.22696907E-05,1.22696907E-05,1.97149074E-05,1.97149074E-05,1.97149074E-05
38,2.36503828E-06,8.27262044E-06,8.27262044E-06,1.15816686E-05,1.15816686E-05,1.97070553E-05,1.97070553E-05,1.97070553E-05
39,2.30176955E-06,7.95107908E-06,7.95107908E-06,1.11315107E-05,1.11315107E-05,1.97022256E-05,1.97022256E-05,1.97022256E-05
40,2.22618902E-06,7.57223683E-06,7.57223683E-06,1.06011316E-05,1.06011316E-05,1.96965862E-05,1.96965862E-05,1.96965862E-05
41,2.15894583E-06,7.24006691E-06,7.24006691E-06,1.01360937E-05,1.01360937E-05,1.96918379E-05,1.96918379E-05,1.96918379E-05
42,2.08437026E-06,6.87717969E-06,6.87717969E-06,9.62805157E-06,9.62805157E-06,1.96867484E-05,1.96867484E-05,1.96867484E-05
43,2.01839646E-06,6.56103247E-06,6.56103247E-06,9.18544546E-06,9.18544546E-06,1.88651394E-05,1.88651394E-05,1.88651394E-05
44,1.95944178E-06,6.28251261E-06,6.28251261E-06,8.79551765E-06,8.79551765E-06,1.79844639E-05,1.79844639E-05,1.79844639E-05
45,1.89630995E-06,5.98847981E-06,5.98847981E-06,8.38387174E-06,8.38387174E-06,1.70590224E-05,1.70590224E-05,1.70590224E-05
46,1.83119886E-06,5.68989687E-06,5.68989687E-06,7.96585562E-06,7.96585562E-06,1.61239693E-05,1.61239693E-05,1.61239693E-05
47,1.78138095E-06,5.46471674E-06,5.46471674E-06,7.65060344E-06,7.65060344E-06,1.54220702E-05,1.54220702E-05,1.54220702E-05
48,1.72200663E-06,5.20010544E-06,5.20010544E-06,7.28014761E-06,7.28014761E-06,1.46010221E-05,1.46010221E-05,1.46010221E-05
49,1.66925181E-06,4.96849321E-06,4.96849321E-06,6.95589050E-06,6.95589050E-06,1.38858413E-05,1.38858413E-05,1.38858413E-05
50,1.61637207E-06,4.73969938E-06,4.73969938E-06,6.63557913E-06,6.63557913E-06,1.31826913E-05,1.31826913E-05,1.31826913E-05
51,1.56912455E-06,4.53816562E-06,4.53816562E-06,6.35343187E-06,6.35343187E-06,1.25661686E-05,1.25661686E-05,1.25661686E-05
52,1.52207037E-06,4.34022772E-06,4.34022772E-06,6.07631881E-06,6.07631881E-06,1.19633596E-05,1.19633596E-05,1.19633596E-05
53,1.47577564E-06,4.14822919E-06,4.14822919E-06,5.80752087E-06,5.80752087E-06,1.13813135E-05,1.13813135E-05,1.13813135E-05
54,1.43066337E-06,3.96379167E-06,3.96379167E-06,5.54930834E-06,5.54930834E-06,1.08247681E-05,1.08247681E-05,1.08247681E-05
55,1.38701192E-06,3.78786812E-06,3.78786812E-06,5.30301536E-06,5.30301536E-06,1.02963692E-05,1.02963692E-05,1.02963692E-05
56,1.34500137E-06,3.62096368E-06,3.62096368E-06,5.06934915E-06,5.06934915E-06,9.79737145E-06,9.79737145E-06,9.79737145E-06
57,1.30473307E-06,3.46323358E-06,3.46323358E-06,4.84852702E-06,4.84852702E-06,9.32795671E-06,9.32795671E-06,9.32795671E-06
58,1.26624934E-06,3.31458542E-06,3.31458542E-06,4.64041959E-06,4.64041959E-06,8.88756312E-06,8.88756312E-06,8.88756312E-06
59,1.22750821E-06,3.16704478E-06,3.16704478E-06,4.43386270E-06,4.43386270E-06,8.45244270E-06,8.45244270E-06,8.45244270E-06
60,1.19093714E-06,3.02973457E-06,3.02973457E-06,4.24162840E-06,4.24162840E-06,8.04934869E-06,8.04934869E-06,8.04934869E-06
61,1.15640440E-06,2.90186219E-06,2.90186219E-06,4.06260706E-06,4.06260706E-06,7.67563650E-06,7.67563650E-06,7.67563650E-06
62,1.12084358E-06,2.77202471E-06,2.77202471E-06,3.88083460E-06,3.88083460E-06,7.29790233E-06,7.29790233E-06,7.29790233E-06
