   39747286.000,2004-04-05T00:55:00.023,   39747430.000,2004-04-05T00:57:24.023,"F-SEARCH",4,0,7,10.00, 92949.4,"DYN"
   39751783.000,2004-04-05T02:09:57.024,   39751928.000,2004-04-05T02:12:22.024,"F-SEARCH",3,0,7, 7.18, 93061.4,"DYN"
   72543329.000,2005-04-19T14:55:49.107,   72543475.000,2005-04-19T14:58:15.107,"F-SEARCH",3,0,6, 6.09, 93598.3,"DYN"
   86772699.000,2005-10-01T07:32:01.464,   86772736.000,2005-10-01T07:32:38.464,"F-SEARCH",3,0,6, 2.03, 93936.8,"DYN"
   87096700.000,2005-10-05T01:32:02.516,   87096723.000,2005-10-05T01:32:25.516,"F-SEARCH",3,0,6, 2.27, 93916.8,"DYN"
  100122578.000,2006-03-04T19:50:01.629,  100122617.000,2006-03-04T19:50:40.629,"F-SEARCH",3,0,6, 1.54, 94108.8,"DYN"
  100464578.000,2006-03-08T18:50:01.685,  100464617.000,2006-03-08T18:50:40.685,"F-SEARCH",3,0,6, 1.71, 94032.8,"DYN"
  115238976.000,2006-08-26T18:50:02.173,  115238997.000,2006-08-26T18:50:23.173,"F-SEARCH",3,0,6, 6.09, 93640.8,"DYN"
  115580975.000,2006-08-30T17:50:01.232,  115580996.000,2006-08-30T17:50:22.232,"F-SEARCH",3,0,6, 6.10, 93624.8,"DYN"
  122899773.000,2006-11-23T10:50:00.533,  122899794.000,2006-11-23T10:50:21.533,"F-SEARCH",3,0,6, 5.73, 93636.8,"DYN"
  138206972.000,2007-05-19T14:50:02.132,  138206998.000,2007-05-19T14:50:28.132,"F-SEARCH",3,0,6, 2.62, 94076.8,"DYN"
  138548971.000,2007-05-23T13:50:01.190,  138548998.000,2007-05-23T13:50:28.190,"F-SEARCH",3,0,6, 2.64, 93984.8,"DYN"
  148571370.000,2007-09-16T13:50:02.020,  148571393.000,2007-09-16T13:50:25.020,"F-SEARCH",3,0,6, 3.36, 93844.8,"DYN"
  150152489.000,2007-10-04T21:02:01.310,  150152634.000,2007-10-04T21:04:26.310,"F-SEARCH",3,0,6, 5.64, 93600.3,"DYN"
  158160209.000,2008-01-05T13:24:02.779,  158160229.000,2008-01-05T13:24:22.779,"F-SEARCH",3,0,6, 5.95, 93280.9,"DYN"
  158513009.000,2008-01-09T15:24:02.844,  158513029.000,2008-01-09T15:24:22.844,"F-SEARCH",3,0,6, 5.92, 93284.9,"DYN"
  173855066.000,2008-07-05T05:05:02.577,  173855097.000,2008-07-05T05:05:33.577,"F-SEARCH",3,0,6, 2.04, 94116.8,"DYN"
  191846423.000,2009-01-29T10:41:01.770,  191846462.000,2009-01-29T10:41:40.770,"F-SEARCH",3,0,6, 1.09, 94108.8,"DYN"
  192213624.000,2009-02-02T16:41:02.836,  192213663.000,2009-02-02T16:41:41.836,"F-SEARCH",3,0,6, 1.21, 94112.8,"DYN"
  212092463.000,2009-09-20T18:35:02.047,  212092502.000,2009-09-20T18:35:41.047,"F-SEARCH",3,0,6, 1.27, 94096.8,"DYN"
  230767461.000,2010-04-24T22:05:01.487,  230767500.000,2010-04-24T22:05:40.487,"F-SEARCH",3,0,6, 1.06, 94112.8,"DYN"
  250040961.000,2010-12-03T23:50:02.809,  250040981.000,2010-12-03T23:50:22.809,"F-SEARCH",3,0,6, 1.32, 95128.9,"DYN"
  250305561.000,2010-12-07T01:20:02.827,  250305581.000,2010-12-07T01:20:22.827,"F-SEARCH",3,0,6, 1.37, 95096.9,"DYN"
  257910140.000,2011-03-05T01:43:02.367,  257910161.000,2011-03-05T01:43:23.367,"F-SEARCH",3,0,6, 1.21, 95336.9,"DYN"
  257911161.000,2011-03-05T02:00:03.367,  257911180.000,2011-03-05T02:00:22.367,"F-SEARCH",3,0,6, 4.94, 95448.9,"DYN"
  354527338.000,2014-03-27T07:50:02.339,  354527359.000,2014-03-27T07:50:23.339,"F-SEARCH",3,0,6, 1.80, 94792.9,"DYN"
  360394134.000,2014-06-03T05:30:00.386,  360394226.000,2014-06-03T05:31:32.386,"F-SEARCH",0,0,0, 0.04, 93770.6,"DYN"
  360394253.000,2014-06-03T05:31:59.386,  360394345.000,2014-06-03T05:33:31.386,"F-SEARCH",0,0,0, 0.04, 93836.7,"DYN"
  360394345.000,2014-06-03T05:33:31.386,  360394437.000,2014-06-03T05:35:03.386,"F-SEARCH",0,0,1, 0.04, 93822.9,"DYN"
  360394438.000,2014-06-03T05:35:04.386,  360394530.000,2014-06-03T05:36:36.386,"F-SEARCH",0,0,2, 0.06, 93911.0,"DYN"
  360394530.000,2014-06-03T05:36:36.386,  360394620.000,2014-06-03T05:38:06.386,"F-SEARCH",0,0,3, 0.11, 93873.2,"DYN"
  360394620.000,2014-06-03T05:38:06.386,  360394712.000,2014-06-03T05:39:38.387,"F-SEARCH",0,0,4, 0.24, 93886.9,"DYN"
  360394712.000,2014-06-03T05:39:38.387,  360394804.000,2014-06-03T05:41:10.387,"F-SEARCH",0,0,5, 0.46, 93901.0,"DYN"
  360394854.000,2014-06-03T05:42:00.387,  360394946.000,2014-06-03T05:43:32.387,"F-SEARCH",0,0,6, 0.69, 93877.2,"DYN"
  360394946.000,2014-06-03T05:43:32.387,  360395038.000,2014-06-03T05:45:04.387,"F-SEARCH",0,0,7, 0.89, 93871.3,"DYN"
  360395094.000,2014-06-03T05:46:00.387,  360395186.000,2014-06-03T05:47:32.387,"F-SEARCH",1,0,0, 0.06, 93997.5,"DYN"
  360395186.000,2014-06-03T05:47:32.387,  360395278.000,2014-06-03T05:49:04.387,"F-SEARCH",1,0,1, 0.07, 93983.6,"DYN"
  360395278.000,2014-06-03T05:49:04.387,  360395370.000,2014-06-03T05:50:36.387,"F-SEARCH",1,0,2, 0.09, 93979.7,"DYN"
  360395370.000,2014-06-03T05:50:36.387,  360395461.000,2014-06-03T05:52:07.387,"F-SEARCH",1,0,3, 0.17, 93887.9,"DYN"
  360395461.000,2014-06-03T05:52:07.387,  360395553.000,2014-06-03T05:53:39.387,"F-SEARCH",1,0,4, 0.36, 93886.9,"DYN"
  360395553.000,2014-06-03T05:53:39.387,  360395645.000,2014-06-03T05:55:11.387,"F-SEARCH",1,0,5, 0.69, 93881.0,"DYN"
  360395694.000,2014-06-03T05:56:00.387,  360395786.000,2014-06-03T05:57:32.387,"F-SEARCH",1,0,6, 1.02, 93867.2,"DYN"
  360395786.000,2014-06-03T05:57:32.387,  360395878.000,2014-06-03T05:59:04.387,"F-SEARCH",1,0,7, 1.33, 93875.3,"DYN"
  360395934.000,2014-06-03T06:00:00.387,  360396026.000,2014-06-03T06:01:32.387,"F-SEARCH",1,0,0, 0.06, 94331.5,"DYN"
  360396026.000,2014-06-03T06:01:32.387,  360396118.000,2014-06-03T06:03:04.387,"F-SEARCH",1,0,1, 0.06, 94307.6,"DYN"
  360396118.000,2014-06-03T06:03:04.387,  360396210.000,2014-06-03T06:04:36.387,"F-SEARCH",1,0,2, 0.09, 94213.8,"DYN"
  360396210.000,2014-06-03T06:04:36.387,  360396302.000,2014-06-03T06:06:08.387,"F-SEARCH",1,0,3, 0.15, 94121.9,"DYN"
  360396302.000,2014-06-03T06:06:08.387,  360396394.000,2014-06-03T06:07:40.387,"F-SEARCH",1,0,4, 0.33, 94024.0,"DYN"
  360396394.000,2014-06-03T06:07:40.387,  360396486.000,2014-06-03T06:09:12.387,"F-SEARCH",1,0,5, 0.69, 93926.2,"DYN"
  360396534.000,2014-06-03T06:10:00.387,  360396626.000,2014-06-03T06:11:32.387,"F-SEARCH",1,0,6, 1.03, 93890.3,"DYN"
  360396626.000,2014-06-03T06:11:32.387,  360396718.000,2014-06-03T06:13:04.387,"F-SEARCH",1,0,7, 1.33, 93882.4,"DYN"
  360396774.000,2014-06-03T06:14:00.387,  360396866.000,2014-06-03T06:15:32.387,"F-SEARCH",1,0,0, 0.06, 93872.6,"DYN"
  360396866.000,2014-06-03T06:15:32.387,  360396958.000,2014-06-03T06:17:04.387,"F-SEARCH",1,0,1, 0.07, 93812.7,"DYN"
  360396958.000,2014-06-03T06:17:04.387,  360397050.000,2014-06-03T06:18:36.387,"F-SEARCH",1,0,2, 0.09, 93852.9,"DYN"
  360397050.000,2014-06-03T06:18:36.387,  360397142.000,2014-06-03T06:20:08.387,"F-SEARCH",1,0,3, 0.17, 93911.0,"DYN"
  360397142.000,2014-06-03T06:20:08.387,  360397234.000,2014-06-03T06:21:40.387,"F-SEARCH",1,0,4, 0.35, 93901.1,"DYN"
  360397234.000,2014-06-03T06:21:40.387,  360397326.000,2014-06-03T06:23:12.387,"F-SEARCH",1,0,5, 0.70, 93885.3,"DYN"
  360397373.000,2014-06-03T06:23:59.387,  360397465.000,2014-06-03T06:25:31.387,"F-SEARCH",1,0,6, 1.03, 93891.4,"DYN"
  360397465.000,2014-06-03T06:25:31.387,  360397557.000,2014-06-03T06:27:03.388,"F-SEARCH",1,0,7, 1.34, 93879.6,"DYN"
  360397613.000,2014-06-03T06:27:59.388,  360397705.000,2014-06-03T06:29:31.388,"F-SEARCH",1,0,0, 0.06, 93921.7,"DYN"
  360397705.000,2014-06-03T06:29:31.388,  360397798.000,2014-06-03T06:31:04.388,"F-SEARCH",1,0,1, 0.07, 93921.8,"DYN"
  360397798.000,2014-06-03T06:31:04.388,  360397890.000,2014-06-03T06:32:36.388,"F-SEARCH",1,0,2, 0.09, 93928.0,"DYN"
  360397890.000,2014-06-03T06:32:36.388,  360397982.000,2014-06-03T06:34:08.388,"F-SEARCH",1,0,3, 0.17, 93894.1,"DYN"
  360397982.000,2014-06-03T06:34:08.388,  360398073.000,2014-06-03T06:35:39.388,"F-SEARCH",1,0,4, 0.35, 93866.3,"DYN"
  360398073.000,2014-06-03T06:35:39.388,  360398165.000,2014-06-03T06:37:11.388,"F-SEARCH",1,0,5, 0.70, 93876.4,"DYN"
  360398214.000,2014-06-03T06:38:00.388,  360398306.000,2014-06-03T06:39:32.388,"F-SEARCH",1,0,6, 1.03, 93880.5,"DYN"
  360398306.000,2014-06-03T06:39:32.388,  360398398.000,2014-06-03T06:41:04.388,"F-SEARCH",1,0,7, 1.34, 93872.7,"DYN"
  360398454.000,2014-06-03T06:42:00.388,  360398546.000,2014-06-03T06:43:32.388,"F-SEARCH",1,0,0, 0.06, 93886.8,"DYN"
  360398546.000,2014-06-03T06:43:32.388,  360398638.000,2014-06-03T06:45:04.388,"F-SEARCH",1,0,1, 0.07, 93896.9,"DYN"
  360398638.000,2014-06-03T06:45:04.388,  360398721.000,2014-06-03T06:46:27.388,"F-SEARCH",1,0,2, 0.10, 93847.1,"DYN"
  360398721.000,2014-06-03T06:46:27.388,  360398811.000,2014-06-03T06:47:57.388,"F-SEARCH",1,0,3, 0.17, 93862.5,"DYN"
  360398811.000,2014-06-03T06:47:57.388,  360398903.000,2014-06-03T06:49:29.388,"F-SEARCH",1,0,4, 0.36, 93883.0,"DYN"
  360398903.000,2014-06-03T06:49:29.388,  360398995.000,2014-06-03T06:51:01.388,"F-SEARCH",1,0,5, 0.70, 93881.1,"DYN"
  360399053.000,2014-06-03T06:51:59.388,  360399145.000,2014-06-03T06:53:31.388,"F-SEARCH",1,0,6, 1.03, 93881.3,"DYN"
  360399145.000,2014-06-03T06:53:31.388,  360399237.000,2014-06-03T06:55:03.388,"F-SEARCH",1,0,7, 1.34, 93887.4,"DYN"
  360399293.000,2014-06-03T06:55:59.388,  360399385.000,2014-06-03T06:57:31.388,"F-SEARCH",1,0,0, 0.06, 94025.6,"DYN"
  360399385.000,2014-06-03T06:57:31.388,  360399477.000,2014-06-03T06:59:03.388,"F-SEARCH",1,0,1, 0.07, 93935.7,"DYN"
  360399477.000,2014-06-03T06:59:03.388,  360399560.000,2014-06-03T07:00:26.388,"F-SEARCH",1,0,2, 0.09, 93865.8,"DYN"
  360399560.000,2014-06-03T07:00:26.388,  360399650.000,2014-06-03T07:01:56.388,"F-SEARCH",1,0,3, 0.17, 93864.1,"DYN"
  360399650.000,2014-06-03T07:01:56.388,  360399742.000,2014-06-03T07:03:28.388,"F-SEARCH",1,0,4, 0.36, 93901.6,"DYN"
  360399742.000,2014-06-03T07:03:28.388,  360399834.000,2014-06-03T07:05:00.388,"F-SEARCH",1,0,5, 0.70, 93881.8,"DYN"
  360399893.000,2014-06-03T07:05:59.388,  360399985.000,2014-06-03T07:07:31.388,"F-SEARCH",1,0,6, 1.03, 93869.9,"DYN"
  360399986.000,2014-06-03T07:07:32.388,  360400078.000,2014-06-03T07:09:04.388,"F-SEARCH",1,0,7, 1.34, 93890.1,"DYN"
  360400133.000,2014-06-03T07:09:59.388,  360400225.000,2014-06-03T07:11:31.388,"F-SEARCH",1,0,0, 0.06, 93940.2,"DYN"
  360400226.000,2014-06-03T07:11:32.388,  360400318.000,2014-06-03T07:13:04.388,"F-SEARCH",1,0,1, 0.07, 93928.3,"DYN"
  360400318.000,2014-06-03T07:13:04.388,  360400410.000,2014-06-03T07:14:36.389,"F-SEARCH",1,0,2, 0.09, 93932.5,"DYN"
  360400410.000,2014-06-03T07:14:36.389,  360400502.000,2014-06-03T07:16:08.389,"F-SEARCH",1,0,3, 0.17, 93888.6,"DYN"
  360400502.000,2014-06-03T07:16:08.389,  360400594.000,2014-06-03T07:17:40.389,"F-SEARCH",1,0,4, 0.36, 93876.8,"DYN"
  360400594.000,2014-06-03T07:17:40.389,  360400686.000,2014-06-03T07:19:12.389,"F-SEARCH",1,0,5, 0.70, 93878.9,"DYN"
  360400734.000,2014-06-03T07:20:00.389,  360400825.000,2014-06-03T07:21:31.389,"F-SEARCH",1,0,6, 1.03, 93869.0,"DYN"
  360400825.000,2014-06-03T07:21:31.389,  360400917.000,2014-06-03T07:23:03.389,"F-SEARCH",1,0,7, 1.34, 93873.2,"DYN"
  363139433.000,2014-07-05T00:05:00.346,  363139519.000,2014-07-05T00:06:26.346,"F-SEARCH",0,0,0, 0.04, 93774.6,"DYN"
  363139552.000,2014-07-05T00:06:59.346,  363139644.000,2014-07-05T00:08:31.346,"F-SEARCH",0,0,0, 0.04, 93851.8,"DYN"
  363139644.000,2014-07-05T00:08:31.346,  363139736.000,2014-07-05T00:10:03.346,"F-SEARCH",0,0,1, 0.04, 93925.9,"DYN"
  363139736.000,2014-07-05T00:10:03.346,  363139828.000,2014-07-05T00:11:35.346,"F-SEARCH",0,0,2, 0.07, 93826.1,"DYN"
  363139828.000,2014-07-05T00:11:35.346,  363139920.000,2014-07-05T00:13:07.346,"F-SEARCH",0,0,3, 0.12, 93817.1,"DYN"
  363139920.000,2014-07-05T00:13:07.346,  363140011.000,2014-07-05T00:14:38.346,"F-SEARCH",0,0,4, 0.26, 93785.2,"DYN"
  363140011.000,2014-07-05T00:14:38.346,  363140103.000,2014-07-05T00:16:10.346,"F-SEARCH",0,0,5, 0.51, 93814.0,"DYN"
  363140152.000,2014-07-05T00:16:59.347,  363140244.000,2014-07-05T00:18:31.347,"F-SEARCH",0,0,6, 0.76, 93812.1,"DYN"
  363140244.000,2014-07-05T00:18:31.347,  363140336.000,2014-07-05T00:20:03.347,"F-SEARCH",0,0,7, 0.98, 93802.3,"DYN"
  363140392.000,2014-07-05T00:20:59.347,  363140484.000,2014-07-05T00:22:31.347,"F-SEARCH",1,0,0, 0.06, 93728.4,"DYN"
  363140484.000,2014-07-05T00:22:31.347,  363140576.000,2014-07-05T00:24:03.347,"F-SEARCH",1,0,1, 0.07, 93820.5,"DYN"
  363140576.000,2014-07-05T00:24:03.347,  363140669.000,2014-07-05T00:25:36.347,"F-SEARCH",1,0,2, 0.10, 93848.7,"DYN"
  363140669.000,2014-07-05T00:25:36.347,  363140758.000,2014-07-05T00:27:05.347,"F-SEARCH",1,0,3, 0.18, 93812.8,"DYN"
  363140758.000,2014-07-05T00:27:05.347,  363140850.000,2014-07-05T00:28:37.347,"F-SEARCH",1,0,4, 0.39, 93817.4,"DYN"
  363140850.000,2014-07-05T00:28:37.347,  363140942.000,2014-07-05T00:30:09.347,"F-SEARCH",1,0,5, 0.77, 93823.6,"DYN"
  363140992.000,2014-07-05T00:30:59.347,  363141085.000,2014-07-05T00:32:32.347,"F-SEARCH",1,0,6, 1.13, 93795.7,"DYN"
  363141085.000,2014-07-05T00:32:32.347,  363141177.000,2014-07-05T00:34:04.347,"F-SEARCH",1,0,7, 1.47, 93805.9,"DYN"
  363141233.000,2014-07-05T00:35:00.347,  363141324.000,2014-07-05T00:36:31.347,"F-SEARCH",2,0,0, 0.08, 93974.0,"DYN"
  363141324.000,2014-07-05T00:36:31.347,  363141416.000,2014-07-05T00:38:03.347,"F-SEARCH",2,0,1, 0.09, 93920.1,"DYN"
  363141416.000,2014-07-05T00:38:03.347,  363141508.000,2014-07-05T00:39:35.347,"F-SEARCH",2,0,2, 0.13, 93828.3,"DYN"
  363141508.000,2014-07-05T00:39:35.347,  363141600.000,2014-07-05T00:41:07.347,"F-SEARCH",2,0,3, 0.24, 93810.4,"DYN"
  363141600.000,2014-07-05T00:41:07.347,  363141692.000,2014-07-05T00:42:39.347,"F-SEARCH",2,0,4, 0.53, 93800.6,"DYN"
  363141692.000,2014-07-05T00:42:39.347,  363141784.000,2014-07-05T00:44:11.347,"F-SEARCH",2,0,5, 1.03, 93800.7,"DYN"
  363141832.000,2014-07-05T00:44:59.347,  363141924.000,2014-07-05T00:46:31.347,"F-SEARCH",2,0,6, 1.51, 93798.8,"DYN"
  363141924.000,2014-07-05T00:46:31.347,  363142016.000,2014-07-05T00:48:03.347,"F-SEARCH",2,0,7, 1.97, 93807.0,"DYN"
  363142072.000,2014-07-05T00:48:59.347,  363142164.000,2014-07-05T00:50:31.347,"F-SEARCH",3,0,0, 0.17, 93899.1,"DYN"
  363142164.000,2014-07-05T00:50:31.347,  363142256.000,2014-07-05T00:52:03.347,"F-SEARCH",3,0,1, 0.19, 93839.3,"DYN"
  363142256.000,2014-07-05T00:52:03.347,  363142348.000,2014-07-05T00:53:35.347,"F-SEARCH",3,0,2, 0.27, 93805.4,"DYN"
  363142348.000,2014-07-05T00:53:35.347,  363142440.000,2014-07-05T00:55:07.347,"F-SEARCH",3,0,3, 0.49, 93799.5,"DYN"
  363142441.000,2014-07-05T00:55:08.347,  363142533.000,2014-07-05T00:56:40.347,"F-SEARCH",3,0,4, 1.05, 93819.7,"DYN"
  363142533.000,2014-07-05T00:56:40.347,  363142625.000,2014-07-05T00:58:12.347,"F-SEARCH",3,0,5, 2.06, 93801.8,"DYN"
  363142672.000,2014-07-05T00:58:59.347,  363142764.000,2014-07-05T01:00:31.347,"F-SEARCH",3,0,6, 3.02, 93792.0,"DYN"
  363142764.000,2014-07-05T01:00:31.347,  363142856.000,2014-07-05T01:02:03.347,"F-SEARCH",3,0,7, 3.93, 93788.1,"DYN"
  363142912.000,2014-07-05T01:02:59.347,  363143004.000,2014-07-05T01:04:31.347,"F-SEARCH",4,0,0, 0.34, 93810.2,"DYN"
  363143004.000,2014-07-05T01:04:31.347,  363143097.000,2014-07-05T01:06:04.348,"F-SEARCH",4,0,1, 0.38, 93750.4,"DYN"
  363143097.000,2014-07-05T01:06:04.348,  363143187.000,2014-07-05T01:07:34.348,"F-SEARCH",4,0,2, 0.55, 93786.5,"DYN"
  363143187.000,2014-07-05T01:07:34.348,  363143274.000,2014-07-05T01:09:01.348,"F-SEARCH",4,0,3, 0.98, 93780.0,"DYN"
  363143274.000,2014-07-05T01:09:01.348,  363143366.000,2014-07-05T01:10:33.348,"F-SEARCH",4,0,4, 2.08, 93799.9,"DYN"
  363143366.000,2014-07-05T01:10:33.348,  363143458.000,2014-07-05T01:12:05.348,"F-SEARCH",4,0,5, 4.09, 93786.1,"DYN"
  363143513.000,2014-07-05T01:13:00.348,  363143605.000,2014-07-05T01:14:32.348,"F-SEARCH",4,0,6, 6.02, 93784.2,"DYN"
  363143605.000,2014-07-05T01:14:32.348,  363143697.000,2014-07-05T01:16:04.348,"F-SEARCH",4,0,7, 7.82, 93790.4,"DYN"
  363143753.000,2014-07-05T01:17:00.348,  363143845.000,2014-07-05T01:18:32.348,"F-SEARCH",5,0,0, 0.50, 93720.5,"DYN"
  363143845.000,2014-07-05T01:18:32.348,  363143937.000,2014-07-05T01:20:04.348,"F-SEARCH",5,0,1, 0.57, 93842.6,"DYN"
  363143937.000,2014-07-05T01:20:04.348,  363144029.000,2014-07-05T01:21:36.348,"F-SEARCH",5,0,2, 0.82, 93822.8,"DYN"
  363144029.000,2014-07-05T01:21:36.348,  363144116.000,2014-07-05T01:23:03.348,"F-SEARCH",5,0,3, 1.45, 93768.9,"DYN"
  363144116.000,2014-07-05T01:23:03.348,  363144208.000,2014-07-05T01:24:35.348,"F-SEARCH",5,0,4, 3.10, 93783.6,"DYN"
  363144208.000,2014-07-05T01:24:35.348,  363144300.000,2014-07-05T01:26:07.348,"F-SEARCH",5,0,5, 6.08, 93796.1,"DYN"
  363144353.000,2014-07-05T01:27:00.348,  363144445.000,2014-07-05T01:28:32.348,"F-SEARCH",5,0,6, 8.93, 93782.2,"DYN"
  363144445.000,2014-07-05T01:28:32.348,  363144532.000,2014-07-05T01:29:59.348,"F-SEARCH",5,0,7,10.00, 93698.3,"DYN"
  363144593.000,2014-07-05T01:31:00.348,  363144685.000,2014-07-05T01:32:32.348,"F-SEARCH",6,0,0, 0.67, 93851.1,"DYN"
  363144685.000,2014-07-05T01:32:32.348,  363144777.000,2014-07-05T01:34:04.348,"F-SEARCH",6,0,1, 0.76, 93785.2,"DYN"
  363144777.000,2014-07-05T01:34:04.348,  363144869.000,2014-07-05T01:35:36.348,"F-SEARCH",6,0,2, 1.10, 93801.3,"DYN"
  363144869.000,2014-07-05T01:35:36.348,  363144961.000,2014-07-05T01:37:08.348,"F-SEARCH",6,0,3, 1.92, 93793.5,"DYN"
  363144961.000,2014-07-05T01:37:08.348,  363145053.000,2014-07-05T01:38:40.348,"F-SEARCH",6,0,4, 4.12, 93795.6,"DYN"
  363145053.000,2014-07-05T01:38:40.348,  363145145.000,2014-07-05T01:40:12.348,"F-SEARCH",6,0,5, 8.03, 93785.8,"DYN"
  363145192.000,2014-07-05T01:40:59.348,  363145280.000,2014-07-05T01:42:27.348,"F-SEARCH",6,0,6,10.00, 93693.9,"DYN"
  363145280.000,2014-07-05T01:42:27.348,  363145367.000,2014-07-05T01:43:54.348,"F-SEARCH",6,0,7,10.00, 93615.8,"DYN"
  363145432.000,2014-07-05T01:44:59.348,  363145524.000,2014-07-05T01:46:31.348,"F-SEARCH",7,0,0, 0.84, 93686.8,"DYN"
  363145524.000,2014-07-05T01:46:31.348,  363145616.000,2014-07-05T01:48:03.348,"F-SEARCH",7,0,1, 0.95, 93768.9,"DYN"
  363145617.000,2014-07-05T01:48:04.348,  363145709.000,2014-07-05T01:49:36.348,"F-SEARCH",7,0,2, 1.32, 93843.1,"DYN"
  363145709.000,2014-07-05T01:49:36.348,  363145800.000,2014-07-05T01:51:07.349,"F-SEARCH",7,0,3, 2.36, 93789.2,"DYN"
  363145800.000,2014-07-05T01:51:07.349,  363145892.000,2014-07-05T01:52:39.349,"F-SEARCH",7,0,4, 5.07, 93793.6,"DYN"
  363145892.000,2014-07-05T01:52:39.349,  363145984.000,2014-07-05T01:54:11.349,"F-SEARCH",7,0,5, 9.50, 93787.7,"DYN"
  363146033.000,2014-07-05T01:55:00.349,  363146125.000,2014-07-05T01:56:32.349,"F-SEARCH",7,0,6,10.00, 93695.8,"DYN"
  363146125.000,2014-07-05T01:56:32.349,  363146217.000,2014-07-05T01:58:04.349,"F-SEARCH",7,0,7,10.00, 93604.0,"DYN"
  377411633.000,2014-12-17T04:35:05.141,  377411793.000,2014-12-17T04:37:45.141,"F-SEARCH",3,0,6, 7.65, 93280.8,"DYN"
  380028165.000,2015-01-16T11:23:58.005,  380028327.000,2015-01-16T11:26:40.005,"F-SEARCH",3,0,6, 7.59, 93243.0,"DYN"
  380030917.000,2015-01-16T12:09:50.006,  380031081.000,2015-01-16T12:12:34.006,"F-SEARCH",3,0,6, 2.46, 93768.9,"DYN"
  392191485.000,2015-06-06T06:06:01.963,  392191722.000,2015-06-06T06:09:58.963,"F-SEARCH",3,0,6, 1.05, 93788.4,"DYN"
  392201910.000,2015-06-06T08:59:46.966,  392292372.000,2015-06-07T10:07:28.996,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  392537883.000,2015-06-10T06:19:20.078,  392538120.000,2015-06-10T06:23:17.078,"F-SEARCH",3,0,6, 3.93, 93773.9,"DYN"
  392540619.000,2015-06-10T07:04:56.079,  392540856.000,2015-06-10T07:08:53.079,"F-SEARCH",3,0,6, 1.07, 93768.9,"DYN"
  393280424.000,2015-06-18T20:35:01.324,  393280661.000,2015-06-18T20:38:58.324,"F-SEARCH",3,0,6, 1.04, 93769.9,"DYN"
  393288675.000,2015-06-18T22:52:32.327,  393358444.000,2015-06-19T18:15:21.350,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  393288676.000,2015-06-18T22:52:33.327,  393288800.000,2015-06-18T22:54:37.327,"F-SEARCH",3,0,6, 0.19, 93890.9,"DYN"
  394386523.000,2015-07-01T15:49:59.691,  394386760.000,2015-07-01T15:53:56.691,"F-SEARCH",3,0,6, 0.99, 93773.9,"DYN"
  394949385.000,2015-07-08T04:11:01.878,  394949620.000,2015-07-08T04:14:56.878,"F-SEARCH",3,0,6, 1.35, 93769.9,"DYN"
  394952985.000,2015-07-08T05:11:01.879,  394953220.000,2015-07-08T05:14:56.879,"F-SEARCH",3,0,6, 1.16, 93769.9,"DYN"
  394956585.000,2015-07-08T06:11:01.880,  394956820.000,2015-07-08T06:14:56.881,"F-SEARCH",3,0,6, 1.11, 93769.9,"DYN"
  394960184.000,2015-07-08T07:11:00.882,  394960420.000,2015-07-08T07:14:56.882,"F-SEARCH",3,0,6, 1.09, 93768.9,"DYN"
  394963785.000,2015-07-08T08:11:01.883,  394964020.000,2015-07-08T08:14:56.883,"F-SEARCH",3,0,6, 1.06, 93768.9,"DYN"
  395554303.000,2015-07-15T04:13:00.079,  395554539.000,2015-07-15T04:16:56.079,"F-SEARCH",3,0,6, 1.79, 93768.9,"DYN"
  395588627.000,2015-07-15T13:45:04.090,  395588863.000,2015-07-15T13:49:00.090,"F-SEARCH",3,0,6, 1.04, 93768.9,"DYN"
  396940063.000,2015-07-31T05:09:00.542,  396940299.000,2015-07-31T05:12:56.542,"F-SEARCH",3,0,6, 0.89, 93768.9,"DYN"
  396943306.000,2015-07-31T06:03:03.543,  396958703.000,2015-07-31T10:19:40.548,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  396943308.000,2015-07-31T06:03:05.543,  396943431.000,2015-07-31T06:05:08.543,"F-SEARCH",3,0,6, 0.19, 93814.9,"DYN"
  397980826.000,2015-08-12T06:15:03.880,  397980987.000,2015-08-12T06:17:44.880,"F-SEARCH",3,0,6, 5.49, 92537.0,"DYN"
  401775822.000,2015-09-25T04:25:01.138,  401775982.000,2015-09-25T04:27:41.139,"F-SEARCH",3,0,6, 6.31, 92861.0,"DYN"
  401779948.000,2015-09-25T05:33:47.140,  401813131.000,2015-09-25T14:46:50.151,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  401779949.000,2015-09-25T05:33:48.140,  401780073.000,2015-09-25T05:35:52.140,"F-SEARCH",3,0,6, 0.18, 93079.0,"DYN"
  401868642.000,2015-09-26T06:12:01.169,  401868801.000,2015-09-26T06:14:40.169,"F-SEARCH",3,0,6, 6.32, 92891.0,"DYN"
  401873177.000,2015-09-26T07:27:36.171,  401904703.000,2015-09-26T16:13:02.181,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  401873178.000,2015-09-26T07:27:37.171,  401873301.000,2015-09-26T07:29:40.171,"F-SEARCH",3,0,6, 0.18, 92383.0,"DYN"
