"SOLAR WIND           ","DATA/20070914_005203/","PEP_0052033917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20070914_005212/","PEP_0052120317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20070916_005220/","PEP_0052206717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20070916_005229/","PEP_0052293117_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071005_005384/","PEP_0053848317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071005_005393/","PEP_0053934717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071007_005402/","PEP_0054021117_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071008_005410/","PEP_0054107517_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071009_005419/","PEP_0054193917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071011_005436/","PEP_0054366717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071011_005445/","PEP_0054453117_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071014_005462/","PEP_0054625917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071014_005471/","PEP_0054712317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071020_005514/","PEP_0055144317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071020_005523/","PEP_0055230717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071022_005531/","PEP_0055317117_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071023_005540/","PEP_0055403517_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071024_005548/","PEP_0055489917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071025_005557/","PEP_0055576317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071025_005566/","PEP_0055662717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071027_005574/","PEP_0055749117_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071028_005583/","PEP_0055835517_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071029_005592/","PEP_0055921917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20071030_005600/","PEP_0056008317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081003_008521/","PEP_0085211517_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081003_008529/","PEP_0085297917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081004_008538/","PEP_0085384317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081004_008547/","PEP_0085470717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081006_008555/","PEP_0085557117_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081007_008564/","PEP_0085643517_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081008_008572/","PEP_0085729917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081009_008581/","PEP_0085816317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081010_008590/","PEP_0085902717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081011_008598/","PEP_0085989117_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081012_008607/","PEP_0086075517_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081013_008616/","PEP_0086161917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081019_008659/","PEP_0086593917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081019_008668/","PEP_0086680317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081020_008676/","PEP_0086766717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081029_008754/","PEP_0087544317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081029_008763/","PEP_0087630717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081030_008771/","PEP_0087717117_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081101_008780/","PEP_0087803517_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081102_008788/","PEP_0087889917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081103_008797/","PEP_0087976317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081104_008806/","PEP_0088062717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081105_008814/","PEP_0088149117_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081106_008823/","PEP_0088235517_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081107_008832/","PEP_0088321917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081108_008840/","PEP_0088408317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081109_008849/","PEP_0088494717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081110_008858/","PEP_0088581117_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081111_008866/","PEP_0088667517_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081111_008875/","PEP_0088753917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081113_008884/","PEP_0088840317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081114_008892/","PEP_0088926717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081115_008901/","PEP_0089013117_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081116_008909/","PEP_0089099517_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081117_008918/","PEP_0089185917_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081118_008927/","PEP_0089272317_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081119_008935/","PEP_0089358717_0X691_ENG_1 "
"SOLAR WIND           ","DATA/20081120_008944/","PEP_0089445117_0X691_ENG_1 "
