000,-0.30528E+02,-0.30558E+02
001,-0.30287E+02,-0.30317E+02
002,-0.30046E+02,-0.30076E+02
003,-0.29805E+02,-0.29835E+02
004,-0.29566E+02,-0.29594E+02
005,-0.29324E+02,-0.29353E+02
006,-0.29084E+02,-0.29113E+02
007,-0.28843E+02,-0.28872E+02
008,-0.28603E+02,-0.28633E+02
009,-0.28361E+02,-0.28391E+02
010,-0.28121E+02,-0.28151E+02
011,-0.27880E+02,-0.27910E+02
012,-0.27641E+02,-0.27669E+02
013,-0.27399E+02,-0.27428E+02
014,-0.27159E+02,-0.27188E+02
015,-0.26918E+02,-0.26946E+02
016,-0.26682E+02,-0.26710E+02
017,-0.26440E+02,-0.26469E+02
018,-0.26200E+02,-0.26228E+02
019,-0.25959E+02,-0.25987E+02
020,-0.25720E+02,-0.25747E+02
021,-0.25478E+02,-0.25505E+02
022,-0.25238E+02,-0.25265E+02
023,-0.24997E+02,-0.25024E+02
024,-0.24757E+02,-0.24785E+02
025,-0.24516E+02,-0.24544E+02
026,-0.24276E+02,-0.24303E+02
027,-0.24034E+02,-0.24062E+02
028,-0.23795E+02,-0.23822E+02
029,-0.23553E+02,-0.23580E+02
030,-0.23313E+02,-0.23340E+02
031,-0.23072E+02,-0.23099E+02
032,-0.22840E+02,-0.22869E+02
033,-0.22599E+02,-0.22628E+02
034,-0.22359E+02,-0.22387E+02
035,-0.22117E+02,-0.22146E+02
036,-0.21878E+02,-0.21906E+02
037,-0.21637E+02,-0.21664E+02
038,-0.21396E+02,-0.21424E+02
039,-0.21155E+02,-0.21183E+02
040,-0.20915E+02,-0.20944E+02
041,-0.20674E+02,-0.20703E+02
042,-0.20434E+02,-0.20462E+02
043,-0.20192E+02,-0.20221E+02
044,-1.99597E+01,-1.99869E+01
045,-1.97181E+01,-1.97455E+01
046,-1.94778E+01,-1.95052E+01
047,-1.92365E+01,-1.92639E+01
048,-1.90008E+01,-1.90274E+01
049,-1.87592E+01,-1.87859E+01
050,-1.85190E+01,-1.85456E+01
051,-1.82776E+01,-1.83043E+01
052,-1.80384E+01,-1.80638E+01
053,-1.77968E+01,-1.78224E+01
054,-1.75566E+01,-1.75821E+01
055,-1.73152E+01,-1.73409E+01
056,-1.70751E+01,-1.71019E+01
057,-1.68336E+01,-1.68605E+01
058,-1.65933E+01,-1.66201E+01
059,-1.63519E+01,-1.63788E+01
060,-1.61126E+01,-1.61383E+01
061,-1.58711E+01,-1.58969E+01
062,-1.56308E+01,-1.56565E+01
063,-1.53894E+01,-1.54153E+01
064,-1.51668E+01,-1.51750E+01
065,-1.49253E+01,-1.49335E+01
066,-1.46850E+01,-1.46932E+01
067,-1.44435E+01,-1.44519E+01
068,-1.42044E+01,-1.42113E+01
069,-1.39629E+01,-1.39699E+01
070,-1.37227E+01,-1.37297E+01
071,-1.34813E+01,-1.34884E+01
072,-1.32413E+01,-1.32495E+01
073,-1.29997E+01,-1.30081E+01
074,-1.27594E+01,-1.27677E+01
075,-1.25180E+01,-1.25264E+01
076,-1.22788E+01,-1.22859E+01
077,-1.20373E+01,-1.20445E+01
078,-1.17970E+01,-1.18042E+01
079,-1.15556E+01,-1.15629E+01
080,-1.13198E+01,-1.13264E+01
081,-1.10783E+01,-1.10849E+01
082,-1.08379E+01,-1.08446E+01
083,-1.05966E+01,-1.06033E+01
084,-1.03574E+01,-1.03628E+01
085,-1.01158E+01,-1.01214E+01
086,-0.98755E+01,-0.98810E+01
087,-0.96342E+01,-0.96398E+01
088,-0.93941E+01,-0.94009E+01
089,-0.91526E+01,-0.91595E+01
090,-0.89123E+01,-0.89191E+01
091,-0.86709E+01,-0.86778E+01
092,-0.84316E+01,-0.84373E+01
093,-0.81900E+01,-0.81959E+01
094,-0.79497E+01,-0.79556E+01
095,-0.77083E+01,-0.77143E+01
096,-0.74763E+01,-0.74839E+01
097,-0.72347E+01,-0.72425E+01
098,-0.69944E+01,-0.70021E+01
099,-0.67529E+01,-0.67608E+01
100,-0.65138E+01,-0.65203E+01
101,-0.62722E+01,-0.62789E+01
102,-0.60320E+01,-0.60386E+01
103,-0.57905E+01,-0.57974E+01
104,-0.55506E+01,-0.55584E+01
105,-0.53090E+01,-0.53170E+01
106,-0.50687E+01,-0.50767E+01
107,-0.48272E+01,-0.48354E+01
108,-0.45879E+01,-0.45948E+01
109,-0.43464E+01,-0.43534E+01
110,-0.41061E+01,-0.41130E+01
111,-0.38646E+01,-0.38717E+01
112,-0.36287E+01,-0.36351E+01
113,-0.33872E+01,-0.33936E+01
114,-0.31469E+01,-0.31533E+01
115,-0.29055E+01,-0.29120E+01
116,-0.26663E+01,-0.26715E+01
