"SBNRO_0001","DATA//SPICE_DSK/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_001M_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_001M_CART_DSK",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_006K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_006K_CART_DSK",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_012K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_012K_CART_DSK",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_024K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_024K_CART_DSK",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_048K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_048K_CART_DSK",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_098K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_098K_CART_DSK",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_191K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_191K_CART_DSK",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_391K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_391K_CART_DSK",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_760K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_760K_CART_DSK",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/SPC_ESA/MTP009/CSHP_DV_047_01_LORES_BDS.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CSHP_DV_047_01_LORES_BDS    ",2016-03-28
"SBNRO_0001","DATA//SPICE_DSK/SPC_ESA/MTP009/CSHP_DV_047_02_HIRES_BDS.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CSHP_DV_047_02_HIRES_BDS    ",2015-08-21
"SBNRO_0001","DATA//SPICE_DSK/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_006K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_006K_CART_DSK  ",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_012K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_012K_CART_DSK  ",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_024K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_024K_CART_DSK  ",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_050K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_050K_CART_DSK  ",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_096K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_096K_CART_DSK  ",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_195K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_195K_CART_DSK  ",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_399K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_399K_CART_DSK  ",2015-12-11
"SBNRO_0001","DATA//SPICE_DSK/SPC_LAM_PSI/SHAP2/CG_SPC_SHAP2_786K_CART.LBL","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_SPC_SHAP2_786K_CART_DSK  ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_001M_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_001M_CART    ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_006K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_006K_CART    ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_012K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_012K_CART    ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_024K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_024K_CART    ",2015-12-11
"SBNRO_0001","DATA//TRIPLATE/MSPCD_LAM/SHAP2/CG_MSPCD_SHAP2_048K_CART.LBL ","RO-C-MULTI-5-67P-SHAPE-V1.0","CG_MSPCD_SHAP2_048K_CART    ",2015-12-11
