"DATA/CAM1/ROS_CAM1_20151216T060218.LBL","ROS_CAM1_20151216T060218",2016-03-03T09:00:40,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T070704.LBL","ROS_CAM1_20151216T070704",2016-03-03T09:00:42,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T085723.LBL","ROS_CAM1_20151216T085723",2016-03-03T09:00:43,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T094509.LBL","ROS_CAM1_20151216T094509",2016-03-03T09:00:43,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T123801.LBL","ROS_CAM1_20151216T123801",2016-03-03T09:00:44,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T112454.LBL","ROS_CAM1_20151216T112454",2016-03-03T09:00:44,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T161839.LBL","ROS_CAM1_20151216T161839",2016-03-03T09:00:45,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T142819.LBL","ROS_CAM1_20151216T142819",2016-03-03T09:00:45,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T145134.LBL","ROS_CAM1_20151216T145134",2016-03-03T09:00:45,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T193743.LBL","ROS_CAM1_20151216T193743",2016-03-03T09:00:46,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T195801.LBL","ROS_CAM1_20151216T195801",2016-03-03T09:00:46,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T180859.LBL","ROS_CAM1_20151216T180859",2016-03-03T09:00:46,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T214936.LBL","ROS_CAM1_20151216T214936",2016-03-03T09:00:47,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T002003.LBL","ROS_CAM1_20151217T002003",2016-03-03T09:00:47,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151216T230955.LBL","ROS_CAM1_20151216T230955",2016-03-03T09:00:47,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T075038.LBL","ROS_CAM1_20151217T075038",2016-03-03T09:00:48,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T061052.LBL","ROS_CAM1_20151217T061052",2016-03-03T09:00:48,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T010427.LBL","ROS_CAM1_20151217T010427",2016-03-03T09:00:48,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T091403.LBL","ROS_CAM1_20151217T091403",2016-03-03T09:00:49,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T111717.LBL","ROS_CAM1_20151217T111717",2016-03-03T09:00:49,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T094901.LBL","ROS_CAM1_20151217T094901",2016-03-03T09:00:49,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T115808.LBL","ROS_CAM1_20151217T115808",2016-03-03T09:00:50,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151217T123552.LBL","ROS_CAM1_20151217T123552",2016-03-03T09:00:50,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
